createdAt,value
2019-01-08T00:05:19.072Z,93.90
2019-01-08T00:08:06.555Z,93.40
2019-01-08T00:10:47.519Z,93.40
2019-01-08T00:13:34.951Z,93.20
2019-01-08T00:16:15.767Z,93.10
2019-01-08T00:19:03.252Z,93.00
2019-01-08T00:21:43.918Z,93.30
2019-01-08T00:24:24.795Z,93.10
2019-01-08T00:27:05.712Z,92.60
2019-01-08T00:29:53.202Z,93.00
2019-01-08T00:32:35.997Z,92.80
2019-01-08T00:35:23.419Z,92.90
2019-01-08T00:38:04.614Z,93.40
2019-01-08T00:40:32.644Z,93.50
2019-01-08T00:43:20.308Z,93.60
2019-01-08T00:46:01.349Z,93.60
2019-01-08T00:48:41.633Z,93.60
2019-01-08T00:51:22.707Z,93.50
2019-01-08T00:53:50.577Z,93.50
2019-01-08T00:56:18.443Z,93.50
2019-01-08T00:59:05.860Z,93.60
2019-01-08T01:01:46.807Z,93.50
2019-01-08T01:04:34.211Z,93.70
2019-01-08T01:07:15.215Z,93.60
2019-01-08T01:10:02.782Z,93.70
2019-01-08T01:12:43.623Z,93.80
2019-01-08T01:15:31.002Z,93.80
2019-01-08T01:18:13.377Z,93.80
2019-01-08T01:21:00.779Z,93.70
2019-01-08T01:23:28.799Z,93.40
2019-01-08T01:26:09.957Z,93.10
2019-01-08T01:28:49.948Z,93.10
2019-01-08T01:31:17.996Z,92.50
2019-01-08T01:34:05.379Z,92.70
2019-01-08T01:36:45.985Z,92.20
2019-01-08T01:39:13.729Z,92.40
2019-01-08T01:41:41.603Z,92.30
2019-01-08T01:44:09.456Z,92.20
2019-01-08T01:46:37.320Z,91.80
2019-01-08T01:49:05.204Z,92.10
2019-01-08T01:51:33.060Z,92.20
2019-01-08T01:54:00.918Z,92.40
2019-01-08T01:56:28.828Z,92.20
2019-01-08T01:58:56.691Z,92.00
2019-01-08T02:01:24.559Z,92.10
2019-01-08T02:03:52.660Z,92.20
2019-01-08T02:06:20.570Z,92.00
2019-01-08T02:08:48.435Z,92.20
2019-01-08T02:11:16.334Z,92.10
2019-01-08T02:13:56.788Z,92.00
2019-01-08T02:16:44.396Z,92.10
2019-01-08T02:19:24.831Z,92.20
2019-01-08T02:22:05.044Z,92.40
2019-01-08T02:24:52.637Z,92.30
2019-01-08T02:27:33.079Z,92.40
2019-01-08T02:30:13.964Z,92.30
2019-01-08T02:32:42.673Z,92.40
2019-01-08T02:35:10.531Z,93.20
2019-01-08T02:37:58.108Z,93.40
2019-01-08T02:40:38.952Z,93.30
2019-01-08T02:43:26.281Z,93.50
2019-01-08T02:46:07.377Z,93.60
2019-01-08T02:51:30.524Z,93.80
2019-01-08T02:54:18.188Z,93.50
2019-01-08T02:56:58.286Z,93.60
2019-01-08T02:59:45.728Z,93.40
2019-01-08T03:02:26.078Z,93.50
2019-01-08T03:05:13.418Z,93.30
2019-01-08T03:07:54.462Z,93.40
2019-01-08T03:10:42.036Z,93.40
2019-01-08T03:13:22.741Z,93.50
2019-01-08T03:16:03.133Z,93.50
2019-01-08T03:18:50.662Z,93.40
2019-01-08T03:21:30.966Z,93.50
2019-01-08T03:24:11.780Z,93.40
2019-01-08T03:26:39.731Z,93.30
2019-01-08T03:29:33.504Z,93.20
2019-01-08T03:32:16.137Z,93.20
2019-01-08T03:35:03.877Z,93.10
2019-01-08T03:37:44.070Z,93.20
2019-01-08T03:40:31.473Z,93.10
2019-01-08T03:43:12.350Z,92.90
2019-01-08T03:45:40.238Z,93.20
2019-01-08T03:48:28.162Z,92.80
2019-01-08T03:50:56.045Z,92.60
2019-01-08T03:53:43.388Z,92.60
2019-01-08T03:56:11.268Z,92.60
2019-01-08T03:58:39.148Z,92.50
2019-01-08T04:01:20.752Z,92.50
2019-01-08T04:03:48.746Z,92.40
2019-01-08T04:06:16.597Z,92.70
2019-01-08T04:08:44.574Z,92.90
2019-01-08T04:11:12.446Z,92.60
2019-01-08T04:13:40.326Z,92.50
2019-01-08T04:16:08.178Z,92.40
2019-01-08T04:18:55.553Z,92.30
2019-01-08T04:21:34.396Z,92.30
2019-01-08T04:24:21.744Z,91.90
2019-01-08T04:26:49.729Z,91.50
2019-01-08T04:29:37.359Z,91.30
2019-01-08T04:32:17.799Z,90.50
2019-01-08T04:34:57.960Z,89.20
2019-01-08T04:37:38.014Z,89.10
2019-01-08T04:40:25.315Z,88.90
2019-01-08T04:42:53.304Z,86.40
2019-01-08T04:45:21.154Z,84.00
2019-01-08T04:47:50.017Z,84.50
2019-01-08T04:50:18.011Z,84.00
2019-01-08T04:53:00.165Z,83.40
2019-01-08T04:55:47.490Z,83.20
2019-01-08T04:58:27.712Z,82.50
2019-01-08T05:01:16.555Z,82.00
2019-01-08T05:04:00.801Z,81.30
2019-01-08T05:06:48.265Z,82.40
2019-01-08T05:09:30.205Z,80.90
2019-01-08T05:12:17.852Z,81.00
2019-01-08T05:14:45.790Z,80.10
2019-01-08T05:17:26.654Z,79.20
2019-01-08T05:20:14.046Z,79.40
2019-01-08T05:22:54.916Z,78.90
2019-01-08T05:25:42.416Z,79.30
2019-01-08T05:28:24.283Z,78.50
2019-01-08T05:30:52.121Z,76.90
2019-01-08T05:33:20.090Z,75.60
2019-01-08T05:35:47.969Z,74.00
2019-01-08T05:38:16.042Z,72.80
2019-01-08T05:40:43.887Z,71.20
2019-01-08T05:43:11.867Z,72.30
2019-01-08T05:45:39.762Z,72.00
2019-01-08T05:48:23.262Z,72.40
2019-01-08T05:51:10.831Z,71.90
2019-01-08T05:53:38.753Z,72.40
2019-01-08T05:56:06.601Z,72.70
2019-01-08T05:58:34.464Z,71.80
2019-01-08T06:01:02.305Z,71.50
2019-01-08T06:03:30.239Z,71.90
2019-01-08T06:05:58.156Z,71.20
2019-01-08T06:08:26.088Z,71.00
2019-01-08T06:11:08.140Z,70.40
2019-01-08T06:13:55.561Z,69.80
2019-01-08T06:16:36.248Z,69.90
2019-01-08T06:19:23.934Z,69.50
2019-01-08T06:21:51.938Z,69.20
2019-01-08T06:24:19.919Z,69.90
2019-01-08T06:27:01.884Z,70.10
2019-01-08T06:29:51.805Z,71.10
2019-01-08T06:32:32.352Z,70.40
2019-01-08T06:35:19.813Z,70.70
2019-01-08T06:38:00.755Z,71.30
2019-01-08T06:40:28.713Z,70.30
2019-01-08T06:42:56.609Z,70.40
2019-01-08T06:45:43.995Z,70.60
2019-01-08T06:48:24.385Z,70.70
2019-01-08T06:50:56.286Z,69.60
2019-01-08T06:53:42.598Z,70.90
2019-01-08T06:56:30.165Z,70.70
2019-01-08T06:59:11.144Z,71.40
2019-01-08T07:01:38.985Z,71.20
2019-01-08T07:04:19.920Z,73.30
2019-01-08T07:06:47.841Z,74.10
2019-01-08T07:09:15.858Z,75.60
2019-01-08T07:11:43.782Z,75.90
2019-01-08T07:14:24.047Z,74.90
2019-01-08T07:17:12.572Z,75.80
2019-01-08T07:19:53.715Z,77.10
2019-01-08T07:22:21.666Z,77.80
2019-01-08T07:24:50.746Z,76.00
2019-01-08T07:27:38.133Z,76.30
2019-01-08T07:30:18.704Z,75.80
2019-01-08T07:33:07.418Z,75.90
2019-01-08T07:35:35.380Z,74.00
2019-01-08T07:38:23.100Z,73.60
2019-01-08T07:41:04.437Z,73.20
2019-01-08T07:43:45.281Z,72.70
2019-01-08T07:46:32.674Z,72.80
2019-01-08T07:49:12.778Z,73.00
2019-01-08T07:52:00.475Z,74.20
2019-01-08T07:54:28.385Z,75.10
2019-01-08T07:56:56.428Z,74.60
2019-01-08T07:59:24.371Z,73.60
2019-01-08T08:01:52.523Z,74.60
2019-01-08T08:04:32.949Z,74.00
2019-01-08T08:07:20.568Z,75.00
2019-01-08T08:10:00.999Z,75.30
2019-01-08T08:12:48.440Z,76.00
2019-01-08T08:15:16.436Z,75.90
2019-01-08T08:18:04.196Z,75.30
2019-01-08T08:20:45.391Z,75.90
2019-01-08T08:23:14.164Z,76.90
2019-01-08T08:25:54.835Z,78.80
2019-01-08T08:28:23.002Z,79.10
2019-01-08T08:30:58.338Z,78.70
2019-01-08T08:33:41.282Z,79.70
2019-01-08T08:36:22.482Z,80.20
2019-01-08T08:39:10.175Z,78.50
2019-01-08T08:41:51.121Z,78.60
2019-01-08T08:44:19.310Z,78.60
2019-01-08T08:46:59.758Z,78.80
2019-01-08T08:49:47.221Z,78.00
2019-01-08T08:52:28.591Z,75.30
2019-01-08T08:55:16.057Z,76.70
2019-01-08T08:57:57.384Z,77.40
2019-01-08T09:00:45.122Z,77.30
2019-01-08T09:03:25.547Z,77.70
2019-01-08T09:06:13.315Z,76.00
2019-01-08T09:08:54.071Z,75.90
2019-01-08T09:11:41.667Z,76.70
2019-01-08T09:14:22.357Z,76.90
2019-01-08T09:17:09.777Z,76.40
2019-01-08T09:19:50.237Z,75.50
2019-01-08T09:22:37.687Z,76.10
2019-01-08T09:25:18.573Z,76.10
2019-01-08T09:28:06.272Z,76.20
2019-01-08T09:30:47.300Z,74.40
2019-01-08T09:33:34.792Z,72.50
2019-01-08T09:36:02.817Z,74.40
2019-01-08T09:38:50.190Z,75.40
2019-01-08T09:41:30.942Z,77.20
2019-01-08T09:44:18.332Z,78.40
2019-01-08T09:46:59.030Z,78.40
2019-01-08T09:49:27.014Z,76.90
2019-01-08T09:52:09.309Z,76.20
2019-01-08T09:54:58.735Z,76.90
2019-01-08T09:57:39.216Z,78.10
2019-01-08T10:00:26.902Z,77.90
2019-01-08T10:02:54.891Z,77.30
2019-01-08T10:05:24.157Z,76.90
2019-01-08T10:07:52.241Z,76.50
2019-01-08T10:10:32.420Z,77.60
2019-01-08T10:13:00.481Z,77.00
2019-01-08T10:15:28.584Z,78.20
2019-01-08T10:17:57.027Z,77.70
2019-01-08T10:20:38.348Z,78.30
2019-01-08T10:23:25.723Z,78.60
2019-01-08T10:26:06.976Z,78.90
2019-01-08T10:28:54.324Z,78.40
2019-01-08T10:31:22.302Z,79.10
2019-01-08T10:34:09.814Z,78.20
2019-01-08T10:36:50.717Z,77.00
2019-01-08T10:39:38.420Z,73.00
2019-01-08T10:42:18.804Z,73.60
2019-01-08T10:45:06.850Z,72.20
2019-01-08T10:47:34.823Z,72.70
2019-01-08T10:50:22.620Z,73.00
2019-01-08T10:52:50.707Z,72.90
2019-01-08T10:55:18.626Z,73.50
2019-01-08T10:57:46.714Z,72.90
2019-01-08T11:00:37.001Z,72.50
2019-01-08T11:03:05.086Z,74.20
2019-01-08T11:05:34.755Z,74.80
2019-01-08T11:08:02.794Z,76.80
2019-01-08T11:10:51.302Z,77.10
2019-01-08T11:13:19.525Z,77.90
2019-01-08T11:15:47.591Z,78.20
2019-01-08T11:18:15.791Z,79.10
2019-01-08T11:20:43.803Z,79.80
2019-01-08T11:23:11.809Z,79.50
2019-01-08T11:25:39.776Z,80.70
2019-01-08T11:28:07.943Z,82.40
2019-01-08T11:30:55.525Z,83.30
2019-01-08T11:33:36.120Z,84.00
2019-01-08T11:36:04.172Z,84.60
2019-01-08T11:38:32.142Z,83.60
2019-01-08T11:41:19.853Z,84.00
2019-01-08T11:44:00.139Z,84.60
2019-01-08T11:46:47.665Z,81.90
2019-01-08T11:49:28.254Z,82.40
2019-01-08T11:52:15.766Z,81.20
2019-01-08T11:54:56.332Z,80.20
2019-01-08T11:57:43.986Z,80.90
2019-01-08T12:00:26.321Z,80.40
2019-01-08T12:05:33.150Z,78.80
2019-01-08T12:08:01.889Z,80.20
2019-01-08T12:10:29.788Z,79.70
2019-01-08T12:13:17.631Z,80.90
2019-01-08T12:15:45.603Z,80.80
2019-01-08T12:18:13.669Z,79.60
2019-01-08T12:20:57.943Z,80.30
2019-01-08T12:23:45.491Z,80.30
2019-01-08T12:26:26.380Z,79.90
2019-01-08T12:29:14.032Z,79.00
2019-01-08T12:31:55.778Z,79.80
2019-01-08T12:34:23.944Z,80.00
2019-01-08T12:36:51.893Z,81.70
2019-01-08T12:39:32.634Z,82.10
2019-01-08T12:42:00.601Z,83.00
2019-01-08T12:44:28.508Z,83.60
2019-01-08T12:46:56.432Z,83.40
2019-01-08T12:49:24.600Z,84.00
2019-01-08T12:51:53.536Z,83.90
2019-01-08T12:54:35.279Z,84.70
2019-01-08T12:57:03.479Z,85.70
2019-01-08T12:59:43.519Z,85.80
2019-01-08T13:02:31.038Z,85.70
2019-01-08T13:05:12.265Z,86.50
2019-01-08T13:07:53.825Z,86.30
2019-01-08T13:10:41.316Z,86.70
2019-01-08T13:13:22.122Z,86.70
2019-01-08T13:15:50.132Z,85.70
2019-01-08T13:18:18.247Z,85.30
2019-01-08T13:21:06.065Z,84.70
2019-01-08T13:23:47.167Z,84.20
2019-01-08T13:26:34.607Z,84.30
2019-01-08T13:29:15.576Z,83.30
2019-01-08T13:32:03.145Z,83.50
2019-01-08T13:34:43.337Z,82.70
2019-01-08T13:37:31.024Z,82.40
2019-01-08T13:40:11.772Z,78.90
2019-01-08T13:42:53.277Z,78.60
2019-01-08T13:45:21.318Z,77.20
2019-01-08T13:47:49.459Z,77.70
2019-01-08T13:50:37.368Z,77.80
2019-01-08T13:53:06.645Z,77.30
2019-01-08T13:55:34.756Z,76.50
2019-01-08T13:58:02.896Z,76.50
2019-01-08T14:00:50.793Z,76.30
2019-01-08T14:03:31.000Z,75.60
2019-01-08T14:06:18.759Z,73.20
2019-01-08T14:09:06.124Z,70.40
2019-01-08T14:11:34.386Z,71.00
2019-01-08T14:14:02.694Z,65.30
2019-01-08T14:16:30.756Z,66.60
2019-01-08T14:18:59.009Z,64.80
2019-01-08T14:21:27.679Z,65.30
2019-01-08T14:24:16.724Z,61.80
2019-01-08T14:26:44.833Z,62.40
2019-01-08T14:29:13.932Z,62.10
2019-01-08T14:31:42.036Z,63.70
2019-01-08T14:34:29.785Z,63.40
2019-01-08T14:36:57.892Z,60.70
2019-01-08T14:39:38.714Z,61.20
2019-01-08T14:42:26.814Z,60.40
2019-01-08T14:44:54.893Z,58.90
2019-01-08T14:47:42.329Z,59.60
2019-01-08T14:50:23.426Z,60.10
2019-01-08T14:53:04.489Z,61.50
2019-01-08T14:55:32.492Z,61.00
2019-01-08T14:58:00.649Z,61.80
2019-01-08T15:00:48.141Z,61.00
2019-01-08T15:03:29.265Z,61.20
2019-01-08T15:05:57.486Z,62.30
2019-01-08T15:08:27.708Z,62.50
2019-01-08T15:11:16.346Z,62.40
2019-01-08T15:13:57.793Z,62.50
2019-01-08T15:16:26.086Z,63.00
2019-01-08T15:19:07.715Z,62.20
2019-01-08T15:21:55.490Z,63.00
2019-01-08T15:24:23.686Z,63.30
2019-01-08T15:26:53.069Z,63.60
2019-01-08T15:29:21.509Z,64.30
2019-01-08T15:31:57.021Z,64.40
2019-01-08T15:34:25.431Z,64.70
2019-01-08T15:37:07.071Z,65.20
2019-01-08T15:39:48.436Z,64.90
2019-01-08T15:42:36.299Z,65.20
2019-01-08T15:45:17.230Z,65.90
2019-01-08T15:47:45.286Z,66.40
2019-01-08T15:50:33.426Z,66.80
2019-01-08T15:56:21.996Z,67.00
2019-01-08T15:59:02.695Z,68.10
2019-01-08T16:01:50.216Z,67.10
2019-01-08T16:04:31.100Z,66.30
2019-01-08T16:07:18.579Z,65.20
2019-01-08T16:10:01.138Z,64.80
2019-01-08T16:12:49.042Z,64.10
2019-01-08T16:15:30.264Z,63.20
2019-01-08T16:17:58.209Z,63.30
2019-01-08T16:20:39.286Z,61.60
2019-01-08T16:23:20.599Z,60.40
2019-01-08T16:26:08.311Z,60.20
2019-01-08T16:28:49.476Z,60.00
2019-01-08T16:31:17.537Z,59.20
2019-01-08T16:33:58.335Z,58.80
2019-01-08T16:36:27.523Z,58.30
2019-01-08T16:39:08.879Z,57.40
2019-01-08T16:41:56.555Z,57.30
2019-01-08T16:44:37.481Z,55.30
2019-01-08T16:47:25.379Z,55.20
2019-01-08T16:49:53.445Z,54.30
2019-01-08T16:52:40.908Z,54.10
2019-01-08T16:55:21.207Z,54.30
2019-01-08T16:57:50.035Z,54.00
2019-01-08T17:00:18.045Z,54.40
2019-01-08T17:02:46.271Z,56.20
2019-01-08T17:05:14.533Z,57.70
2019-01-08T17:07:42.541Z,60.10
2019-01-08T17:10:23.976Z,63.30
2019-01-08T17:12:52.061Z,65.80
2019-01-08T17:15:37.162Z,68.70
2019-01-08T17:18:05.155Z,70.30
2019-01-08T17:20:33.717Z,71.00
2019-01-08T17:23:14.955Z,71.70
2019-01-08T17:26:02.462Z,72.30
2019-01-08T17:28:45.140Z,72.40
2019-01-08T17:31:13.142Z,72.60
2019-01-08T17:33:54.082Z,70.40
2019-01-08T17:36:41.648Z,70.30
2019-01-08T17:39:09.557Z,69.50
2019-01-08T17:41:57.090Z,68.80
2019-01-08T17:44:37.225Z,67.80
2019-01-08T17:47:26.035Z,68.60
2019-01-08T17:49:54.329Z,69.80
2019-01-08T17:52:42.366Z,70.30
2019-01-08T17:55:22.971Z,70.60
2019-01-08T17:58:34.014Z,70.50
2019-01-08T18:04:12.099Z,70.80
2019-01-08T18:06:40.325Z,69.70
2019-01-08T18:09:23.956Z,69.50
2019-01-08T18:12:04.375Z,71.70
2019-01-08T18:14:52.192Z,72.90
2019-01-08T18:17:33.442Z,73.00
2019-01-08T18:20:21.236Z,72.80
2019-01-08T18:23:00.168Z,72.00
2019-01-08T18:25:48.552Z,72.50
2019-01-08T18:28:29.738Z,72.30
2019-01-08T18:31:17.273Z,71.90
2019-01-08T18:33:57.765Z,71.60
2019-01-08T18:36:45.691Z,70.40
2019-01-08T18:39:28.688Z,69.70
2019-01-08T18:42:16.265Z,69.00
2019-01-08T18:44:44.479Z,67.40
2019-01-08T18:47:25.069Z,67.60
2019-01-08T18:50:12.813Z,66.70
2019-01-08T18:52:41.018Z,66.40
2019-01-08T18:55:28.805Z,65.70
2019-01-08T18:58:10.335Z,65.00
2019-01-08T19:00:38.669Z,65.00
2019-01-08T19:03:17.331Z,64.20
2019-01-08T19:06:04.878Z,64.10
2019-01-08T19:09:04.836Z,64.30
2019-01-08T19:11:33.847Z,63.70
2019-01-08T19:14:14.941Z,62.90
2019-01-08T19:16:43.090Z,63.00
2019-01-08T19:19:24.878Z,62.40
2019-01-08T19:22:12.430Z,62.90
2019-01-08T19:24:53.105Z,62.20
2019-01-08T19:27:21.161Z,62.00
2019-01-08T19:29:49.256Z,63.00
2019-01-08T19:32:36.824Z,64.00
2019-01-08T19:35:17.252Z,64.30
2019-01-08T19:38:05.071Z,64.60
2019-01-08T19:40:45.508Z,65.30
2019-01-08T19:43:33.390Z,65.10
2019-01-08T19:46:01.534Z,64.40
2019-01-08T19:48:29.891Z,64.00
2019-01-08T19:50:57.998Z,63.60
2019-01-08T19:53:26.313Z,62.60
2019-01-08T19:55:54.420Z,62.90
2019-01-08T19:58:22.760Z,61.80
2019-01-08T20:00:50.843Z,61.40
2019-01-08T20:03:19.601Z,62.30
2019-01-08T20:05:47.676Z,61.40
2019-01-08T20:08:15.833Z,61.30
2019-01-08T20:10:44.261Z,61.40
2019-01-08T20:13:13.303Z,61.00
2019-01-08T20:15:43.655Z,59.90
2019-01-08T20:18:12.776Z,58.70
2019-01-08T20:20:54.647Z,58.10
2019-01-08T20:23:42.303Z,57.60
2019-01-08T20:26:22.744Z,58.50
2019-01-08T20:28:50.840Z,58.70
2019-01-08T20:31:31.713Z,59.40
2019-01-08T20:34:26.427Z,59.70
2019-01-08T20:37:21.895Z,60.40
2019-01-08T20:40:10.121Z,60.60
2019-01-08T20:43:12.558Z,59.90
2019-01-08T20:46:00.003Z,60.00
2019-01-08T20:48:40.849Z,60.60
2019-01-08T20:51:28.443Z,61.40
2019-01-08T20:53:58.467Z,61.10
2019-01-08T20:56:45.959Z,62.20
2019-01-08T20:59:26.774Z,64.10
2019-01-08T21:02:14.261Z,64.80
2019-01-08T21:04:55.281Z,67.20
2019-01-08T21:07:42.846Z,66.30
2019-01-08T21:10:24.705Z,65.00
2019-01-08T21:12:52.930Z,66.00
2019-01-08T21:15:21.175Z,65.30
2019-01-08T21:17:51.467Z,64.80
2019-01-08T21:20:19.498Z,64.50
2019-01-08T21:23:07.201Z,64.60
2019-01-08T21:25:35.254Z,64.80
2019-01-08T21:28:03.272Z,65.50
2019-01-08T21:30:31.377Z,65.80
2019-01-08T21:33:19.107Z,66.40
2019-01-08T21:36:00.094Z,66.60
2019-01-08T21:38:48.063Z,66.10
2019-01-08T21:41:16.048Z,66.20
2019-01-08T21:44:03.934Z,65.90
2019-01-08T21:46:46.440Z,66.40
2019-01-08T21:49:34.078Z,65.70
2019-01-08T21:52:02.952Z,66.10
2019-01-08T21:54:50.506Z,66.40
2019-01-08T21:57:18.781Z,66.50
2019-01-08T21:59:46.931Z,66.40
2019-01-08T22:02:34.419Z,67.00
2019-01-08T22:05:14.736Z,66.70
2019-01-08T22:08:02.603Z,66.50
2019-01-08T22:10:31.288Z,66.70
2019-01-08T22:13:19.037Z,66.40
2019-01-08T22:16:00.322Z,66.50
2019-01-08T22:18:48.133Z,66.50
2019-01-08T22:21:28.686Z,66.30
2019-01-08T22:23:56.833Z,65.00
2019-01-08T22:26:38.935Z,65.60
2019-01-08T22:29:26.607Z,63.90
2019-01-08T22:32:07.286Z,62.20
2019-01-08T22:35:02.039Z,60.60
2019-01-08T22:37:45.038Z,59.90
2019-01-08T22:40:13.233Z,59.00
2019-01-08T22:42:55.652Z,58.90
2019-01-08T22:48:24.252Z,59.80
2019-01-08T22:51:12.018Z,59.70
2019-01-08T22:53:54.107Z,60.80
2019-01-08T22:56:41.998Z,62.10
2019-01-08T22:59:22.719Z,63.30
2019-01-08T23:02:03.543Z,63.80
2019-01-08T23:04:31.590Z,65.00
2019-01-08T23:07:01.753Z,65.20
2019-01-08T23:09:29.850Z,64.90
2019-01-08T23:12:17.421Z,64.50
2019-01-08T23:15:00.282Z,64.10
2019-01-08T23:17:49.001Z,64.10
2019-01-08T23:20:29.898Z,64.00
2019-01-08T23:23:17.381Z,62.20
2019-01-08T23:25:57.766Z,60.60
2019-01-08T23:28:45.257Z,61.00
2019-01-08T23:31:25.971Z,60.10
2019-01-08T23:33:53.977Z,60.20
2019-01-08T23:36:22.231Z,60.90
2019-01-08T23:39:09.645Z,61.60
2019-01-08T23:41:37.689Z,61.60
2019-01-08T23:44:05.748Z,62.10
2019-01-08T23:46:33.800Z,62.10
2019-01-08T23:49:01.751Z,61.30
2019-01-08T23:51:29.766Z,61.10
2019-01-08T23:54:17.870Z,60.90
2019-01-08T23:56:46.230Z,60.50
2019-01-08T23:59:14.269Z,60.10
