createdAt,value
2017-04-24T00:08:53.437Z,1014.1
2017-04-24T00:18:53.439Z,1013.98
2017-04-24T00:28:53.443Z,1013.82
2017-04-24T00:38:53.450Z,1013.7
2017-04-24T00:48:53.520Z,1013.61
2017-04-24T00:58:53.495Z,1013.5
2017-04-24T01:08:53.539Z,1013.37
2017-04-24T01:18:53.467Z,1013.27
2017-04-24T01:28:53.468Z,1013.09
2017-04-24T01:38:53.537Z,1012.94
2017-04-24T01:48:53.492Z,1012.85
2017-04-24T01:58:53.563Z,1012.68
2017-04-24T02:08:53.522Z,1012.51
2017-04-24T02:18:53.581Z,1012.41
2017-04-24T02:28:53.533Z,1012.24
2017-04-24T02:38:53.615Z,1012.13
2017-04-24T02:48:53.570Z,1012.08
2017-04-24T02:58:53.634Z,1011.94
2017-04-24T03:08:53.542Z,1011.72
2017-04-24T03:18:53.651Z,1011.69
2017-04-24T03:28:53.557Z,1011.57
2017-04-24T03:38:53.567Z,1011.41
2017-04-24T03:48:53.652Z,1011.31
2017-04-24T03:58:53.571Z,1011.12
2017-04-24T04:08:53.580Z,1011.02
2017-04-24T04:18:53.616Z,1010.95
2017-04-24T04:28:53.632Z,1010.8
2017-04-24T04:38:53.624Z,1010.63
2017-04-24T04:48:53.609Z,1010.58
2017-04-24T04:58:53.610Z,1010.57
2017-04-24T05:08:53.736Z,1010.5
2017-04-24T05:18:53.627Z,1010.49
2017-04-24T05:28:53.632Z,1010.41
2017-04-24T05:38:53.721Z,1010.33
2017-04-24T05:48:53.675Z,1010.26
2017-04-24T05:58:54.931Z,1010.21
2017-04-24T06:08:53.688Z,1010.12
2017-04-24T06:18:53.767Z,1010.01
2017-04-24T06:28:53.728Z,1009.93
2017-04-24T06:38:53.704Z,1009.85
2017-04-24T06:48:53.745Z,1009.7
2017-04-24T06:58:53.812Z,1009.65
2017-04-24T07:08:53.738Z,1009.55
2017-04-24T07:18:53.851Z,1009.4
2017-04-24T07:28:53.753Z,1009.32
2017-04-24T07:38:53.768Z,1009.21
2017-04-24T07:48:53.766Z,1009
2017-04-24T07:58:53.774Z,1008.86
2017-04-24T08:08:53.854Z,1008.81
2017-04-24T08:18:53.789Z,1008.66
2017-04-24T08:28:53.805Z,1008.54
2017-04-24T08:38:53.900Z,1008.36
2017-04-24T08:48:53.894Z,1008.26
2017-04-24T08:58:53.851Z,1008.1
2017-04-24T09:08:53.920Z,1008.01
2017-04-24T09:18:53.901Z,1007.98
2017-04-24T09:28:53.951Z,1007.74
2017-04-24T09:38:53.904Z,1007.63
2017-04-24T09:48:53.883Z,1007.49
2017-04-24T09:58:53.920Z,1007.39
2017-04-24T10:08:53.901Z,1007.19
2017-04-24T10:18:54.266Z,1007.04
2017-04-24T10:28:53.918Z,1007.08
2017-04-24T10:38:53.920Z,1006.89
2017-04-24T10:48:54.030Z,1006.76
2017-04-24T10:58:54.007Z,1006.65
2017-04-24T11:08:53.949Z,1006.4
2017-04-24T11:18:53.927Z,1006.24
2017-04-24T11:28:53.927Z,1006.04
2017-04-24T11:38:53.930Z,1005.9
2017-04-24T11:48:53.929Z,1005.82
2017-04-24T11:58:53.933Z,1005.56
2017-04-24T12:08:53.927Z,1005.61
2017-04-24T12:18:53.979Z,1005.53
2017-04-24T12:28:53.930Z,1005.29
2017-04-24T12:38:54.016Z,1005.18
2017-04-24T12:48:54.906Z,1004.98
2017-04-24T13:08:54.921Z,1004.71
2017-04-24T13:18:56.702Z,1004.52
2017-04-24T13:28:56.226Z,1004.41
2017-04-24T13:38:54.963Z,1004.39
2017-04-24T13:48:54.989Z,1004.35
2017-04-24T13:58:54.948Z,1004.51
2017-04-24T14:08:53.936Z,1004.31
2017-04-24T14:18:54.027Z,1004.26
2017-04-24T14:28:54.004Z,1004.09
2017-04-24T14:38:54.069Z,1003.97
2017-04-24T14:48:54.007Z,1003.86
2017-04-24T14:58:53.933Z,1003.6
2017-04-24T15:08:53.933Z,1003.36
2017-04-24T15:18:53.976Z,1003.36
2017-04-24T15:28:53.938Z,1003.35
2017-04-24T15:38:54.005Z,1003.13
2017-04-24T15:48:53.943Z,1003
2017-04-24T15:58:53.940Z,1002.96
2017-04-24T16:08:53.992Z,1002.98
2017-04-24T16:18:53.937Z,1002.94
2017-04-24T16:28:53.955Z,1002.84
2017-04-24T16:38:53.944Z,1002.83
2017-04-24T16:48:54.041Z,1002.63
2017-04-24T16:58:53.999Z,1002.51
2017-04-24T17:08:53.960Z,1002.41
2017-04-24T17:18:54.033Z,1002.44
2017-04-24T17:28:53.929Z,1002.35
2017-04-24T17:38:53.959Z,1002.2
2017-04-24T17:48:54.014Z,1001.89
2017-04-24T17:58:53.968Z,1001.81
2017-04-24T18:08:54.029Z,1001.63
2017-04-24T18:18:53.940Z,1001.54
2017-04-24T18:28:53.940Z,1001.4
2017-04-24T18:38:53.959Z,1001.19
2017-04-24T18:48:54.019Z,1001.21
2017-04-24T18:58:53.937Z,1001.21
2017-04-24T19:08:53.943Z,1001.06
2017-04-24T19:18:53.967Z,1001.03
2017-04-24T19:28:53.934Z,1000.98
2017-04-24T19:38:53.987Z,1000.78
2017-04-24T19:48:53.923Z,1000.63
2017-04-24T19:58:53.929Z,1000.57
2017-04-24T20:08:53.930Z,1000.48
2017-04-24T20:18:53.935Z,1000.32
2017-04-24T20:28:54.005Z,1000.31
2017-04-24T20:38:53.962Z,999.92
2017-04-24T20:48:54.038Z,999.76
2017-04-24T20:58:53.983Z,999.55
2017-04-24T21:08:53.941Z,999.28
2017-04-24T21:18:54.008Z,999.13
2017-04-24T21:28:53.911Z,999.12
2017-04-24T21:38:53.937Z,998.96
2017-04-24T21:48:53.914Z,998.91
2017-04-24T21:58:53.955Z,998.78
2017-04-24T22:08:53.947Z,998.67
2017-04-24T22:18:53.913Z,998.63
2017-04-24T22:28:54.035Z,998.47
2017-04-24T22:38:53.910Z,998.41
2017-04-24T22:48:53.960Z,998.29
2017-04-24T22:58:53.924Z,998.11
2017-04-24T23:08:53.985Z,997.97
2017-04-24T23:18:53.903Z,998.01
2017-04-24T23:28:53.906Z,998.3
2017-04-24T23:38:53.959Z,998.19
2017-04-24T23:48:54.038Z,998.12
2017-04-24T23:58:53.989Z,998.3
