createdAt,value
2022-12-15T00:00:13.042Z,100730.84
2022-12-15T00:02:57.971Z,100726.50
2022-12-15T00:05:43.029Z,100720.34
2022-12-15T00:08:29.227Z,100715.13
2022-12-15T00:11:14.655Z,100719.53
2022-12-15T00:14:00.189Z,100710.91
2022-12-15T00:16:46.133Z,100725.84
2022-12-15T00:19:31.142Z,100718.84
2022-12-15T00:22:16.250Z,100734.09
2022-12-15T00:25:01.392Z,100733.09
2022-12-15T00:27:47.054Z,100734.06
2022-12-15T00:30:32.194Z,100731.59
2022-12-15T00:33:17.241Z,100742.19
2022-12-15T00:36:02.348Z,100729.19
2022-12-15T00:38:42.699Z,100737.84
2022-12-15T00:41:10.319Z,100750.34
2022-12-15T00:43:37.346Z,100737.03
2022-12-15T00:46:23.630Z,100729.97
2022-12-15T00:48:52.760Z,100737.03
2022-12-15T00:51:19.902Z,100742.34
2022-12-15T00:54:06.344Z,100748.59
2022-12-15T00:56:51.343Z,100741.91
2022-12-15T00:59:38.746Z,100769.97
2022-12-15T01:02:24.368Z,100762.88
2022-12-15T01:05:09.369Z,100758.41
2022-12-15T01:07:54.257Z,100746.25
2022-12-15T01:10:39.560Z,100762.03
2022-12-15T01:13:25.435Z,100762.97
2022-12-15T01:16:10.751Z,100751.44
2022-12-15T01:18:56.142Z,100731.41
2022-12-15T01:21:24.938Z,100742.91
2022-12-15T01:23:54.895Z,100759.56
2022-12-15T01:26:23.958Z,100763.13
2022-12-15T01:28:50.510Z,100751.03
2022-12-15T01:31:17.128Z,100771.97
2022-12-15T01:33:48.437Z,100759.91
2022-12-15T01:36:14.976Z,100776.53
2022-12-15T01:38:45.093Z,100787.22
2022-12-15T01:41:17.000Z,100761.06
2022-12-15T01:43:43.536Z,100785.47
2022-12-15T01:46:13.979Z,100789.94
2022-12-15T01:48:46.739Z,100782.84
2022-12-15T01:51:31.553Z,100790.03
2022-12-15T01:54:00.309Z,100778.63
2022-12-15T01:56:37.061Z,100778.69
2022-12-15T01:59:07.644Z,100786.66
2022-12-15T02:01:34.663Z,100776.94
2022-12-15T02:04:01.804Z,100765.88
2022-12-15T02:06:29.640Z,100783.38
2022-12-15T02:08:59.577Z,100785.19
2022-12-15T02:11:45.025Z,100793.91
2022-12-15T02:14:14.649Z,100784.34
2022-12-15T02:16:47.230Z,100804.56
2022-12-15T02:19:35.140Z,100803.69
2022-12-15T02:22:23.109Z,100798.38
2022-12-15T02:25:06.552Z,100803.78
2022-12-15T02:28:05.217Z,100807.25
2022-12-15T02:31:12.694Z,100809.06
2022-12-15T02:33:50.678Z,100808.13
2022-12-15T02:36:26.656Z,100816.91
2022-12-15T02:38:55.644Z,100819.66
2022-12-15T02:41:32.485Z,100811.81
2022-12-15T02:43:59.712Z,100817.91
2022-12-15T02:46:42.158Z,100824.97
2022-12-15T02:49:27.741Z,100805.59
2022-12-15T02:52:24.654Z,100807.25
2022-12-15T02:55:11.405Z,100812.50
2022-12-15T02:57:43.793Z,100813.34
2022-12-15T03:00:12.059Z,100812.63
2022-12-15T03:02:42.597Z,100812.53
2022-12-15T03:05:09.956Z,100812.69
2022-12-15T03:07:36.692Z,100821.53
2022-12-15T03:10:06.305Z,100824.97
2022-12-15T03:12:32.888Z,100826.66
2022-12-15T03:14:59.437Z,100790.06
2022-12-15T03:17:25.963Z,100826.69
2022-12-15T03:19:52.800Z,100830.28
2022-12-15T03:22:19.318Z,100828.59
2022-12-15T03:24:45.798Z,100823.41
2022-12-15T03:27:12.357Z,100835.66
2022-12-15T03:29:38.908Z,100834.03
2022-12-15T03:32:08.627Z,100845.44
2022-12-15T03:34:35.273Z,100839.22
2022-12-15T03:37:04.147Z,100844.53
2022-12-15T03:39:33.435Z,100836.66
2022-12-15T03:41:59.995Z,100841.84
2022-12-15T03:44:26.605Z,100834.91
2022-12-15T03:47:03.526Z,100845.50
2022-12-15T03:49:30.482Z,100839.50
2022-12-15T03:51:59.330Z,100847.34
2022-12-15T03:54:25.876Z,100836.84
2022-12-15T03:56:55.043Z,100843.91
2022-12-15T03:59:21.656Z,100834.22
2022-12-15T04:01:49.383Z,100842.88
2022-12-15T04:04:16.125Z,100850.88
2022-12-15T04:06:42.653Z,100846.53
2022-12-15T04:09:09.198Z,100837.88
2022-12-15T04:11:38.081Z,100855.38
2022-12-15T04:14:04.735Z,100848.38
2022-12-15T04:16:31.976Z,100851.81
2022-12-15T04:19:17.120Z,100834.22
2022-12-15T04:21:43.714Z,100839.56
2022-12-15T04:24:28.906Z,100846.47
2022-12-15T04:27:13.745Z,100842.06
2022-12-15T04:29:58.661Z,100844.81
2022-12-15T04:32:44.069Z,100856.34
2022-12-15T04:35:35.170Z,100843.19
2022-12-15T04:38:20.554Z,100841.44
2022-12-15T04:41:05.868Z,100842.31
2022-12-15T04:43:51.373Z,100841.53
2022-12-15T04:46:38.971Z,100830.19
2022-12-15T04:49:24.114Z,100846.00
2022-12-15T04:52:09.095Z,100839.06
2022-12-15T04:54:54.476Z,100842.59
2022-12-15T04:57:39.403Z,100846.84
2022-12-15T05:00:25.396Z,100844.28
2022-12-15T05:03:16.528Z,100844.28
2022-12-15T05:06:03.323Z,100840.19
2022-12-15T05:08:50.257Z,100864.66
2022-12-15T05:11:35.713Z,100866.44
2022-12-15T05:14:21.321Z,100876.19
2022-12-15T05:17:06.796Z,100835.25
2022-12-15T05:19:52.223Z,100872.56
2022-12-15T05:22:39.981Z,100881.41
2022-12-15T05:25:25.701Z,100874.31
2022-12-15T05:28:10.623Z,100873.56
2022-12-15T05:30:55.613Z,100868.13
2022-12-15T05:33:24.463Z,100876.00
2022-12-15T05:35:51.060Z,100867.31
2022-12-15T05:38:18.557Z,100858.50
2022-12-15T05:40:45.060Z,100856.75
2022-12-15T05:43:11.635Z,100878.63
2022-12-15T05:45:38.192Z,100864.56
2022-12-15T05:48:05.006Z,100877.72
2022-12-15T05:50:33.853Z,100861.31
2022-12-15T05:53:00.383Z,100886.59
2022-12-15T05:55:26.995Z,100883.22
2022-12-15T05:57:54.389Z,100884.78
2022-12-15T06:00:21.426Z,100857.88
2022-12-15T06:02:48.380Z,100890.13
2022-12-15T06:05:17.196Z,100874.38
2022-12-15T06:07:43.695Z,100888.31
2022-12-15T06:10:10.630Z,100898.03
2022-12-15T06:12:39.477Z,100898.97
2022-12-15T06:15:08.854Z,100899.88
2022-12-15T06:17:35.505Z,100898.19
2022-12-15T06:20:07.570Z,100907.91
2022-12-15T06:22:36.304Z,100905.25
2022-12-15T06:25:02.963Z,100906.16
2022-12-15T06:27:37.638Z,100909.75
2022-12-15T06:30:04.875Z,100911.47
2022-12-15T06:32:35.357Z,100913.22
2022-12-15T06:35:02.106Z,100910.56
2022-12-15T06:37:28.678Z,100907.09
2022-12-15T06:39:55.171Z,100907.09
2022-12-15T06:42:24.106Z,100904.44
2022-12-15T06:44:50.763Z,100895.00
2022-12-15T06:47:17.951Z,100901.00
2022-12-15T06:49:44.489Z,100907.19
2022-12-15T06:52:13.473Z,100917.72
2022-12-15T06:54:40.023Z,100898.47
2022-12-15T06:57:06.887Z,100894.94
2022-12-15T06:59:33.490Z,100894.16
2022-12-15T07:02:00.699Z,100920.44
2022-12-15T07:04:27.498Z,100916.91
2022-12-15T07:06:54.149Z,100902.03
2022-12-15T07:09:20.724Z,100913.31
2022-12-15T07:11:50.311Z,100910.66
2022-12-15T07:14:16.881Z,100917.78
2022-12-15T07:16:46.197Z,100909.06
2022-12-15T07:19:13.371Z,100912.63
2022-12-15T07:21:41.164Z,100910.00
2022-12-15T07:24:11.601Z,100917.03
2022-12-15T07:26:38.274Z,100923.13
2022-12-15T07:29:04.928Z,100938.22
2022-12-15T07:31:32.221Z,100942.59
2022-12-15T07:33:59.407Z,100936.47
2022-12-15T07:36:27.545Z,100938.19
2022-12-15T07:39:00.954Z,100941.69
2022-12-15T07:41:30.508Z,100943.50
2022-12-15T07:43:59.912Z,100929.53
2022-12-15T07:46:26.596Z,100952.28
2022-12-15T07:48:53.496Z,100954.91
2022-12-15T07:51:21.589Z,100947.78
2022-12-15T07:53:51.389Z,100946.88
2022-12-15T07:56:21.210Z,100950.38
2022-12-15T07:58:48.187Z,100952.13
2022-12-15T08:01:15.660Z,100950.38
2022-12-15T08:03:42.540Z,100960.84
2022-12-15T08:06:13.053Z,100978.06
2022-12-15T08:08:40.501Z,100965.75
2022-12-15T08:11:09.361Z,100969.22
2022-12-15T08:16:23.287Z,100972.91
2022-12-15T08:18:49.922Z,100972.72
2022-12-15T08:21:17.835Z,100972.81
2022-12-15T08:23:44.571Z,100973.75
2022-12-15T08:26:16.942Z,100963.34
2022-12-15T08:28:43.701Z,100975.47
2022-12-15T08:31:18.679Z,100949.34
2022-12-15T08:33:46.389Z,100976.50
2022-12-15T08:36:15.300Z,100975.47
2022-12-15T08:38:46.022Z,100971.81
2022-12-15T08:41:18.427Z,100970.84
2022-12-15T08:43:48.992Z,100971.66
2022-12-15T08:46:23.527Z,100968.13
2022-12-15T08:48:52.892Z,100973.25
2022-12-15T08:51:20.121Z,100970.63
2022-12-15T08:53:47.356Z,100976.63
2022-12-15T08:56:22.204Z,100989.72
2022-12-15T08:58:50.457Z,100986.03
2022-12-15T09:01:24.172Z,100992.94
2022-12-15T09:03:55.924Z,100993.72
2022-12-15T09:06:31.937Z,100994.50
2022-12-15T09:09:00.893Z,100986.63
2022-12-15T09:11:29.133Z,101005.78
2022-12-15T09:13:56.152Z,101002.03
2022-12-15T09:16:23.532Z,101002.75
2022-12-15T09:18:54.561Z,101004.44
2022-12-15T09:21:23.304Z,101011.47
2022-12-15T09:23:52.035Z,101005.16
2022-12-15T09:26:22.600Z,101013.88
2022-12-15T09:28:50.656Z,101031.25
2022-12-15T09:31:23.512Z,101030.16
2022-12-15T09:33:52.842Z,101030.75
2022-12-15T09:36:19.758Z,101030.25
2022-12-15T09:38:46.381Z,101020.56
2022-12-15T09:41:12.826Z,101031.16
2022-12-15T09:44:13.040Z,101042.75
2022-12-15T09:46:57.907Z,101048.41
2022-12-15T09:49:36.596Z,101048.84
2022-12-15T09:52:14.640Z,101043.28
2022-12-15T09:54:43.263Z,101049.69
2022-12-15T09:57:50.747Z,101057.19
2022-12-15T10:00:55.144Z,101046.94
2022-12-15T10:03:45.077Z,101042.94
2022-12-15T10:06:18.485Z,101049.50
2022-12-15T10:08:57.583Z,101057.09
2022-12-15T10:11:24.116Z,101062.03
2022-12-15T10:13:59.869Z,101054.72
2022-12-15T10:16:34.429Z,101026.09
2022-12-15T10:19:03.932Z,101040.59
2022-12-15T10:21:31.724Z,101044.75
2022-12-15T10:24:12.299Z,101025.16
2022-12-15T10:26:41.411Z,101038.78
2022-12-15T10:29:50.983Z,101041.06
2022-12-15T10:32:39.352Z,101044.13
2022-12-15T10:35:33.900Z,101041.84
2022-12-15T10:38:03.786Z,101035.44
2022-12-15T10:43:37.192Z,101041.56
2022-12-15T10:46:19.621Z,101034.97
2022-12-15T10:48:49.172Z,101038.09
2022-12-15T10:51:24.938Z,101030.19
2022-12-15T10:54:15.665Z,101036.50
2022-12-15T10:56:51.348Z,101038.66
2022-12-15T10:59:37.097Z,101035.50
2022-12-15T11:02:25.209Z,101039.50
2022-12-15T11:05:04.841Z,101019.78
2022-12-15T11:07:37.472Z,101026.22
2022-12-15T11:10:53.267Z,101026.75
2022-12-15T11:13:23.096Z,101027.16
2022-12-15T11:15:53.282Z,101020.59
2022-12-15T11:18:24.537Z,101028.25
2022-12-15T11:21:02.576Z,101018.16
2022-12-15T11:23:46.790Z,101014.38
2022-12-15T11:26:22.993Z,101015.00
2022-12-15T11:29:20.796Z,100992.91
2022-12-15T11:31:53.225Z,101019.63
2022-12-15T11:34:37.791Z,101026.28
2022-12-15T11:37:16.433Z,101025.97
2022-12-15T11:40:13.262Z,101021.19
2022-12-15T11:43:12.613Z,101019.75
2022-12-15T11:46:10.103Z,101017.97
2022-12-15T11:49:11.304Z,101025.59
2022-12-15T11:52:02.321Z,101026.06
2022-12-15T11:54:46.981Z,101029.25
2022-12-15T11:57:30.677Z,101024.41
2022-12-15T12:00:03.269Z,101013.16
2022-12-15T12:02:39.243Z,101014.56
2022-12-15T12:05:44.793Z,101016.88
2022-12-15T12:08:43.909Z,101017.38
2022-12-15T12:11:20.078Z,101019.75
2022-12-15T12:14:11.691Z,101017.84
2022-12-15T12:16:50.570Z,101015.59
2022-12-15T12:19:31.936Z,101019.63
2022-12-15T12:22:20.185Z,101009.47
2022-12-15T12:25:02.216Z,101010.06
2022-12-15T12:27:53.161Z,101004.31
2022-12-15T12:30:31.330Z,100990.69
2022-12-15T12:33:37.990Z,100993.22
2022-12-15T12:36:16.073Z,100989.47
2022-12-15T12:38:56.099Z,100988.31
2022-12-15T12:41:53.439Z,100981.13
2022-12-15T12:44:34.250Z,100977.47
2022-12-15T12:47:10.215Z,100982.00
2022-12-15T12:49:44.012Z,100987.66
2022-12-15T12:52:28.123Z,100986.31
2022-12-15T12:54:59.748Z,100980.75
2022-12-15T12:57:36.885Z,100982.31
2022-12-15T13:00:21.287Z,100979.94
2022-12-15T13:03:09.990Z,100980.84
2022-12-15T13:05:38.058Z,100975.84
2022-12-15T13:08:05.107Z,100966.91
2022-12-15T13:10:37.413Z,100970.34
2022-12-15T13:13:16.325Z,100975.66
2022-12-15T13:15:50.974Z,100963.59
2022-12-15T13:18:25.487Z,100958.66
2022-12-15T13:20:57.071Z,100955.97
2022-12-15T13:23:23.634Z,100957.63
2022-12-15T13:25:55.987Z,100951.94
2022-12-15T13:28:29.079Z,100953.44
2022-12-15T13:31:17.982Z,100942.84
2022-12-15T13:33:57.369Z,100941.63
2022-12-15T13:36:43.536Z,100932.22
2022-12-15T13:39:12.896Z,100938.66
2022-12-15T13:42:23.647Z,100933.56
2022-12-15T13:44:41.220Z,100923.19
2022-12-15T13:47:17.760Z,100916.94
2022-12-15T13:50:08.955Z,100928.56
2022-12-15T13:53:17.351Z,100924.66
2022-12-15T13:55:41.839Z,100913.03
2022-12-15T13:58:11.411Z,100922.53
2022-12-15T14:00:39.850Z,100915.13
2022-12-15T14:03:11.150Z,100917.34
2022-12-15T14:05:43.062Z,100919.06
2022-12-15T14:08:19.034Z,100919.63
2022-12-15T14:10:52.680Z,100905.31
2022-12-15T14:13:50.568Z,100915.72
2022-12-15T14:16:23.062Z,100913.97
2022-12-15T14:19:08.551Z,100914.94
2022-12-15T14:21:35.323Z,100924.84
2022-12-15T14:24:37.136Z,100908.38
2022-12-15T14:26:50.731Z,100918.22
2022-12-15T14:29:17.509Z,100900.91
2022-12-15T14:31:48.295Z,100907.72
2022-12-15T14:34:29.237Z,100906.78
2022-12-15T14:36:59.521Z,100882.91
2022-12-15T14:39:50.181Z,100903.88
2022-12-15T14:42:25.863Z,100906.38
2022-12-15T14:44:57.848Z,100904.22
2022-12-15T14:48:30.313Z,100898.91
2022-12-15T14:50:47.790Z,100906.47
2022-12-15T14:53:19.910Z,100909.06
2022-12-15T14:55:46.573Z,100911.78
2022-12-15T14:58:34.678Z,100903.88
2022-12-15T15:01:21.427Z,100901.38
2022-12-15T15:03:06.720Z,101036.84
2022-12-15T15:03:57.524Z,100898.84
2022-12-15T15:06:33.537Z,100890.13
2022-12-15T15:09:15.060Z,100892.22
2022-12-15T15:11:42.961Z,100901.91
2022-12-15T15:14:15.537Z,100897.59
2022-12-15T15:16:42.977Z,100900.72
2022-12-15T15:19:21.497Z,100892.44
2022-12-15T15:21:48.493Z,100898.66
2022-12-15T15:24:17.341Z,100904.59
2022-12-15T15:26:44.135Z,100885.88
2022-12-15T15:29:37.323Z,100889.88
2022-12-15T15:32:16.048Z,100879.16
2022-12-15T15:34:45.045Z,100874.22
2022-12-15T15:37:24.950Z,100887.28
2022-12-15T15:39:55.905Z,100887.78
2022-12-15T15:42:26.583Z,100889.59
2022-12-15T15:45:00.510Z,100884.94
2022-12-15T15:47:27.451Z,100890.13
2022-12-15T15:49:58.653Z,100887.94
2022-12-15T15:52:25.917Z,100882.66
2022-12-15T15:54:53.579Z,100891.56
2022-12-15T15:57:20.359Z,100878.72
2022-12-15T15:59:47.842Z,100878.16
2022-12-15T16:02:14.895Z,100878.56
2022-12-15T16:04:43.353Z,100864.16
2022-12-15T16:07:28.681Z,100889.28
2022-12-15T16:09:58.040Z,100886.97
2022-12-15T16:12:29.861Z,100878.72
2022-12-15T16:14:56.501Z,100893.75
2022-12-15T16:17:24.381Z,100888.47
2022-12-15T16:19:51.058Z,100878.31
2022-12-15T16:22:20.299Z,100897.72
2022-12-15T16:24:47.421Z,100887.66
2022-12-15T16:27:15.313Z,100907.16
2022-12-15T16:29:41.913Z,100912.75
2022-12-15T16:32:10.696Z,100920.75
2022-12-15T16:34:37.316Z,100908.81
2022-12-15T16:37:14.460Z,100917.97
2022-12-15T16:39:41.030Z,100918.38
2022-12-15T16:42:12.054Z,100921.50
2022-12-15T16:44:38.574Z,100918.44
2022-12-15T16:47:05.179Z,100918.66
2022-12-15T16:49:36.607Z,100915.44
2022-12-15T16:52:06.503Z,100912.19
2022-12-15T16:54:33.215Z,100916.25
2022-12-15T16:57:02.203Z,100902.28
2022-12-15T16:59:33.920Z,100910.69
2022-12-15T17:02:01.605Z,100920.84
2022-12-15T17:04:28.229Z,100928.09
2022-12-15T17:06:57.107Z,100916.22
2022-12-15T17:09:25.611Z,100906.91
2022-12-15T17:12:02.424Z,100918.47
2022-12-15T17:14:28.968Z,100933.78
2022-12-15T17:16:55.700Z,100939.34
2022-12-15T17:19:22.255Z,100936.03
2022-12-15T17:21:52.485Z,100937.41
2022-12-15T17:24:22.333Z,100940.09
2022-12-15T17:26:51.359Z,100941.16
2022-12-15T17:29:21.331Z,100940.50
2022-12-15T17:31:48.027Z,100949.63
2022-12-15T17:34:36.250Z,100931.31
2022-12-15T17:37:07.581Z,100943.84
2022-12-15T17:39:35.304Z,100941.31
2022-12-15T17:42:16.545Z,100927.63
2022-12-15T17:44:46.639Z,100947.94
2022-12-15T17:47:14.698Z,100950.63
2022-12-15T17:49:41.528Z,100949.53
2022-12-15T17:52:16.651Z,100957.72
2022-12-15T17:54:46.799Z,100956.09
2022-12-15T17:57:13.374Z,100961.75
2022-12-15T17:59:39.946Z,100954.06
2022-12-15T18:02:08.730Z,100973.44
2022-12-15T18:04:35.349Z,100969.38
2022-12-15T18:07:02.672Z,100973.84
2022-12-15T18:09:30.776Z,100976.72
2022-12-15T18:11:57.365Z,100978.06
2022-12-15T18:14:27.752Z,100955.75
2022-12-15T18:16:56.355Z,100983.69
2022-12-15T18:19:23.313Z,100975.94
2022-12-15T18:21:49.853Z,100987.50
2022-12-15T18:24:19.266Z,100997.31
2022-12-15T18:26:45.790Z,100997.47
2022-12-15T18:29:18.181Z,100987.09
2022-12-15T18:31:49.408Z,101005.75
2022-12-15T18:34:19.327Z,101006.63
2022-12-15T18:36:45.936Z,100995.34
2022-12-15T18:39:26.958Z,101004.22
2022-12-15T18:41:55.948Z,101001.66
2022-12-15T18:44:25.851Z,100980.00
2022-12-15T18:46:55.542Z,100999.13
2022-12-15T18:49:23.587Z,100996.53
2022-12-15T18:51:50.603Z,101001.00
2022-12-15T18:54:26.731Z,100998.41
2022-12-15T18:56:55.781Z,100978.66
2022-12-15T18:59:22.337Z,101002.41
2022-12-15T19:01:49.181Z,100989.09
2022-12-15T19:04:15.948Z,100986.56
2022-12-15T19:06:45.174Z,100994.38
2022-12-15T19:09:16.307Z,101003.44
2022-12-15T19:12:08.039Z,101009.72
2022-12-15T19:14:43.098Z,101017.88
2022-12-15T19:17:40.330Z,101011.06
2022-12-15T19:20:33.423Z,101013.00
2022-12-15T19:23:00.237Z,101028.84
2022-12-15T19:25:30.833Z,101026.28
2022-12-15T19:27:59.725Z,101036.03
2022-12-15T19:30:29.335Z,101027.22
2022-12-15T19:32:56.361Z,101019.44
2022-12-15T19:35:25.194Z,101022.78
2022-12-15T19:37:55.162Z,101019.25
2022-12-15T19:40:29.303Z,101022.78
2022-12-15T19:42:56.544Z,101017.59
2022-12-15T19:45:25.413Z,101010.50
2022-12-15T19:47:54.360Z,101014.47
2022-12-15T19:50:24.210Z,101020.53
2022-12-15T19:52:55.253Z,101022.22
2022-12-15T19:55:27.933Z,101019.84
2022-12-15T19:57:54.426Z,101020.84
2022-12-15T20:00:27.368Z,101032.13
2022-12-15T20:02:57.828Z,101026.72
2022-12-15T20:05:27.507Z,101018.69
2022-12-15T20:07:54.991Z,101018.63
2022-12-15T20:10:32.368Z,101019.59
2022-12-15T20:13:03.339Z,101020.66
2022-12-15T20:15:29.919Z,101001.25
2022-12-15T20:17:57.066Z,101016.31
2022-12-15T20:20:26.997Z,101013.00
2022-12-15T20:22:56.447Z,101017.44
2022-12-15T20:25:26.764Z,101010.44
2022-12-15T20:27:53.773Z,101010.56
2022-12-15T20:30:27.633Z,101003.53
2022-12-15T20:32:54.296Z,100981.66
2022-12-15T20:35:24.720Z,100998.34
2022-12-15T20:37:52.593Z,100989.72
2022-12-15T20:40:25.547Z,100993.31
2022-12-15T20:42:56.643Z,100994.34
2022-12-15T20:45:28.104Z,100972.66
2022-12-15T20:47:58.011Z,100987.72
2022-12-15T20:50:37.369Z,101001.28
2022-12-15T20:53:06.075Z,100989.38
2022-12-15T20:55:32.771Z,101010.38
2022-12-15T20:57:59.300Z,101010.50
2022-12-15T21:00:25.856Z,101010.69
2022-12-15T21:02:55.244Z,101005.72
2022-12-15T21:05:24.892Z,101018.09
2022-12-15T21:07:52.402Z,101012.88
2022-12-15T21:10:20.546Z,101008.84
2022-12-15T21:12:49.312Z,101001.97
2022-12-15T21:15:20.350Z,101003.78
2022-12-15T21:17:57.936Z,101019.63
2022-12-15T21:20:30.358Z,101009.88
2022-12-15T21:22:59.649Z,101010.88
2022-12-15T21:25:26.676Z,101000.44
2022-12-15T21:27:53.267Z,100999.59
2022-12-15T21:30:22.742Z,100999.69
2022-12-15T21:32:50.878Z,100992.53
2022-12-15T21:35:19.091Z,100994.41
2022-12-15T21:37:49.628Z,101003.00
2022-12-15T21:40:20.722Z,100999.53
2022-12-15T21:42:48.753Z,100999.97
2022-12-15T21:45:20.774Z,100984.22
2022-12-15T21:48:06.903Z,100996.97
2022-12-15T21:50:34.475Z,100991.50
2022-12-15T21:53:04.950Z,100983.84
2022-12-15T21:55:33.971Z,100989.47
2022-12-15T21:58:00.624Z,100995.72
2022-12-15T22:00:27.391Z,100996.00
2022-12-15T22:02:54.500Z,101007.44
2022-12-15T22:05:24.516Z,100990.91
2022-12-15T22:07:51.596Z,100994.47
2022-12-15T22:10:18.286Z,100988.47
2022-12-15T22:12:50.706Z,100995.63
2022-12-15T22:15:24.079Z,100990.47
2022-12-15T22:17:50.765Z,100986.47
2022-12-15T22:20:20.771Z,101004.00
2022-12-15T22:22:50.179Z,100999.81
2022-12-15T22:25:22.004Z,101001.59
2022-12-15T22:27:48.869Z,100995.53
2022-12-15T22:30:21.042Z,100998.13
2022-12-15T22:32:47.787Z,101003.63
2022-12-15T22:35:22.445Z,100987.19
2022-12-15T22:37:54.033Z,100991.47
2022-12-15T22:40:23.273Z,101011.91
2022-12-15T22:42:54.855Z,101001.34
2022-12-15T22:45:24.172Z,101016.25
2022-12-15T22:47:52.386Z,101017.81
2022-12-15T22:50:22.327Z,101011.53
2022-12-15T22:52:51.109Z,101001.00
2022-12-15T22:55:20.586Z,101007.09
2022-12-15T22:57:57.657Z,101011.63
2022-12-15T23:00:24.215Z,101010.00
2022-12-15T23:02:51.044Z,101012.59
2022-12-15T23:05:20.139Z,101003.91
2022-12-15T23:07:47.163Z,101015.38
2022-12-15T23:10:35.091Z,101012.88
2022-12-15T23:13:01.602Z,101015.56
2022-12-15T23:15:50.343Z,101015.38
2022-12-15T23:18:18.454Z,101027.81
2022-12-15T23:20:45.512Z,101017.38
2022-12-15T23:23:12.542Z,101009.47
2022-12-15T23:25:39.083Z,101022.59
2022-12-15T23:28:05.686Z,101028.91
2022-12-15T23:30:34.709Z,101027.41
2022-12-15T23:33:01.277Z,101009.22
2022-12-15T23:35:30.085Z,101039.78
2022-12-15T23:37:58.251Z,101018.03
2022-12-15T23:40:27.039Z,101038.94
2022-12-15T23:42:55.846Z,101043.34
2022-12-15T23:45:27.987Z,101039.75
2022-12-15T23:47:54.508Z,101034.47
2022-12-15T23:50:21.081Z,101042.47
2022-12-15T23:52:51.278Z,101049.56
2022-12-15T23:55:19.220Z,101044.22
2022-12-15T23:57:48.395Z,101038.59
