createdAt,value
2023-01-29T00:00:12.395Z,16.33
2023-01-29T00:02:44.355Z,16.17
2023-01-29T00:05:27.546Z,15.70
2023-01-29T00:08:00.105Z,16.40
2023-01-29T00:10:32.076Z,16.03
2023-01-29T00:13:04.491Z,16.10
2023-01-29T00:15:36.512Z,15.83
2023-01-29T00:18:08.693Z,16.73
2023-01-29T00:20:44.094Z,14.97
2023-01-29T00:23:16.240Z,15.87
2023-01-29T00:25:48.367Z,16.37
2023-01-29T00:28:20.433Z,16.07
2023-01-29T00:30:52.379Z,15.47
2023-01-29T00:33:24.354Z,15.03
2023-01-29T00:35:57.502Z,15.57
2023-01-29T00:38:29.504Z,15.33
2023-01-29T00:41:31.575Z,15.47
2023-01-29T00:44:22.078Z,14.93
2023-01-29T00:46:54.830Z,14.60
2023-01-29T00:49:26.920Z,15.37
2023-01-29T00:52:17.352Z,14.60
2023-01-29T00:54:49.369Z,14.90
2023-01-29T00:57:22.628Z,14.63
2023-01-29T00:59:54.907Z,14.87
2023-01-29T01:02:46.305Z,15.70
2023-01-29T01:05:18.945Z,15.63
2023-01-29T01:07:54.141Z,15.77
2023-01-29T01:10:31.382Z,15.47
2023-01-29T01:13:08.113Z,14.57
2023-01-29T01:15:41.377Z,15.43
2023-01-29T01:18:15.532Z,15.50
2023-01-29T01:20:51.700Z,15.33
2023-01-29T01:23:23.608Z,15.90
2023-01-29T01:25:55.584Z,15.67
2023-01-29T01:28:28.912Z,16.13
2023-01-29T01:31:13.524Z,15.37
2023-01-29T01:33:45.604Z,15.73
2023-01-29T01:36:18.476Z,15.80
2023-01-29T01:38:50.649Z,15.10
2023-01-29T01:41:24.087Z,16.00
2023-01-29T01:44:00.459Z,15.90
2023-01-29T01:46:37.790Z,16.87
2023-01-29T01:49:16.094Z,16.10
2023-01-29T01:51:52.458Z,16.67
2023-01-29T01:54:29.086Z,17.20
2023-01-29T01:57:16.441Z,17.40
2023-01-29T01:59:59.273Z,16.20
2023-01-29T02:02:50.122Z,18.10
2023-01-29T02:05:41.060Z,16.63
2023-01-29T02:08:33.794Z,17.37
2023-01-29T02:11:07.385Z,16.97
2023-01-29T02:13:39.929Z,18.00
2023-01-29T02:16:11.922Z,17.83
2023-01-29T02:18:43.858Z,18.20
2023-01-29T02:21:44.465Z,18.00
2023-01-29T02:25:09.891Z,18.23
2023-01-29T02:28:39.851Z,17.53
2023-01-29T02:31:41.480Z,16.23
2023-01-29T02:34:53.371Z,17.60
2023-01-29T02:37:55.494Z,18.33
2023-01-29T02:40:50.827Z,18.20
2023-01-29T02:43:49.360Z,17.13
2023-01-29T02:46:42.411Z,17.63
2023-01-29T02:49:54.634Z,18.43
2023-01-29T02:52:44.718Z,18.87
2023-01-29T02:55:27.100Z,18.17
2023-01-29T02:58:36.350Z,18.47
2023-01-29T03:01:30.220Z,18.70
2023-01-29T03:04:09.604Z,19.40
2023-01-29T03:06:54.421Z,17.23
2023-01-29T03:09:31.716Z,18.43
2023-01-29T03:12:34.770Z,17.97
2023-01-29T03:15:19.153Z,18.70
2023-01-29T03:18:03.508Z,18.03
2023-01-29T03:20:53.864Z,19.07
2023-01-29T03:23:50.553Z,18.70
2023-01-29T03:26:43.920Z,18.67
2023-01-29T03:29:34.909Z,18.30
2023-01-29T03:32:08.198Z,19.23
2023-01-29T03:34:46.758Z,19.13
2023-01-29T03:37:37.310Z,19.07
2023-01-29T03:40:11.056Z,19.00
2023-01-29T03:43:11.110Z,19.00
2023-01-29T03:45:58.110Z,19.30
2023-01-29T03:48:54.557Z,19.77
2023-01-29T03:51:56.457Z,19.47
2023-01-29T03:54:40.642Z,18.17
2023-01-29T03:57:15.526Z,19.13
2023-01-29T04:00:02.018Z,19.20
2023-01-29T04:02:56.659Z,18.77
2023-01-29T04:05:39.673Z,18.30
2023-01-29T04:08:21.237Z,18.63
2023-01-29T04:10:59.212Z,17.77
2023-01-29T04:13:33.912Z,19.17
2023-01-29T04:16:13.917Z,16.83
2023-01-29T04:18:48.416Z,19.60
2023-01-29T04:21:21.221Z,19.17
2023-01-29T04:23:54.265Z,18.70
2023-01-29T04:27:09.713Z,19.70
2023-01-29T04:30:17.092Z,19.30
2023-01-29T04:33:00.974Z,18.53
2023-01-29T04:36:06.385Z,19.30
2023-01-29T04:39:11.006Z,18.80
2023-01-29T04:42:06.015Z,17.87
2023-01-29T04:45:16.987Z,18.13
2023-01-29T04:48:19.109Z,17.70
2023-01-29T04:51:15.789Z,19.37
2023-01-29T04:54:01.569Z,18.70
2023-01-29T04:56:53.256Z,19.00
2023-01-29T04:59:39.513Z,19.50
2023-01-29T05:02:13.651Z,19.27
2023-01-29T05:04:48.359Z,18.57
2023-01-29T05:07:22.609Z,19.63
2023-01-29T05:09:56.292Z,18.43
2023-01-29T05:12:31.153Z,19.03
2023-01-29T05:15:09.631Z,19.70
2023-01-29T05:17:42.577Z,19.13
2023-01-29T05:20:14.825Z,19.80
2023-01-29T05:22:48.815Z,19.60
2023-01-29T05:25:27.679Z,20.03
2023-01-29T05:28:14.144Z,20.40
2023-01-29T05:30:53.016Z,20.57
2023-01-29T05:33:29.296Z,20.70
2023-01-29T05:36:01.638Z,19.60
2023-01-29T05:38:33.608Z,20.27
2023-01-29T05:41:05.843Z,20.23
2023-01-29T05:43:37.828Z,20.03
2023-01-29T05:46:10.385Z,21.10
2023-01-29T05:48:42.341Z,21.17
2023-01-29T05:51:14.301Z,20.80
2023-01-29T05:53:46.345Z,20.57
2023-01-29T05:56:18.312Z,20.90
2023-01-29T05:58:50.359Z,19.90
2023-01-29T06:01:25.775Z,21.20
2023-01-29T06:03:57.700Z,20.73
2023-01-29T06:06:29.620Z,22.37
2023-01-29T06:09:01.597Z,21.17
2023-01-29T06:11:33.548Z,20.90
2023-01-29T06:14:05.681Z,21.43
2023-01-29T06:16:37.643Z,22.17
2023-01-29T06:19:09.588Z,22.63
2023-01-29T06:21:41.553Z,22.23
2023-01-29T06:24:13.603Z,21.37
2023-01-29T06:26:45.689Z,21.30
2023-01-29T06:29:17.650Z,21.47
2023-01-29T06:31:49.721Z,21.33
2023-01-29T06:34:21.711Z,21.77
2023-01-29T06:36:53.851Z,22.20
2023-01-29T06:39:25.851Z,22.43
2023-01-29T06:41:57.835Z,22.63
2023-01-29T06:44:29.798Z,22.10
2023-01-29T06:47:01.859Z,22.97
2023-01-29T06:49:33.883Z,21.67
2023-01-29T06:52:06.031Z,23.03
2023-01-29T06:54:37.970Z,22.90
2023-01-29T06:57:09.913Z,22.93
2023-01-29T06:59:41.834Z,22.10
2023-01-29T07:02:14.130Z,23.33
2023-01-29T07:04:46.132Z,21.90
2023-01-29T07:07:18.570Z,21.67
2023-01-29T07:09:50.563Z,22.97
2023-01-29T07:12:22.469Z,22.77
2023-01-29T07:14:54.418Z,22.40
2023-01-29T07:17:26.303Z,22.93
2023-01-29T07:19:58.239Z,22.80
2023-01-29T07:22:30.122Z,23.20
2023-01-29T07:25:02.034Z,22.30
2023-01-29T07:27:33.975Z,27.08
2023-01-29T07:30:07.018Z,24.77
2023-01-29T07:32:39.060Z,23.87
2023-01-29T07:35:11.541Z,23.33
2023-01-29T07:37:43.516Z,23.33
2023-01-29T07:40:15.978Z,23.60
2023-01-29T07:42:48.062Z,23.63
2023-01-29T07:45:20.030Z,22.80
2023-01-29T07:47:56.797Z,23.33
2023-01-29T07:50:28.859Z,22.60
2023-01-29T07:53:01.640Z,22.10
2023-01-29T07:55:33.904Z,22.73
2023-01-29T07:58:06.165Z,22.50
2023-01-29T08:00:38.235Z,23.20
2023-01-29T08:03:16.258Z,21.93
2023-01-29T08:05:48.596Z,23.23
2023-01-29T08:08:20.527Z,22.70
2023-01-29T08:10:52.451Z,22.57
2023-01-29T08:13:24.427Z,21.70
2023-01-29T08:16:01.284Z,23.17
2023-01-29T08:18:33.249Z,23.03
2023-01-29T08:21:05.560Z,21.40
2023-01-29T08:23:37.524Z,21.93
2023-01-29T08:26:09.733Z,22.00
2023-01-29T08:28:41.707Z,23.37
2023-01-29T08:31:16.328Z,21.47
2023-01-29T08:33:48.640Z,21.47
2023-01-29T08:36:20.538Z,22.13
2023-01-29T08:38:52.516Z,20.43
2023-01-29T08:41:24.476Z,21.47
2023-01-29T08:43:57.311Z,21.97
2023-01-29T08:46:29.294Z,21.80
2023-01-29T08:49:01.303Z,21.67
2023-01-29T08:51:33.253Z,21.13
2023-01-29T08:54:05.446Z,21.00
2023-01-29T08:56:37.456Z,21.53
2023-01-29T08:59:10.931Z,21.33
2023-01-29T09:01:42.927Z,20.33
2023-01-29T09:04:14.893Z,21.67
2023-01-29T09:06:46.850Z,21.33
2023-01-29T09:09:18.790Z,19.70
2023-01-29T09:11:50.736Z,20.97
2023-01-29T09:14:22.724Z,21.70
2023-01-29T09:16:54.732Z,20.30
2023-01-29T09:19:26.663Z,21.57
2023-01-29T09:21:58.855Z,20.47
2023-01-29T09:24:30.908Z,20.57
2023-01-29T09:27:02.943Z,21.20
2023-01-29T09:29:35.973Z,21.47
2023-01-29T09:32:08.083Z,20.80
2023-01-29T09:34:40.059Z,20.97
2023-01-29T09:37:12.001Z,20.23
2023-01-29T09:39:44.571Z,20.23
2023-01-29T09:42:30.683Z,20.33
2023-01-29T09:45:19.949Z,19.63
2023-01-29T09:47:55.946Z,18.30
2023-01-29T09:50:43.425Z,20.30
2023-01-29T09:53:20.516Z,19.77
2023-01-29T09:56:19.611Z,19.23
2023-01-29T09:58:51.868Z,18.17
2023-01-29T10:01:41.423Z,19.30
2023-01-29T10:04:47.134Z,18.10
2023-01-29T10:07:43.853Z,17.37
2023-01-29T10:10:47.596Z,17.93
2023-01-29T10:13:26.075Z,18.57
2023-01-29T10:16:27.411Z,19.13
2023-01-29T10:19:23.537Z,19.13
2023-01-29T10:22:34.047Z,18.93
2023-01-29T10:25:12.948Z,18.67
2023-01-29T10:27:55.114Z,18.50
2023-01-29T10:30:47.853Z,19.63
2023-01-29T10:33:31.072Z,18.80
2023-01-29T10:36:21.117Z,18.83
2023-01-29T10:38:53.275Z,17.87
2023-01-29T10:42:00.339Z,17.47
2023-01-29T10:44:54.600Z,17.23
2023-01-29T10:48:04.862Z,17.37
2023-01-29T10:51:01.931Z,16.77
2023-01-29T10:54:11.402Z,16.77
2023-01-29T10:57:17.974Z,16.07
2023-01-29T11:00:49.642Z,17.27
2023-01-29T11:03:28.820Z,17.10
2023-01-29T11:06:25.164Z,16.33
2023-01-29T11:09:12.801Z,16.60
2023-01-29T11:12:21.714Z,15.70
2023-01-29T11:15:14.341Z,15.30
2023-01-29T11:18:11.511Z,16.13
2023-01-29T11:20:46.326Z,16.37
2023-01-29T11:23:33.655Z,16.60
2023-01-29T11:26:09.345Z,15.13
2023-01-29T11:28:48.342Z,16.30
2023-01-29T11:31:35.681Z,16.73
2023-01-29T11:34:27.789Z,15.90
2023-01-29T11:37:17.197Z,16.33
2023-01-29T11:39:50.613Z,16.13
2023-01-29T11:42:23.597Z,16.70
2023-01-29T11:44:55.606Z,16.07
2023-01-29T11:47:30.365Z,17.00
2023-01-29T11:50:04.701Z,17.53
2023-01-29T11:52:42.212Z,16.97
2023-01-29T11:55:25.404Z,17.20
2023-01-29T11:58:33.719Z,17.70
2023-01-29T12:01:06.315Z,16.73
2023-01-29T12:03:44.302Z,18.07
2023-01-29T12:06:25.078Z,17.80
2023-01-29T12:09:01.000Z,16.53
2023-01-29T12:11:35.168Z,17.67
2023-01-29T12:14:30.243Z,17.30
2023-01-29T12:17:13.911Z,16.60
2023-01-29T12:19:52.580Z,17.23
2023-01-29T12:22:51.817Z,16.87
2023-01-29T12:26:05.438Z,16.53
2023-01-29T12:29:21.239Z,17.10
2023-01-29T12:32:43.174Z,17.20
2023-01-29T12:35:33.390Z,16.70
2023-01-29T12:38:31.491Z,17.37
2023-01-29T12:41:22.156Z,16.67
2023-01-29T12:44:02.876Z,17.37
2023-01-29T12:46:50.575Z,16.77
2023-01-29T12:49:33.040Z,16.43
2023-01-29T12:52:17.941Z,17.10
2023-01-29T12:55:11.304Z,16.43
2023-01-29T12:57:55.550Z,17.33
2023-01-29T13:00:33.941Z,16.97
2023-01-29T13:03:49.808Z,17.73
2023-01-29T13:06:31.390Z,18.50
2023-01-29T13:09:14.508Z,18.07
2023-01-29T13:12:01.576Z,19.30
2023-01-29T13:14:46.920Z,19.00
2023-01-29T13:17:40.709Z,19.27
2023-01-29T13:20:30.246Z,19.17
2023-01-29T13:23:21.511Z,19.47
2023-01-29T13:25:54.892Z,19.60
2023-01-29T13:28:28.165Z,20.20
2023-01-29T13:31:24.532Z,20.27
2023-01-29T13:33:56.475Z,19.50
2023-01-29T13:36:31.452Z,19.50
2023-01-29T13:39:27.228Z,19.27
2023-01-29T13:42:02.997Z,20.27
2023-01-29T13:44:40.795Z,20.10
2023-01-29T13:47:33.559Z,19.80
2023-01-29T13:50:37.699Z,19.80
2023-01-29T13:53:27.478Z,19.00
2023-01-29T13:56:33.353Z,19.47
2023-01-29T13:59:06.514Z,20.03
2023-01-29T14:01:47.247Z,19.80
2023-01-29T14:04:19.167Z,21.13
2023-01-29T14:06:59.036Z,19.73
2023-01-29T14:10:00.963Z,20.87
2023-01-29T14:12:37.595Z,19.27
2023-01-29T14:15:24.571Z,20.60
2023-01-29T14:18:08.743Z,21.17
2023-01-29T14:20:54.267Z,19.77
2023-01-29T14:23:50.814Z,20.67
2023-01-29T14:26:33.795Z,19.13
2023-01-29T14:29:35.396Z,19.60
2023-01-29T14:32:12.443Z,19.83
2023-01-29T14:35:16.703Z,20.63
2023-01-29T14:37:54.735Z,19.57
2023-01-29T14:40:30.132Z,20.77
2023-01-29T14:43:19.962Z,20.23
2023-01-29T14:45:52.156Z,21.13
2023-01-29T14:48:48.527Z,19.70
2023-01-29T14:51:25.265Z,19.93
2023-01-29T14:54:04.713Z,19.87
2023-01-29T14:56:46.870Z,19.67
2023-01-29T14:59:51.631Z,21.00
2023-01-29T15:03:01.677Z,20.63
2023-01-29T15:05:39.151Z,19.93
2023-01-29T15:08:53.541Z,19.17
2023-01-29T15:11:44.063Z,18.77
2023-01-29T15:15:05.620Z,18.93
2023-01-29T15:18:08.181Z,20.20
2023-01-29T15:20:42.591Z,19.70
2023-01-29T15:23:27.073Z,19.53
2023-01-29T15:26:06.435Z,19.17
2023-01-29T15:28:39.895Z,18.90
2023-01-29T15:31:21.260Z,18.93
2023-01-29T15:33:56.707Z,18.60
2023-01-29T15:36:31.638Z,19.27
2023-01-29T15:39:21.592Z,19.10
2023-01-29T15:42:13.854Z,17.80
2023-01-29T15:44:46.719Z,18.83
2023-01-29T15:47:19.677Z,18.50
2023-01-29T15:49:52.783Z,18.27
2023-01-29T15:52:29.969Z,17.93
2023-01-29T15:55:07.564Z,18.50
2023-01-29T15:57:42.876Z,18.13
2023-01-29T16:00:28.516Z,18.03
2023-01-29T16:03:01.623Z,18.37
2023-01-29T16:05:33.695Z,17.57
2023-01-29T16:08:07.484Z,17.07
2023-01-29T16:10:42.256Z,17.40
2023-01-29T16:13:27.584Z,18.63
2023-01-29T16:16:15.058Z,18.30
2023-01-29T16:18:59.616Z,18.10
2023-01-29T16:21:34.822Z,16.47
2023-01-29T16:24:16.022Z,17.03
2023-01-29T16:26:51.661Z,19.63
2023-01-29T16:29:31.357Z,18.97
2023-01-29T16:32:05.245Z,17.83
2023-01-29T16:34:44.266Z,16.60
2023-01-29T16:37:23.376Z,16.67
2023-01-29T16:39:56.394Z,17.10
2023-01-29T16:42:31.337Z,18.50
2023-01-29T16:45:28.018Z,17.43
2023-01-29T16:48:22.738Z,18.17
2023-01-29T16:51:17.544Z,17.00
2023-01-29T16:54:18.327Z,16.67
2023-01-29T16:56:59.927Z,16.67
2023-01-29T16:59:39.514Z,16.53
2023-01-29T17:02:44.103Z,17.17
2023-01-29T17:05:25.723Z,15.87
2023-01-29T17:08:00.233Z,16.63
2023-01-29T17:10:33.775Z,16.37
2023-01-29T17:13:22.527Z,16.70
2023-01-29T17:16:15.767Z,16.77
2023-01-29T17:18:47.953Z,16.27
2023-01-29T17:21:20.423Z,15.67
2023-01-29T17:23:53.175Z,16.30
2023-01-29T17:26:25.317Z,18.17
2023-01-29T17:28:57.365Z,17.00
2023-01-29T17:31:29.534Z,16.70
2023-01-29T17:34:01.596Z,17.50
2023-01-29T17:36:33.603Z,16.77
2023-01-29T17:39:22.660Z,16.23
2023-01-29T17:41:58.959Z,16.43
2023-01-29T17:44:30.884Z,16.77
2023-01-29T17:47:02.829Z,16.20
2023-01-29T17:49:37.289Z,15.07
2023-01-29T17:52:10.082Z,15.67
2023-01-29T17:54:42.005Z,16.17
2023-01-29T17:57:15.668Z,15.37
2023-01-29T17:59:48.555Z,15.87
2023-01-29T18:02:28.736Z,15.53
2023-01-29T18:05:01.725Z,15.97
2023-01-29T18:07:33.734Z,15.33
2023-01-29T18:10:07.287Z,15.73
2023-01-29T18:12:39.238Z,15.77
2023-01-29T18:15:12.549Z,15.17
2023-01-29T18:17:44.970Z,15.53
2023-01-29T18:20:25.716Z,15.73
2023-01-29T18:22:57.759Z,17.07
2023-01-29T18:25:31.161Z,16.00
2023-01-29T18:28:05.360Z,17.27
2023-01-29T18:30:37.459Z,16.07
2023-01-29T18:33:09.478Z,16.73
2023-01-29T18:35:41.487Z,16.23
2023-01-29T18:38:13.732Z,16.97
2023-01-29T18:40:45.710Z,18.03
2023-01-29T18:43:17.695Z,17.57
2023-01-29T18:45:49.660Z,17.90
2023-01-29T18:48:21.612Z,16.67
2023-01-29T18:50:53.607Z,18.13
2023-01-29T18:53:25.925Z,18.00
2023-01-29T18:56:06.452Z,16.90
2023-01-29T18:58:38.435Z,17.90
2023-01-29T19:01:11.934Z,18.27
2023-01-29T19:03:43.966Z,17.97
2023-01-29T19:06:15.907Z,18.40
2023-01-29T19:08:48.000Z,17.03
2023-01-29T19:11:19.904Z,17.60
2023-01-29T19:13:52.038Z,17.80
2023-01-29T19:16:24.123Z,18.93
2023-01-29T19:18:56.159Z,18.33
2023-01-29T19:21:28.539Z,18.73
2023-01-29T19:24:00.472Z,18.87
2023-01-29T19:26:34.042Z,19.60
2023-01-29T19:29:09.230Z,19.83
2023-01-29T19:31:41.466Z,18.17
2023-01-29T19:34:13.926Z,17.70
2023-01-29T19:36:45.931Z,18.90
2023-01-29T19:39:17.937Z,19.17
2023-01-29T19:41:49.972Z,18.63
2023-01-29T19:44:21.950Z,19.03
2023-01-29T19:46:54.205Z,19.23
2023-01-29T19:49:26.456Z,19.60
2023-01-29T19:51:59.031Z,18.70
2023-01-29T19:54:30.982Z,19.90
2023-01-29T19:57:02.940Z,19.77
2023-01-29T19:59:35.021Z,20.50
2023-01-29T20:02:07.106Z,20.53
2023-01-29T20:04:39.173Z,19.77
2023-01-29T20:07:11.172Z,20.30
2023-01-29T20:09:43.171Z,19.70
2023-01-29T20:12:15.991Z,20.50
2023-01-29T20:14:49.059Z,20.53
2023-01-29T20:17:21.110Z,20.17
2023-01-29T20:19:53.014Z,20.43
2023-01-29T20:22:26.871Z,20.23
2023-01-29T20:24:59.008Z,20.00
2023-01-29T20:27:30.960Z,19.70
2023-01-29T20:30:03.104Z,20.60
2023-01-29T20:32:35.432Z,21.70
2023-01-29T20:35:08.520Z,21.07
2023-01-29T20:37:40.623Z,21.77
2023-01-29T20:40:14.711Z,20.77
2023-01-29T20:42:46.846Z,22.27
2023-01-29T20:45:19.991Z,21.87
2023-01-29T20:47:51.954Z,21.63
2023-01-29T20:50:23.950Z,22.07
2023-01-29T20:52:55.916Z,21.53
2023-01-29T20:55:28.362Z,21.97
2023-01-29T20:58:06.036Z,21.17
2023-01-29T21:00:38.984Z,21.90
2023-01-29T21:03:10.920Z,22.40
2023-01-29T21:05:42.911Z,22.47
2023-01-29T21:08:14.862Z,21.60
2023-01-29T21:10:51.879Z,23.00
2023-01-29T21:13:23.912Z,22.43
2023-01-29T21:15:55.972Z,22.03
2023-01-29T21:18:28.063Z,23.73
2023-01-29T21:21:00.100Z,23.07
2023-01-29T21:23:32.075Z,22.40
2023-01-29T21:26:06.558Z,22.73
2023-01-29T21:28:38.586Z,23.87
2023-01-29T21:31:14.453Z,24.03
2023-01-29T21:33:46.514Z,22.13
2023-01-29T21:36:18.547Z,22.53
2023-01-29T21:38:50.705Z,23.17
2023-01-29T21:41:45.877Z,23.27
2023-01-29T21:44:17.824Z,23.40
2023-01-29T21:46:49.745Z,23.93
2023-01-29T21:49:22.490Z,22.60
2023-01-29T21:51:54.677Z,22.83
2023-01-29T21:54:31.113Z,24.00
2023-01-29T21:57:08.648Z,23.60
2023-01-29T21:59:40.713Z,24.20
2023-01-29T22:02:15.078Z,24.67
2023-01-29T22:04:47.239Z,23.77
2023-01-29T22:07:19.184Z,24.60
2023-01-29T22:09:51.421Z,23.37
2023-01-29T22:12:24.002Z,23.47
2023-01-29T22:14:55.948Z,24.27
2023-01-29T22:17:27.952Z,24.77
2023-01-29T22:19:59.887Z,25.17
2023-01-29T22:22:31.852Z,24.37
2023-01-29T22:25:04.946Z,23.97
2023-01-29T22:27:37.431Z,25.53
2023-01-29T22:30:10.457Z,25.33
2023-01-29T22:32:42.470Z,25.53
2023-01-29T22:35:14.646Z,25.13
2023-01-29T22:37:46.669Z,25.03
2023-01-29T22:40:19.110Z,26.33
2023-01-29T22:42:51.342Z,25.23
2023-01-29T22:45:23.353Z,25.67
2023-01-29T22:47:55.400Z,25.93
2023-01-29T22:50:27.361Z,25.50
2023-01-29T22:52:59.361Z,25.53
2023-01-29T22:55:31.334Z,25.17
2023-01-29T22:58:03.267Z,25.97
2023-01-29T23:00:35.170Z,25.37
2023-01-29T23:03:07.082Z,27.17
2023-01-29T23:05:38.965Z,26.07
2023-01-29T23:08:11.056Z,26.20
2023-01-29T23:10:43.086Z,25.47
2023-01-29T23:13:15.111Z,25.33
2023-01-29T23:15:58.104Z,26.17
2023-01-29T23:18:30.046Z,26.17
2023-01-29T23:21:02.542Z,27.60
2023-01-29T23:23:36.927Z,25.77
2023-01-29T23:26:30.483Z,26.07
2023-01-29T23:29:03.956Z,26.40
2023-01-29T23:31:35.960Z,26.97
2023-01-29T23:34:08.007Z,26.37
2023-01-29T23:36:40.201Z,26.70
2023-01-29T23:39:12.361Z,27.80
2023-01-29T23:41:44.546Z,26.03
2023-01-29T23:44:16.481Z,26.73
2023-01-29T23:46:48.557Z,26.63
2023-01-29T23:49:20.729Z,26.77
2023-01-29T23:51:52.644Z,25.70
2023-01-29T23:54:24.634Z,25.83
2023-01-29T23:56:56.544Z,25.97
2023-01-29T23:59:29.025Z,25.97
