createdAt,value
2024-02-08T00:01:41.364Z,100591.41
2024-02-08T00:04:10.419Z,100611.00
2024-02-08T00:06:38.921Z,100596.16
2024-02-08T00:09:08.392Z,100610.59
2024-02-08T00:11:36.825Z,100623.03
2024-02-08T00:14:05.370Z,100623.94
2024-02-08T00:16:34.120Z,100615.16
2024-02-08T00:19:04.423Z,100618.66
2024-02-08T00:21:34.389Z,100601.81
2024-02-08T00:24:02.783Z,100611.53
2024-02-08T00:26:32.059Z,100604.44
2024-02-08T00:29:02.410Z,100598.25
2024-02-08T00:31:30.928Z,100607.81
2024-02-08T00:33:59.352Z,100604.03
2024-02-08T00:36:27.781Z,100610.00
2024-02-08T00:38:56.242Z,100613.50
2024-02-08T00:41:25.872Z,100608.13
2024-02-08T00:43:54.342Z,100618.59
2024-02-08T00:46:23.389Z,100615.75
2024-02-08T00:48:51.862Z,100624.47
2024-02-08T00:51:20.250Z,100622.63
2024-02-08T00:53:48.621Z,100619.91
2024-02-08T00:56:17.588Z,100628.84
2024-02-08T00:58:47.409Z,100611.25
2024-02-08T01:01:15.933Z,100610.53
2024-02-08T01:03:44.403Z,100609.84
2024-02-08T01:06:14.157Z,100611.78
2024-02-08T01:08:42.603Z,100613.59
2024-02-08T01:11:11.255Z,100609.28
2024-02-08T01:13:40.713Z,100616.41
2024-02-08T01:16:13.428Z,100611.19
2024-02-08T01:18:43.474Z,100620.25
2024-02-08T01:21:12.376Z,100634.44
2024-02-08T01:23:41.150Z,100631.78
2024-02-08T01:26:11.164Z,100650.66
2024-02-08T01:28:39.788Z,100655.81
2024-02-08T01:31:08.586Z,100643.72
2024-02-08T01:33:39.326Z,100654.16
2024-02-08T01:36:08.504Z,100652.69
2024-02-08T01:38:36.970Z,100654.56
2024-02-08T01:41:08.306Z,100655.63
2024-02-08T01:43:36.989Z,100649.53
2024-02-08T01:46:05.657Z,100650.50
2024-02-08T01:48:34.325Z,100654.00
2024-02-08T01:51:06.708Z,100644.31
2024-02-08T01:53:35.179Z,100645.22
2024-02-08T01:56:05.919Z,100646.97
2024-02-08T01:58:36.609Z,100643.41
2024-02-08T02:01:05.156Z,100651.38
2024-02-08T02:03:34.070Z,100651.38
2024-02-08T02:06:02.901Z,100652.28
2024-02-08T02:08:35.263Z,100654.88
2024-02-08T02:11:16.071Z,100660.09
2024-02-08T02:13:45.213Z,100653.16
2024-02-08T02:16:13.691Z,100658.53
2024-02-08T02:18:42.247Z,100665.59
2024-02-08T02:21:15.693Z,100669.19
2024-02-08T02:23:44.885Z,100673.69
2024-02-08T02:26:14.289Z,100674.47
2024-02-08T02:28:44.523Z,100676.25
2024-02-08T02:31:15.548Z,100690.31
2024-02-08T02:33:44.943Z,100689.50
2024-02-08T02:36:16.559Z,100686.91
2024-02-08T02:38:47.242Z,100700.09
2024-02-08T02:41:15.859Z,100698.22
2024-02-08T02:43:46.547Z,100699.03
2024-02-08T02:46:18.079Z,100701.63
2024-02-08T02:48:46.678Z,100705.09
2024-02-08T02:51:15.199Z,100703.31
2024-02-08T02:53:43.737Z,100688.34
2024-02-08T02:56:14.068Z,100688.44
2024-02-08T02:58:42.581Z,100690.22
2024-02-08T03:01:11.091Z,100697.22
2024-02-08T03:03:42.835Z,100700.78
2024-02-08T03:06:17.808Z,100699.88
2024-02-08T03:08:48.581Z,100704.28
2024-02-08T03:11:17.409Z,100706.06
2024-02-08T03:13:48.195Z,100706.06
2024-02-08T03:16:16.956Z,100699.88
2024-02-08T03:18:51.051Z,100703.41
2024-02-08T03:21:24.007Z,100716.72
2024-02-08T03:23:53.280Z,100715.03
2024-02-08T03:26:21.586Z,100716.81
2024-02-08T03:28:53.721Z,100711.53
2024-02-08T03:31:22.158Z,100714.16
2024-02-08T03:33:52.204Z,100715.94
2024-02-08T03:36:20.512Z,100717.69
2024-02-08T03:38:54.886Z,100722.09
2024-02-08T03:41:23.361Z,100722.03
2024-02-08T03:43:52.964Z,100718.53
2024-02-08T03:46:22.851Z,100735.25
2024-02-08T03:48:51.977Z,100725.50
2024-02-08T03:51:21.248Z,100727.28
2024-02-08T03:53:49.574Z,100727.28
2024-02-08T03:56:18.220Z,100727.28
2024-02-08T03:58:48.757Z,100732.56
2024-02-08T04:01:17.515Z,100734.31
2024-02-08T04:03:55.490Z,100742.16
2024-02-08T04:06:51.072Z,100738.59
2024-02-08T04:09:35.735Z,100739.47
2024-02-08T04:12:22.998Z,100749.06
2024-02-08T04:15:09.638Z,100752.63
2024-02-08T04:17:56.397Z,100744.66
2024-02-08T04:20:43.011Z,100744.66
2024-02-08T04:23:32.051Z,100745.56
2024-02-08T04:26:25.165Z,100747.28
2024-02-08T04:29:16.275Z,100755.13
2024-02-08T04:32:06.073Z,100757.75
2024-02-08T04:34:53.577Z,100755.03
2024-02-08T04:37:40.207Z,100761.13
2024-02-08T04:40:28.592Z,100759.44
2024-02-08T04:43:15.954Z,100763.94
2024-02-08T04:46:02.569Z,100770.91
2024-02-08T04:48:49.238Z,100772.63
2024-02-08T04:51:36.251Z,100773.41
2024-02-08T04:54:04.674Z,100771.63
2024-02-08T04:56:33.075Z,100772.50
2024-02-08T05:01:32.458Z,100785.75
2024-02-08T05:04:02.160Z,100782.25
2024-02-08T05:06:30.678Z,100789.31
2024-02-08T05:09:01.926Z,100785.75
2024-02-08T05:11:38.855Z,100790.94
2024-02-08T05:14:09.051Z,100789.06
2024-02-08T05:16:39.636Z,100789.06
2024-02-08T05:19:11.883Z,100797.94
2024-02-08T05:21:43.771Z,100807.56
2024-02-08T05:24:15.497Z,100814.47
2024-02-08T05:26:45.304Z,100814.47
2024-02-08T05:29:21.599Z,100828.59
2024-02-08T05:31:53.206Z,100826.00
2024-02-08T05:34:23.682Z,100824.19
2024-02-08T05:36:54.573Z,100841.81
2024-02-08T05:39:27.326Z,100845.31
2024-02-08T05:41:58.590Z,100839.13
2024-02-08T05:44:32.924Z,100842.63
2024-02-08T05:47:11.447Z,100847.84
2024-02-08T05:49:47.983Z,100860.13
2024-02-08T05:52:19.566Z,100860.06
2024-02-08T05:54:54.293Z,100866.16
2024-02-08T05:57:23.489Z,100872.22
2024-02-08T05:59:55.153Z,100872.13
2024-02-08T06:02:26.733Z,100874.72
2024-02-08T06:05:03.384Z,100883.53
2024-02-08T06:07:33.280Z,100889.63
2024-02-08T06:10:24.732Z,100895.81
2024-02-08T06:13:03.784Z,100901.94
2024-02-08T06:15:38.067Z,100896.59
2024-02-08T06:18:07.941Z,100907.16
2024-02-08T06:20:43.080Z,100911.59
2024-02-08T06:23:20.096Z,100919.44
2024-02-08T06:26:11.103Z,100922.00
2024-02-08T06:28:49.270Z,100921.06
2024-02-08T06:31:21.927Z,100924.59
2024-02-08T06:34:09.108Z,100929.94
2024-02-08T06:36:42.909Z,100931.72
2024-02-08T06:39:23.344Z,100936.97
2024-02-08T06:41:57.361Z,100938.75
2024-02-08T06:44:40.857Z,100948.50
2024-02-08T06:47:41.690Z,100953.00
2024-02-08T06:50:33.262Z,100953.97
2024-02-08T06:53:20.146Z,100956.69
2024-02-08T06:56:07.080Z,100957.56
2024-02-08T06:58:54.019Z,100961.97
2024-02-08T07:01:40.786Z,100967.22
2024-02-08T07:04:27.920Z,100968.97
2024-02-08T07:07:14.945Z,100978.69
2024-02-08T07:10:01.969Z,100977.84
2024-02-08T07:12:49.030Z,100984.94
2024-02-08T07:15:35.560Z,100986.63
2024-02-08T07:18:22.463Z,100983.13
2024-02-08T07:21:09.326Z,100986.63
2024-02-08T07:23:56.004Z,100995.31
2024-02-08T07:26:42.564Z,101000.59
2024-02-08T07:29:29.172Z,100995.31
2024-02-08T07:32:15.659Z,101004.97
2024-02-08T07:35:02.301Z,101004.09
2024-02-08T07:37:38.176Z,101011.13
2024-02-08T07:40:25.693Z,101007.59
2024-02-08T07:43:13.737Z,101013.75
2024-02-08T07:45:46.961Z,101018.19
2024-02-08T07:48:29.726Z,101025.25
2024-02-08T07:50:58.127Z,101025.16
2024-02-08T07:53:47.685Z,101033.03
2024-02-08T07:56:25.477Z,101026.00
2024-02-08T07:59:17.911Z,101033.09
2024-02-08T08:01:53.184Z,101036.59
2024-02-08T08:04:42.184Z,101034.88
2024-02-08T08:07:11.827Z,101042.84
2024-02-08T08:09:40.257Z,101042.84
2024-02-08T08:12:08.969Z,101048.13
2024-02-08T08:15:03.130Z,101045.47
2024-02-08T08:17:31.873Z,101058.69
2024-02-08T08:20:18.500Z,101055.19
2024-02-08T08:26:41.397Z,101061.41
2024-02-08T08:29:19.028Z,101056.06
2024-02-08T08:31:56.392Z,101061.44
2024-02-08T08:34:24.880Z,101052.66
2024-02-08T08:37:05.183Z,101061.50
2024-02-08T08:40:02.715Z,101065.97
2024-02-08T08:42:31.094Z,101062.50
2024-02-08T08:45:01.997Z,101068.72
2024-02-08T08:47:30.377Z,101060.91
2024-02-08T08:49:59.514Z,101071.53
2024-02-08T08:52:28.150Z,101070.66
2024-02-08T08:55:12.953Z,101065.41
2024-02-08T08:57:41.388Z,101071.59
2024-02-08T09:00:13.386Z,101064.66
2024-02-08T09:02:44.409Z,101070.03
2024-02-08T09:05:19.596Z,101068.34
2024-02-08T09:07:48.496Z,101074.63
2024-02-08T09:10:17.048Z,101068.53
2024-02-08T09:13:05.974Z,101073.88
2024-02-08T09:15:43.240Z,101070.50
2024-02-08T09:18:11.783Z,101074.06
2024-02-08T09:20:40.528Z,101079.41
2024-02-08T09:23:15.015Z,101077.75
2024-02-08T09:25:47.950Z,101084.84
2024-02-08T09:28:28.843Z,101087.56
2024-02-08T09:31:02.004Z,101087.63
2024-02-08T09:33:33.871Z,101082.41
2024-02-08T09:36:02.580Z,101090.38
2024-02-08T09:38:46.062Z,101105.41
2024-02-08T09:41:27.048Z,101105.47
2024-02-08T09:43:59.126Z,101110.84
2024-02-08T09:46:30.423Z,101110.94
2024-02-08T09:49:13.330Z,101108.34
2024-02-08T09:51:56.283Z,101114.56
2024-02-08T09:54:31.492Z,101115.53
2024-02-08T09:57:21.894Z,101120.84
2024-02-08T10:00:04.596Z,101115.56
2024-02-08T10:02:37.790Z,101117.31
2024-02-08T10:05:31.047Z,101118.19
2024-02-08T10:08:08.170Z,101119.97
2024-02-08T10:11:01.483Z,101129.63
2024-02-08T10:13:55.319Z,101131.41
2024-02-08T10:16:32.524Z,101130.53
2024-02-08T10:19:06.063Z,101130.59
2024-02-08T10:21:38.314Z,101131.53
2024-02-08T10:24:28.277Z,101127.22
2024-02-08T10:27:00.898Z,101129.03
2024-02-08T10:29:34.268Z,101128.25
2024-02-08T10:32:02.757Z,101130.09
2024-02-08T10:34:42.380Z,101128.41
2024-02-08T10:37:28.203Z,101130.19
2024-02-08T10:40:22.662Z,101133.81
2024-02-08T10:42:55.961Z,101127.69
2024-02-08T10:45:25.821Z,101123.38
2024-02-08T10:48:01.292Z,101129.50
2024-02-08T10:50:31.078Z,101128.59
2024-02-08T10:53:05.904Z,101128.63
2024-02-08T10:55:41.447Z,101139.22
2024-02-08T10:58:12.242Z,101133.91
2024-02-08T11:00:42.361Z,101146.22
2024-02-08T11:03:30.390Z,101148.88
2024-02-08T11:06:03.114Z,101145.38
2024-02-08T11:08:52.467Z,101141.84
2024-02-08T11:11:22.998Z,101148.06
2024-02-08T11:13:55.292Z,101152.50
2024-02-08T11:16:35.598Z,101155.16
2024-02-08T11:19:07.054Z,101155.13
2024-02-08T11:21:47.539Z,101150.75
2024-02-08T11:24:30.922Z,101163.94
2024-02-08T11:27:04.508Z,101159.56
2024-02-08T11:29:55.748Z,101140.34
2024-02-08T11:32:25.650Z,101148.25
2024-02-08T11:35:02.929Z,101148.28
2024-02-08T11:37:33.032Z,101154.44
2024-02-08T11:40:11.497Z,101152.72
2024-02-08T11:42:44.179Z,101160.59
2024-02-08T11:45:18.645Z,101156.22
2024-02-08T11:47:51.051Z,101158.00
2024-02-08T11:50:24.466Z,101154.47
2024-02-08T11:53:06.993Z,101150.97
2024-02-08T11:55:37.927Z,101150.13
2024-02-08T11:58:09.911Z,101158.03
2024-02-08T12:00:51.030Z,101162.41
2024-02-08T12:03:19.513Z,101161.56
2024-02-08T12:05:59.252Z,101171.19
2024-02-08T12:08:36.810Z,101172.94
2024-02-08T12:11:09.586Z,101172.09
2024-02-08T12:13:41.864Z,101179.13
2024-02-08T12:16:10.341Z,101182.63
2024-02-08T12:18:38.742Z,101188.78
2024-02-08T12:21:12.970Z,101194.03
2024-02-08T12:23:43.195Z,101187.06
2024-02-08T12:26:14.481Z,101193.19
2024-02-08T12:28:45.188Z,101191.44
2024-02-08T12:31:20.571Z,101197.56
2024-02-08T12:33:54.121Z,101195.84
2024-02-08T12:36:25.496Z,101199.31
2024-02-08T12:38:57.628Z,101208.09
2024-02-08T12:41:26.298Z,101212.50
2024-02-08T12:43:55.316Z,101215.97
2024-02-08T12:46:24.071Z,101217.72
2024-02-08T12:48:53.056Z,101224.75
2024-02-08T12:51:22.498Z,101228.25
2024-02-08T12:53:58.671Z,101229.16
2024-02-08T12:56:27.295Z,101235.25
2024-02-08T12:59:06.312Z,101235.28
2024-02-08T13:01:46.343Z,101237.00
2024-02-08T13:04:19.934Z,101236.13
2024-02-08T13:06:56.923Z,101236.97
2024-02-08T13:09:28.547Z,101238.72
2024-02-08T13:12:23.124Z,101242.25
2024-02-08T13:14:51.491Z,101241.34
2024-02-08T13:17:25.329Z,101236.97
2024-02-08T13:19:58.140Z,101242.25
2024-02-08T13:22:28.360Z,101246.63
2024-02-08T13:24:57.044Z,101250.13
2024-02-08T13:27:33.440Z,101262.38
2024-02-08T13:30:02.953Z,101257.97
2024-02-08T13:32:32.872Z,101269.34
2024-02-08T13:35:04.917Z,101272.84
2024-02-08T13:37:37.132Z,101274.59
2024-02-08T13:40:06.470Z,101285.09
2024-02-08T13:42:47.772Z,101274.56
2024-02-08T13:45:27.842Z,101284.22
2024-02-08T13:47:59.822Z,101284.22
2024-02-08T13:50:33.275Z,101287.72
2024-02-08T13:53:04.703Z,101291.22
2024-02-08T13:58:09.050Z,101283.34
2024-02-08T14:00:37.896Z,101292.09
2024-02-08T14:03:10.369Z,101287.72
2024-02-08T14:05:42.274Z,101285.94
2024-02-08T14:08:19.640Z,101296.47
2024-02-08T14:10:48.729Z,101291.22
2024-02-08T14:13:20.657Z,101294.72
2024-02-08T14:15:50.390Z,101300.81
2024-02-08T14:18:29.785Z,101305.19
2024-02-08T14:21:03.385Z,101310.47
2024-02-08T14:23:32.807Z,101310.44
2024-02-08T14:26:08.010Z,101311.31
2024-02-08T14:28:41.985Z,101309.56
2024-02-08T14:31:13.521Z,101313.03
2024-02-08T14:33:49.313Z,101322.69
2024-02-08T14:36:20.658Z,101323.53
2024-02-08T14:38:50.430Z,101336.69
2024-02-08T14:41:28.719Z,101327.03
2024-02-08T14:44:08.469Z,101326.19
2024-02-08T14:46:44.186Z,101336.66
2024-02-08T14:49:31.042Z,101335.75
2024-02-08T14:52:05.023Z,101334.91
2024-02-08T14:54:34.464Z,101340.16
2024-02-08T14:57:07.220Z,101341.00
2024-02-08T14:59:53.133Z,101348.88
2024-02-08T15:02:24.770Z,101354.13
2024-02-08T15:05:02.756Z,101351.50
2024-02-08T15:07:50.586Z,101364.59
2024-02-08T15:10:23.317Z,101360.25
2024-02-08T15:12:59.026Z,101361.97
2024-02-08T15:15:35.721Z,101361.97
2024-02-08T15:18:14.293Z,101357.59
2024-02-08T15:20:48.742Z,101359.34
2024-02-08T15:23:50.540Z,101355.00
2024-02-08T15:26:27.466Z,101367.22
2024-02-08T15:28:59.464Z,101369.88
2024-02-08T15:31:51.646Z,101370.78
2024-02-08T15:34:20.617Z,101381.31
2024-02-08T15:36:50.388Z,101381.28
2024-02-08T15:39:49.226Z,101386.53
2024-02-08T15:42:34.224Z,101380.44
2024-02-08T15:45:02.649Z,101370.84
2024-02-08T15:47:31.218Z,101376.97
2024-02-08T15:50:00.490Z,101381.38
2024-02-08T15:52:36.317Z,101386.66
2024-02-08T15:55:17.658Z,101391.03
2024-02-08T15:57:56.533Z,101395.47
2024-02-08T16:00:57.159Z,101398.09
2024-02-08T16:03:28.277Z,101399.88
2024-02-08T16:06:02.152Z,101410.44
2024-02-08T16:08:37.290Z,101417.47
2024-02-08T16:11:20.982Z,101413.09
2024-02-08T16:13:55.170Z,101412.25
2024-02-08T16:16:26.206Z,101410.47
2024-02-08T16:19:01.575Z,101406.13
2024-02-08T16:21:33.644Z,101407.00
2024-02-08T16:24:15.221Z,101409.63
2024-02-08T16:26:51.588Z,101409.63
2024-02-08T16:29:22.526Z,101417.53
2024-02-08T16:31:57.063Z,101415.75
2024-02-08T16:34:26.771Z,101411.34
2024-02-08T16:36:55.319Z,101414.84
2024-02-08T16:39:35.283Z,101420.97
2024-02-08T16:42:03.720Z,101420.97
2024-02-08T16:44:32.490Z,101425.34
2024-02-08T16:47:29.971Z,101429.72
2024-02-08T16:50:09.316Z,101434.97
2024-02-08T16:52:47.889Z,101443.72
2024-02-08T16:55:23.207Z,101448.09
2024-02-08T16:58:03.113Z,101448.97
2024-02-08T17:00:51.588Z,101441.91
2024-02-08T17:03:38.205Z,101444.56
2024-02-08T17:06:18.782Z,101445.41
2024-02-08T17:09:03.136Z,101448.91
2024-02-08T17:11:42.161Z,101451.47
2024-02-08T17:14:30.587Z,101454.06
2024-02-08T17:17:01.691Z,101456.66
2024-02-08T17:19:48.483Z,101459.28
2024-02-08T17:22:35.692Z,101449.56
2024-02-08T17:25:30.092Z,101451.28
2024-02-08T17:28:10.833Z,101453.84
2024-02-08T17:30:54.071Z,101455.63
2024-02-08T17:33:22.528Z,101460.84
2024-02-08T17:35:51.023Z,101466.13
2024-02-08T17:38:21.967Z,101464.31
2024-02-08T17:40:52.105Z,101478.34
2024-02-08T17:43:20.494Z,101466.00
2024-02-08T17:45:57.531Z,101463.34
2024-02-08T17:48:30.618Z,101467.69
2024-02-08T17:51:09.073Z,101471.16
2024-02-08T17:53:37.483Z,101471.06
2024-02-08T17:56:11.866Z,101477.19
2024-02-08T17:58:40.295Z,101476.28
2024-02-08T18:01:09.010Z,101477.13
2024-02-08T18:03:37.476Z,101484.06
2024-02-08T18:06:07.394Z,101487.53
2024-02-08T18:08:40.531Z,101491.03
2024-02-08T18:11:10.293Z,101490.97
2024-02-08T18:13:40.032Z,101499.75
2024-02-08T18:16:12.407Z,101493.53
2024-02-08T18:18:42.729Z,101498.75
2024-02-08T18:21:16.228Z,101499.63
2024-02-08T18:23:47.886Z,101491.66
2024-02-08T18:26:29.625Z,101497.78
2024-02-08T18:29:05.361Z,101496.84
2024-02-08T18:31:35.110Z,101500.31
2024-02-08T18:34:04.205Z,101505.53
2024-02-08T18:36:32.618Z,101504.63
2024-02-08T18:39:01.116Z,101508.06
2024-02-08T18:41:30.811Z,101501.00
2024-02-08T18:43:59.986Z,101503.59
2024-02-08T18:46:29.842Z,101510.53
2024-02-08T18:48:58.371Z,101513.13
2024-02-08T18:51:27.204Z,101516.66
2024-02-08T18:53:57.875Z,101511.34
2024-02-08T18:56:27.580Z,101512.22
2024-02-08T18:58:55.990Z,101510.41
2024-02-08T19:01:27.474Z,101513.84
2024-02-08T19:03:55.948Z,101510.19
2024-02-08T19:06:28.363Z,101516.31
2024-02-08T19:08:57.487Z,101504.75
2024-02-08T19:11:25.799Z,101509.97
2024-02-08T19:13:54.290Z,101506.34
2024-02-08T19:16:29.817Z,101502.69
2024-02-08T19:19:03.226Z,101507.91
2024-02-08T19:21:44.382Z,101506.88
2024-02-08T19:24:19.785Z,101510.28
2024-02-08T19:26:48.176Z,101504.88
2024-02-08T19:29:19.805Z,101504.72
2024-02-08T19:31:48.357Z,101495.75
2024-02-08T19:34:20.244Z,101485.94
2024-02-08T19:37:00.440Z,101491.09
2024-02-08T19:39:28.751Z,101488.38
2024-02-08T19:41:57.572Z,101488.22
2024-02-08T19:44:27.474Z,101483.69
2024-02-08T19:47:08.268Z,101479.16
2024-02-08T19:49:41.136Z,101479.97
2024-02-08T19:52:17.112Z,101478.78
2024-02-08T19:54:51.668Z,101477.75
2024-02-08T19:57:22.886Z,101478.53
2024-02-08T19:59:51.224Z,101479.41
2024-02-08T20:02:29.368Z,101478.47
2024-02-08T20:05:02.994Z,101468.63
2024-02-08T20:07:32.705Z,101455.19
2024-02-08T20:10:03.497Z,101464.63
2024-02-08T20:12:34.555Z,101463.56
2024-02-08T20:15:14.699Z,101451.03
2024-02-08T20:17:43.032Z,101450.09
2024-02-08T20:20:21.257Z,101448.16
2024-02-08T20:23:01.424Z,101452.34
2024-02-08T20:25:35.451Z,101438.97
2024-02-08T20:28:08.293Z,101445.94
2024-02-08T20:30:40.546Z,101446.72
2024-02-08T20:33:15.379Z,101442.03
2024-02-08T20:35:44.438Z,101435.63
2024-02-08T20:38:20.603Z,101436.34
2024-02-08T20:40:49.640Z,101442.47
2024-02-08T20:43:23.249Z,101438.94
2024-02-08T20:45:51.840Z,101437.06
2024-02-08T20:48:24.133Z,101428.84
2024-02-08T20:50:52.742Z,101433.00
2024-02-08T20:53:21.103Z,101432.94
2024-02-08T20:55:53.400Z,101426.25
2024-02-08T20:58:21.862Z,101424.13
2024-02-08T21:00:54.964Z,101424.13
2024-02-08T21:03:28.505Z,101422.38
2024-02-08T21:05:57.497Z,101420.47
2024-02-08T21:08:27.439Z,101419.28
2024-02-08T21:10:58.788Z,101415.72
2024-02-08T21:13:27.420Z,101408.47
2024-02-08T21:15:56.633Z,101414.63
2024-02-08T21:18:24.968Z,101409.47
2024-02-08T21:20:53.796Z,101410.56
2024-02-08T21:23:23.831Z,101402.78
2024-02-08T21:25:52.618Z,101406.25
2024-02-08T21:28:21.535Z,101406.25
2024-02-08T21:30:51.630Z,101403.38
2024-02-08T21:33:20.006Z,101404.00
2024-02-08T21:35:48.408Z,101405.06
2024-02-08T21:38:18.174Z,101397.25
2024-02-08T21:40:48.285Z,101400.31
2024-02-08T21:43:19.357Z,101397.81
2024-02-08T21:45:49.235Z,101397.34
2024-02-08T21:48:18.374Z,101410.06
2024-02-08T21:50:51.915Z,101410.13
2024-02-08T21:53:22.393Z,101410.31
2024-02-08T21:55:52.235Z,101413.88
2024-02-08T21:58:20.593Z,101410.31
2024-02-08T22:03:34.746Z,101411.22
2024-02-08T22:06:03.302Z,101416.75
2024-02-08T22:08:31.771Z,101415.56
2024-02-08T22:11:00.172Z,101415.97
2024-02-08T22:13:29.870Z,101415.69
2024-02-08T22:15:58.588Z,101424.34
2024-02-08T22:18:27.025Z,101419.50
2024-02-08T22:20:55.400Z,101415.38
2024-02-08T22:23:23.684Z,101420.97
2024-02-08T22:25:52.055Z,101424.25
2024-02-08T22:28:20.446Z,101419.75
2024-02-08T22:30:48.992Z,101421.59
2024-02-08T22:33:17.535Z,101414.03
2024-02-08T22:35:47.043Z,101415.41
2024-02-08T22:38:15.509Z,101420.94
2024-02-08T22:40:45.897Z,101417.50
2024-02-08T22:43:14.598Z,101420.16
2024-02-08T22:45:43.033Z,101418.38
2024-02-08T22:48:12.715Z,101419.88
2024-02-08T22:50:41.032Z,101432.97
2024-02-08T22:53:11.845Z,101436.28
2024-02-08T22:55:42.754Z,101428.28
2024-02-08T22:58:14.301Z,101428.94
2024-02-08T23:00:51.857Z,101429.88
2024-02-08T23:03:20.233Z,101433.75
2024-02-08T23:05:56.697Z,101431.81
2024-02-08T23:08:25.325Z,101443.63
2024-02-08T23:10:53.725Z,101438.28
2024-02-08T23:13:22.121Z,101443.66
2024-02-08T23:15:51.281Z,101446.91
2024-02-08T23:18:24.340Z,101439.13
2024-02-08T23:20:54.485Z,101440.53
2024-02-08T23:23:22.996Z,101450.78
2024-02-08T23:25:51.623Z,101455.59
2024-02-08T23:28:22.077Z,101468.84
2024-02-08T23:30:50.585Z,101464.50
2024-02-08T23:33:20.032Z,101463.75
2024-02-08T23:35:48.490Z,101470.28
2024-02-08T23:38:20.615Z,101462.53
2024-02-08T23:40:49.934Z,101470.78
2024-02-08T23:43:18.481Z,101478.00
2024-02-08T23:45:47.113Z,101476.38
2024-02-08T23:48:15.910Z,101482.56
2024-02-08T23:50:48.116Z,101469.97
2024-02-08T23:53:16.570Z,101481.41
2024-02-08T23:55:45.044Z,101478.81
2024-02-08T23:58:16.316Z,101465.59
