createdAt,value
2019-06-08T00:00:16.784Z,0.00
2019-06-08T00:01:16.451Z,0.00
2019-06-08T00:02:16.649Z,0.00
2019-06-08T00:03:16.669Z,0.00
2019-06-08T00:04:16.545Z,0.00
2019-06-08T00:05:16.866Z,0.00
2019-06-08T00:06:16.763Z,0.00
2019-06-08T00:07:16.605Z,0.00
2019-06-08T00:08:16.842Z,0.00
2019-06-08T00:09:16.767Z,0.00
2019-06-08T00:10:16.930Z,0.00
2019-06-08T00:11:16.878Z,0.00
2019-06-08T00:12:16.928Z,0.00
2019-06-08T00:13:17.043Z,0.00
2019-06-08T00:14:17.363Z,0.00
2019-06-08T00:15:16.232Z,0.00
2019-06-08T00:16:17.407Z,0.00
2019-06-08T00:17:31.349Z,0.00
2019-06-08T00:18:17.408Z,0.00
2019-06-08T00:19:17.321Z,0.00
2019-06-08T00:20:17.581Z,0.00
2019-06-08T00:21:16.136Z,0.00
2019-06-08T00:22:16.116Z,0.00
2019-06-08T00:23:16.132Z,0.00
2019-06-08T00:24:16.091Z,0.00
2019-06-08T00:25:16.096Z,0.00
2019-06-08T00:26:16.067Z,0.00
2019-06-08T00:27:16.071Z,0.00
2019-06-08T00:28:16.182Z,0.00
2019-06-08T00:29:16.317Z,0.00
2019-06-08T00:30:16.023Z,0.00
2019-06-08T00:31:17.344Z,0.00
2019-06-08T00:32:16.193Z,0.00
2019-06-08T00:33:17.032Z,0.00
2019-06-08T00:34:16.559Z,0.00
2019-06-08T00:35:16.574Z,0.00
2019-06-08T00:36:16.740Z,0.00
2019-06-08T00:37:16.718Z,0.00
2019-06-08T00:38:16.911Z,0.00
2019-06-08T00:39:16.751Z,0.00
2019-06-08T00:40:16.835Z,0.00
2019-06-08T00:41:17.047Z,0.00
2019-06-08T00:42:17.029Z,0.00
2019-06-08T00:43:17.071Z,0.00
2019-06-08T00:44:17.076Z,0.00
2019-06-08T00:45:17.240Z,0.00
2019-06-08T00:46:17.163Z,0.00
2019-06-08T00:47:16.360Z,0.00
2019-06-08T00:48:16.714Z,0.00
2019-06-08T00:49:16.443Z,0.00
2019-06-08T00:50:16.714Z,0.00
2019-06-08T00:51:16.770Z,0.00
2019-06-08T00:52:16.865Z,0.00
2019-06-08T00:53:16.992Z,0.00
2019-06-08T00:54:15.757Z,0.00
2019-06-08T00:55:15.750Z,0.00
2019-06-08T00:56:15.746Z,0.00
2019-06-08T00:57:15.723Z,0.00
2019-06-08T00:58:15.730Z,0.00
2019-06-08T00:59:15.699Z,0.00
2019-06-08T01:00:15.686Z,0.00
2019-06-08T01:01:15.677Z,0.00
2019-06-08T01:02:15.664Z,0.00
2019-06-08T01:03:15.664Z,0.00
2019-06-08T01:04:15.645Z,0.00
2019-06-08T01:05:15.630Z,0.00
2019-06-08T01:06:15.619Z,0.00
2019-06-08T01:07:15.617Z,0.00
2019-06-08T01:08:15.616Z,0.00
2019-06-08T01:09:15.602Z,0.00
2019-06-08T01:10:15.576Z,0.00
2019-06-08T01:11:15.581Z,0.00
2019-06-08T01:12:15.553Z,0.00
2019-06-08T01:13:15.554Z,0.00
2019-06-08T01:14:15.544Z,0.00
2019-06-08T01:15:15.529Z,0.00
2019-06-08T01:16:15.510Z,0.00
2019-06-08T01:17:15.508Z,0.00
2019-06-08T01:18:15.485Z,0.00
2019-06-08T01:19:15.494Z,0.00
2019-06-08T01:20:15.461Z,0.00
2019-06-08T01:21:15.454Z,0.00
2019-06-08T01:22:15.442Z,0.00
2019-06-08T01:23:15.434Z,0.00
2019-06-08T01:24:15.430Z,0.00
2019-06-08T01:25:15.409Z,0.00
2019-06-08T01:26:15.405Z,0.00
2019-06-08T01:27:15.399Z,0.00
2019-06-08T01:28:15.395Z,0.00
2019-06-08T01:29:15.374Z,0.00
2019-06-08T01:30:15.356Z,0.00
2019-06-08T01:31:15.340Z,0.00
2019-06-08T01:32:15.344Z,0.00
2019-06-08T01:33:15.314Z,0.00
2019-06-08T01:34:15.319Z,0.00
2019-06-08T01:35:15.291Z,0.00
2019-06-08T01:36:15.286Z,0.00
2019-06-08T01:37:15.270Z,0.00
2019-06-08T01:38:15.259Z,0.00
2019-06-08T01:39:15.253Z,0.00
2019-06-08T01:40:15.253Z,0.00
2019-06-08T01:41:15.231Z,0.00
2019-06-08T01:42:15.213Z,0.00
2019-06-08T01:43:15.205Z,0.00
2019-06-08T01:44:15.194Z,0.00
2019-06-08T01:45:15.197Z,0.00
2019-06-08T01:46:15.181Z,0.00
2019-06-08T01:47:15.164Z,0.00
2019-06-08T01:48:19.980Z,0.00
2019-06-08T01:49:16.143Z,0.00
2019-06-08T01:50:15.147Z,0.00
2019-06-08T01:51:15.119Z,0.00
2019-06-08T01:52:15.111Z,0.00
2019-06-08T01:53:15.111Z,0.00
2019-06-08T01:54:15.086Z,0.00
2019-06-08T01:55:15.094Z,0.00
2019-06-08T01:56:15.067Z,0.00
2019-06-08T01:57:15.051Z,0.00
2019-06-08T01:58:15.039Z,0.00
2019-06-08T01:59:15.030Z,0.00
2019-06-08T02:00:36.950Z,0.00
2019-06-08T02:01:16.013Z,0.00
2019-06-08T02:02:15.006Z,0.00
2019-06-08T02:03:15.025Z,0.00
2019-06-08T02:04:14.971Z,0.00
2019-06-08T02:05:14.964Z,0.00
2019-06-08T02:06:14.961Z,0.00
2019-06-08T02:07:14.944Z,0.00
2019-06-08T02:08:14.927Z,0.00
2019-06-08T02:09:14.922Z,0.00
2019-06-08T02:10:14.909Z,0.00
2019-06-08T02:11:14.913Z,0.00
2019-06-08T02:12:14.884Z,0.00
2019-06-08T02:13:14.872Z,0.00
2019-06-08T02:14:14.877Z,0.00
2019-06-08T02:15:14.851Z,0.00
2019-06-08T02:16:14.863Z,0.00
2019-06-08T02:17:14.831Z,0.00
2019-06-08T02:18:14.818Z,0.00
2019-06-08T02:19:14.811Z,0.00
2019-06-08T02:20:14.796Z,0.00
2019-06-08T02:21:14.798Z,0.00
2019-06-08T02:22:14.773Z,0.00
2019-06-08T02:23:14.777Z,0.00
2019-06-08T02:24:14.757Z,0.00
2019-06-08T02:25:14.736Z,0.00
2019-06-08T02:26:14.749Z,0.00
2019-06-08T02:27:14.713Z,0.00
2019-06-08T02:28:14.706Z,0.00
2019-06-08T02:29:14.690Z,0.00
2019-06-08T02:30:14.691Z,0.00
2019-06-08T02:31:14.683Z,0.00
2019-06-08T02:32:14.672Z,0.00
2019-06-08T02:33:14.652Z,0.00
2019-06-08T02:34:14.643Z,0.00
2019-06-08T02:35:14.623Z,0.00
2019-06-08T02:36:14.635Z,0.00
2019-06-08T02:37:14.606Z,0.00
2019-06-08T02:38:14.592Z,0.00
2019-06-08T02:39:14.580Z,0.00
2019-06-08T02:40:14.574Z,0.00
2019-06-08T02:41:14.572Z,0.00
2019-06-08T02:42:14.547Z,0.00
2019-06-08T02:43:14.540Z,0.00
2019-06-08T02:44:14.533Z,0.00
2019-06-08T02:45:14.513Z,0.00
2019-06-08T02:46:14.517Z,0.00
2019-06-08T02:47:16.423Z,0.00
2019-06-08T02:48:14.499Z,0.00
2019-06-08T02:49:14.469Z,0.00
2019-06-08T02:50:14.462Z,0.00
2019-06-08T02:51:14.446Z,0.00
2019-06-08T02:52:14.441Z,0.00
2019-06-08T02:53:14.431Z,0.00
2019-06-08T02:54:14.410Z,0.00
2019-06-08T02:55:14.404Z,0.00
2019-06-08T02:56:14.420Z,0.00
2019-06-08T02:57:14.389Z,0.00
2019-06-08T02:58:14.380Z,0.00
2019-06-08T02:59:14.366Z,0.00
2019-06-08T03:00:14.382Z,0.00
2019-06-08T03:01:14.345Z,0.00
2019-06-08T03:02:14.324Z,0.00
2019-06-08T03:03:14.328Z,0.00
2019-06-08T03:04:14.316Z,0.00
2019-06-08T03:05:14.294Z,0.00
2019-06-08T03:06:14.283Z,0.00
2019-06-08T03:07:14.270Z,0.00
2019-06-08T03:08:14.274Z,0.00
2019-06-08T03:09:14.246Z,0.00
2019-06-08T03:10:14.249Z,0.00
2019-06-08T03:11:14.225Z,0.00
2019-06-08T03:12:14.223Z,0.00
2019-06-08T03:13:14.214Z,0.00
2019-06-08T03:14:14.190Z,0.00
2019-06-08T03:15:14.183Z,0.00
2019-06-08T03:16:14.184Z,0.00
2019-06-08T03:17:14.162Z,0.00
2019-06-08T03:18:14.160Z,0.00
2019-06-08T03:19:21.630Z,0.00
2019-06-08T03:20:15.123Z,5.62
2019-06-08T03:21:14.110Z,5.62
2019-06-08T03:22:14.107Z,5.62
2019-06-08T03:23:14.103Z,5.62
2019-06-08T03:24:14.083Z,5.62
2019-06-08T03:25:14.074Z,5.62
2019-06-08T03:26:14.061Z,5.62
2019-06-08T03:27:14.041Z,5.62
2019-06-08T03:28:14.059Z,5.62
2019-06-08T03:29:14.031Z,5.62
2019-06-08T03:30:18.478Z,5.62
2019-06-08T03:31:15.015Z,5.62
2019-06-08T03:32:14.002Z,5.62
2019-06-08T03:33:13.992Z,5.62
2019-06-08T03:34:13.970Z,5.62
2019-06-08T03:35:14.011Z,5.62
2019-06-08T03:36:13.947Z,5.62
2019-06-08T03:37:13.936Z,5.62
2019-06-08T03:38:13.937Z,5.62
2019-06-08T03:39:13.920Z,5.62
2019-06-08T03:40:13.903Z,5.62
2019-06-08T03:41:13.890Z,5.62
2019-06-08T03:42:13.882Z,5.62
2019-06-08T03:43:13.891Z,5.62
2019-06-08T03:44:13.864Z,5.62
2019-06-08T03:45:13.850Z,5.62
2019-06-08T03:46:13.843Z,5.62
2019-06-08T03:47:13.819Z,5.62
2019-06-08T03:48:13.830Z,5.62
2019-06-08T03:49:13.805Z,5.62
2019-06-08T03:50:13.786Z,5.62
2019-06-08T03:51:13.785Z,5.62
2019-06-08T03:52:13.786Z,5.62
2019-06-08T03:53:13.774Z,5.62
2019-06-08T03:54:13.740Z,5.62
2019-06-08T03:55:13.730Z,5.62
2019-06-08T03:56:13.723Z,5.62
2019-06-08T03:57:13.709Z,0.00
2019-06-08T03:58:13.720Z,5.62
2019-06-08T03:59:13.690Z,5.62
2019-06-08T04:00:13.998Z,5.62
2019-06-08T04:01:13.671Z,5.62
2019-06-08T04:02:13.657Z,5.62
2019-06-08T04:03:13.659Z,5.62
2019-06-08T04:04:13.635Z,5.62
2019-06-08T04:05:13.634Z,5.62
2019-06-08T04:06:13.611Z,11.25
2019-06-08T04:07:13.600Z,11.25
2019-06-08T04:08:13.607Z,11.25
2019-06-08T04:09:13.579Z,11.25
2019-06-08T04:10:13.577Z,11.25
2019-06-08T04:11:13.563Z,11.25
2019-06-08T04:12:13.549Z,11.25
2019-06-08T04:13:13.546Z,11.25
2019-06-08T04:14:13.522Z,11.25
2019-06-08T04:15:13.521Z,11.25
2019-06-08T04:16:13.507Z,11.25
2019-06-08T04:17:13.492Z,11.25
2019-06-08T04:18:13.498Z,16.88
2019-06-08T04:19:13.470Z,16.88
2019-06-08T04:20:13.459Z,22.50
2019-06-08T04:21:13.446Z,28.12
2019-06-08T04:22:13.447Z,28.12
2019-06-08T04:23:13.467Z,28.12
2019-06-08T04:24:13.414Z,22.50
2019-06-08T04:25:13.403Z,16.88
2019-06-08T04:26:13.390Z,16.88
2019-06-08T04:27:13.387Z,11.25
2019-06-08T04:28:13.411Z,11.25
2019-06-08T04:29:13.362Z,16.88
2019-06-08T04:30:13.352Z,22.50
2019-06-08T04:31:13.349Z,22.50
2019-06-08T04:32:13.329Z,22.50
2019-06-08T04:33:13.340Z,22.50
2019-06-08T04:34:13.304Z,16.88
2019-06-08T04:35:13.302Z,22.50
2019-06-08T04:36:13.286Z,33.75
2019-06-08T04:37:15.878Z,39.38
2019-06-08T04:38:13.291Z,45.00
2019-06-08T04:39:13.252Z,45.00
2019-06-08T04:40:13.253Z,45.00
2019-06-08T04:41:13.247Z,45.00
2019-06-08T04:42:13.224Z,45.00
2019-06-08T04:43:13.251Z,45.00
2019-06-08T04:44:13.197Z,45.00
2019-06-08T04:45:13.186Z,45.00
2019-06-08T04:46:13.288Z,45.00
2019-06-08T04:47:13.172Z,45.00
2019-06-08T04:48:13.170Z,50.62
2019-06-08T04:49:13.167Z,50.62
2019-06-08T04:50:22.666Z,50.62
2019-06-08T04:51:14.127Z,50.62
2019-06-08T04:52:13.136Z,50.62
2019-06-08T04:53:13.117Z,50.62
2019-06-08T04:54:14.600Z,50.62
2019-06-08T04:55:13.080Z,50.62
2019-06-08T04:56:13.071Z,50.62
2019-06-08T04:57:13.055Z,45.00
2019-06-08T04:58:13.078Z,45.00
2019-06-08T04:59:13.045Z,45.00
2019-06-08T05:00:13.668Z,45.00
2019-06-08T05:01:13.014Z,45.00
2019-06-08T05:02:13.001Z,45.00
2019-06-08T05:03:13.014Z,45.00
2019-06-08T05:04:12.980Z,50.62
2019-06-08T05:05:12.973Z,50.62
2019-06-08T05:06:12.957Z,56.25
2019-06-08T05:07:12.950Z,56.25
2019-06-08T05:08:12.954Z,61.88
2019-06-08T05:09:12.926Z,61.88
2019-06-08T05:10:12.913Z,61.88
2019-06-08T05:11:12.909Z,67.50
2019-06-08T05:12:12.897Z,67.50
2019-06-08T05:13:12.896Z,73.12
2019-06-08T05:14:12.868Z,78.75
2019-06-08T05:15:12.853Z,90.00
2019-06-08T05:16:12.854Z,95.62
2019-06-08T05:17:12.833Z,90.00
2019-06-08T05:18:12.844Z,95.62
2019-06-08T05:19:12.816Z,95.62
2019-06-08T05:20:12.802Z,90.00
2019-06-08T05:21:12.812Z,84.38
2019-06-08T05:22:12.789Z,84.38
2019-06-08T05:23:12.795Z,84.38
2019-06-08T05:24:12.766Z,78.75
2019-06-08T05:25:12.750Z,73.12
2019-06-08T05:26:12.736Z,61.88
2019-06-08T05:27:12.730Z,56.25
2019-06-08T05:28:12.728Z,50.62
2019-06-08T05:29:12.712Z,50.62
2019-06-08T05:30:12.697Z,56.25
2019-06-08T05:31:12.682Z,56.25
2019-06-08T05:32:12.670Z,56.25
2019-06-08T05:33:12.680Z,56.25
2019-06-08T05:34:12.648Z,61.88
2019-06-08T05:35:12.644Z,61.88
2019-06-08T05:36:12.636Z,73.12
2019-06-08T05:37:12.626Z,112.50
2019-06-08T05:38:12.618Z,219.38
2019-06-08T05:39:12.596Z,230.62
2019-06-08T05:40:12.598Z,230.62
2019-06-08T05:41:12.575Z,213.75
2019-06-08T05:42:12.562Z,225.00
2019-06-08T05:43:12.567Z,219.38
2019-06-08T05:44:12.537Z,225.00
2019-06-08T05:45:12.537Z,219.38
2019-06-08T05:46:12.522Z,219.38
2019-06-08T05:47:12.506Z,225.00
2019-06-08T05:48:12.513Z,225.00
2019-06-08T05:49:12.492Z,225.00
2019-06-08T05:50:12.478Z,225.00
2019-06-08T05:51:12.678Z,225.00
2019-06-08T05:52:12.456Z,225.00
2019-06-08T05:53:12.463Z,225.00
2019-06-08T05:54:12.433Z,225.00
2019-06-08T05:55:12.423Z,225.00
2019-06-08T05:56:12.408Z,219.38
2019-06-08T05:57:12.412Z,225.00
2019-06-08T05:58:12.426Z,225.00
2019-06-08T05:59:12.372Z,225.00
2019-06-08T06:00:12.367Z,225.00
2019-06-08T06:01:12.353Z,225.00
2019-06-08T06:02:12.341Z,219.38
2019-06-08T06:03:12.353Z,225.00
2019-06-08T06:04:12.329Z,225.00
2019-06-08T06:05:12.319Z,213.75
2019-06-08T06:06:12.295Z,225.00
2019-06-08T06:07:12.281Z,168.75
2019-06-08T06:08:18.771Z,185.62
2019-06-08T06:09:13.261Z,230.62
2019-06-08T06:10:12.253Z,140.62
2019-06-08T06:11:12.242Z,90.00
2019-06-08T06:12:12.229Z,225.00
2019-06-08T06:13:12.234Z,219.38
2019-06-08T06:14:12.211Z,213.75
2019-06-08T06:15:12.197Z,219.38
2019-06-08T06:16:12.193Z,219.38
2019-06-08T06:17:12.173Z,219.38
2019-06-08T06:18:12.174Z,219.38
2019-06-08T06:19:12.153Z,219.38
2019-06-08T06:20:12.140Z,219.38
2019-06-08T06:21:12.586Z,213.75
2019-06-08T06:22:12.115Z,219.38
2019-06-08T06:23:12.121Z,225.00
2019-06-08T06:24:12.104Z,236.25
2019-06-08T06:25:12.102Z,258.75
2019-06-08T06:26:12.071Z,174.38
2019-06-08T06:27:12.063Z,129.38
2019-06-08T06:28:12.068Z,106.88
2019-06-08T06:29:12.046Z,112.50
2019-06-08T06:30:12.047Z,118.12
2019-06-08T06:31:12.012Z,129.38
2019-06-08T06:32:12.011Z,146.25
2019-06-08T06:33:12.012Z,157.50
2019-06-08T06:34:11.985Z,174.38
2019-06-08T06:35:11.982Z,180.00
2019-06-08T06:36:11.968Z,168.75
2019-06-08T06:37:11.951Z,151.88
2019-06-08T06:38:11.953Z,140.62
2019-06-08T06:39:11.926Z,129.38
2019-06-08T06:40:11.914Z,129.38
2019-06-08T06:41:11.918Z,106.88
2019-06-08T06:42:11.890Z,101.25
2019-06-08T06:43:11.897Z,95.62
2019-06-08T06:44:11.872Z,101.25
2019-06-08T06:45:11.860Z,78.75
2019-06-08T06:46:11.848Z,67.50
2019-06-08T06:47:11.835Z,67.50
2019-06-08T06:48:11.839Z,67.50
2019-06-08T06:49:11.816Z,78.75
2019-06-08T06:50:11.802Z,230.62
2019-06-08T06:51:25.319Z,151.88
2019-06-08T06:52:12.780Z,180.00
2019-06-08T06:53:11.785Z,135.00
2019-06-08T06:54:11.762Z,225.00
2019-06-08T06:55:11.750Z,202.50
2019-06-08T06:56:11.736Z,225.00
2019-06-08T06:57:11.729Z,225.00
2019-06-08T06:58:11.734Z,225.00
2019-06-08T06:59:11.706Z,225.00
2019-06-08T07:00:11.704Z,236.25
2019-06-08T07:01:11.681Z,241.88
2019-06-08T07:02:11.668Z,241.88
2019-06-08T07:03:11.678Z,253.12
2019-06-08T07:04:11.646Z,264.38
2019-06-08T07:05:11.634Z,286.88
2019-06-08T07:06:11.624Z,286.88
2019-06-08T07:07:11.618Z,292.50
2019-06-08T07:08:11.617Z,303.75
2019-06-08T07:09:11.643Z,315.00
2019-06-08T07:10:11.584Z,343.12
2019-06-08T07:11:11.577Z,326.25
2019-06-08T07:12:11.556Z,247.50
2019-06-08T07:13:11.566Z,286.88
2019-06-08T07:14:11.536Z,354.38
2019-06-08T07:15:11.543Z,213.75
2019-06-08T07:16:18.347Z,191.25
2019-06-08T07:17:12.501Z,202.50
2019-06-08T07:18:11.505Z,275.62
2019-06-08T07:19:11.491Z,180.00
2019-06-08T07:20:11.473Z,157.50
2019-06-08T07:21:11.467Z,157.50
2019-06-08T07:22:11.448Z,157.50
2019-06-08T07:23:11.460Z,157.50
2019-06-08T07:24:11.428Z,157.50
2019-06-08T07:25:11.417Z,157.50
2019-06-08T07:26:11.434Z,157.50
2019-06-08T07:27:11.396Z,157.50
2019-06-08T07:28:11.403Z,163.12
2019-06-08T07:29:11.507Z,185.62
2019-06-08T07:30:11.390Z,185.62
2019-06-08T07:31:11.357Z,157.50
2019-06-08T07:32:11.345Z,196.88
2019-06-08T07:33:11.353Z,281.25
2019-06-08T07:34:11.323Z,208.12
2019-06-08T07:35:11.309Z,241.88
2019-06-08T07:36:11.298Z,337.50
2019-06-08T07:37:11.292Z,337.50
2019-06-08T07:38:11.293Z,348.75
2019-06-08T07:39:11.265Z,275.62
2019-06-08T07:40:11.249Z,275.62
2019-06-08T07:41:11.252Z,303.75
2019-06-08T07:42:11.235Z,281.25
2019-06-08T07:43:11.231Z,258.75
2019-06-08T07:44:11.209Z,236.25
2019-06-08T07:45:11.201Z,230.62
2019-06-08T07:46:11.195Z,225.00
2019-06-08T07:47:11.180Z,191.25
2019-06-08T07:48:11.185Z,174.38
2019-06-08T07:49:11.159Z,157.50
2019-06-08T07:50:11.154Z,146.25
2019-06-08T07:51:11.133Z,135.00
2019-06-08T07:52:11.205Z,129.38
2019-06-08T07:53:11.120Z,129.38
2019-06-08T07:54:11.101Z,129.38
2019-06-08T07:55:11.093Z,129.38
2019-06-08T07:56:11.078Z,129.38
2019-06-08T07:57:11.075Z,129.38
2019-06-08T07:58:11.079Z,129.38
2019-06-08T07:59:11.041Z,123.75
2019-06-08T08:00:11.077Z,118.12
2019-06-08T08:01:11.036Z,112.50
2019-06-08T08:02:11.014Z,106.88
2019-06-08T08:03:10.998Z,101.25
2019-06-08T08:04:11.005Z,95.62
2019-06-08T08:05:10.982Z,101.25
2019-06-08T08:06:10.993Z,106.88
2019-06-08T08:07:10.959Z,112.50
2019-06-08T08:08:10.952Z,118.12
2019-06-08T08:09:10.966Z,129.38
2019-06-08T08:10:10.937Z,140.62
2019-06-08T08:11:10.926Z,146.25
2019-06-08T08:12:12.243Z,151.88
2019-06-08T08:13:10.892Z,157.50
2019-06-08T08:14:10.905Z,157.50
2019-06-08T08:15:10.873Z,174.38
2019-06-08T08:16:10.859Z,202.50
2019-06-08T08:17:10.853Z,213.75
2019-06-08T08:18:10.882Z,230.62
2019-06-08T08:19:10.834Z,241.88
2019-06-08T08:20:10.830Z,241.88
2019-06-08T08:21:21.259Z,241.88
2019-06-08T08:22:22.077Z,219.38
2019-06-08T08:23:11.780Z,213.75
2019-06-08T08:24:10.772Z,196.88
2019-06-08T08:25:10.782Z,168.75
2019-06-08T08:26:10.752Z,151.88
2019-06-08T08:27:10.734Z,140.62
2019-06-08T08:28:10.728Z,129.38
2019-06-08T08:29:10.717Z,123.75
2019-06-08T08:30:10.725Z,123.75
2019-06-08T08:31:11.449Z,123.75
2019-06-08T08:32:10.689Z,118.12
2019-06-08T08:33:10.672Z,118.12
2019-06-08T08:34:10.664Z,118.12
2019-06-08T08:35:10.688Z,123.75
2019-06-08T08:36:10.644Z,129.38
2019-06-08T08:37:10.625Z,140.62
2019-06-08T08:38:10.615Z,129.38
2019-06-08T08:39:10.604Z,129.38
2019-06-08T08:40:10.593Z,157.50
2019-06-08T08:41:10.809Z,174.38
2019-06-08T08:42:10.568Z,168.75
2019-06-08T08:43:10.565Z,163.12
2019-06-08T08:44:10.557Z,174.38
2019-06-08T08:45:10.538Z,174.38
2019-06-08T08:46:10.535Z,174.38
2019-06-08T08:47:10.519Z,163.12
2019-06-08T08:48:24.595Z,151.88
2019-06-08T08:49:13.050Z,146.25
2019-06-08T08:50:10.482Z,135.00
2019-06-08T08:51:10.497Z,123.75
2019-06-08T08:52:11.651Z,118.12
2019-06-08T08:53:10.454Z,112.50
2019-06-08T08:54:10.447Z,106.88
2019-06-08T08:55:10.443Z,106.88
2019-06-08T08:56:10.437Z,101.25
2019-06-08T08:57:10.423Z,101.25
2019-06-08T08:58:10.402Z,90.00
2019-06-08T08:59:10.786Z,78.75
2019-06-08T09:00:10.379Z,84.38
2019-06-08T09:01:10.362Z,78.75
2019-06-08T09:02:11.502Z,84.38
2019-06-08T09:03:25.077Z,95.62
2019-06-08T09:04:11.331Z,106.88
2019-06-08T09:05:10.319Z,129.38
2019-06-08T09:06:10.311Z,157.50
2019-06-08T09:07:10.857Z,174.38
2019-06-08T09:08:10.289Z,180.00
2019-06-08T09:09:10.272Z,180.00
2019-06-08T09:10:11.429Z,196.88
2019-06-08T09:11:10.249Z,213.75
2019-06-08T09:12:10.253Z,213.75
2019-06-08T09:13:12.038Z,225.00
2019-06-08T09:14:14.098Z,241.88
2019-06-08T09:15:10.205Z,241.88
2019-06-08T09:16:10.207Z,230.62
2019-06-08T09:17:10.201Z,230.62
2019-06-08T09:18:10.185Z,241.88
2019-06-08T09:19:10.155Z,247.50
2019-06-08T09:20:15.356Z,241.88
2019-06-08T09:21:11.132Z,219.38
2019-06-08T09:22:10.160Z,202.50
2019-06-08T09:23:16.052Z,202.50
2019-06-08T09:24:11.212Z,191.25
2019-06-08T09:25:13.353Z,180.00
2019-06-08T09:26:13.127Z,168.75
2019-06-08T09:27:10.074Z,157.50
2019-06-08T09:28:10.077Z,157.50
2019-06-08T09:29:11.246Z,151.88
2019-06-08T09:30:10.037Z,146.25
2019-06-08T09:31:12.832Z,151.88
2019-06-08T09:32:10.024Z,163.12
2019-06-08T09:33:10.023Z,180.00
2019-06-08T09:34:15.037Z,180.00
2019-06-08T09:35:10.977Z,185.62
2019-06-08T09:36:09.979Z,180.00
2019-06-08T09:37:09.976Z,168.75
2019-06-08T09:38:10.979Z,180.00
2019-06-08T09:39:12.946Z,202.50
2019-06-08T09:40:09.942Z,219.38
2019-06-08T09:41:09.910Z,213.75
2019-06-08T09:42:09.898Z,264.38
2019-06-08T09:43:13.030Z,309.38
2019-06-08T09:44:11.581Z,326.25
2019-06-08T09:45:09.881Z,354.38
2019-06-08T09:46:09.860Z,444.38
2019-06-08T09:47:12.517Z,371.25
2019-06-08T09:48:09.854Z,320.62
2019-06-08T09:49:11.850Z,303.75
2019-06-08T09:50:09.820Z,247.50
2019-06-08T09:51:09.831Z,241.88
2019-06-08T09:52:09.798Z,258.75
2019-06-08T09:53:23.694Z,253.12
2019-06-08T09:54:12.645Z,236.25
2019-06-08T09:55:09.934Z,219.38
2019-06-08T09:56:10.145Z,191.25
2019-06-08T09:57:09.810Z,185.62
2019-06-08T09:58:11.816Z,185.62
2019-06-08T09:59:11.036Z,196.88
2019-06-08T10:00:18.020Z,202.50
2019-06-08T10:01:12.377Z,202.50
2019-06-08T10:02:12.814Z,225.00
2019-06-08T10:03:09.783Z,225.00
2019-06-08T10:04:09.730Z,219.38
2019-06-08T10:05:09.642Z,230.62
2019-06-08T10:06:12.279Z,230.62
2019-06-08T10:07:09.622Z,213.75
2019-06-08T10:08:09.785Z,191.25
2019-06-08T10:09:09.600Z,174.38
2019-06-08T10:10:09.901Z,151.88
2019-06-08T10:11:09.857Z,151.88
2019-06-08T10:12:10.018Z,168.75
2019-06-08T10:13:10.018Z,196.88
2019-06-08T10:14:12.391Z,208.12
2019-06-08T10:15:09.535Z,225.00
2019-06-08T10:16:10.486Z,225.00
2019-06-08T10:17:09.535Z,247.50
2019-06-08T10:18:09.545Z,247.50
2019-06-08T10:19:10.390Z,247.50
2019-06-08T10:20:10.150Z,236.25
2019-06-08T10:21:09.745Z,230.62
2019-06-08T10:22:09.462Z,219.38
2019-06-08T10:23:27.090Z,208.12
2019-06-08T10:24:10.474Z,191.25
2019-06-08T10:25:11.288Z,191.25
2019-06-08T10:26:09.411Z,202.50
2019-06-08T10:27:11.719Z,219.38
2019-06-08T10:28:13.668Z,219.38
2019-06-08T10:29:10.752Z,202.50
2019-06-08T10:30:10.194Z,196.88
2019-06-08T10:31:09.355Z,196.88
2019-06-08T10:32:09.574Z,191.25
2019-06-08T10:33:10.028Z,208.12
2019-06-08T10:34:11.197Z,230.62
2019-06-08T10:35:10.495Z,219.38
2019-06-08T10:36:12.184Z,196.88
2019-06-08T10:37:12.881Z,168.75
2019-06-08T10:38:12.028Z,151.88
2019-06-08T10:39:11.591Z,151.88
2019-06-08T10:40:09.259Z,146.25
2019-06-08T10:41:15.714Z,151.88
2019-06-08T10:42:11.491Z,168.75
2019-06-08T10:43:09.959Z,180.00
2019-06-08T10:44:13.820Z,196.88
2019-06-08T10:45:14.271Z,219.38
2019-06-08T10:46:16.353Z,225.00
2019-06-08T10:47:11.847Z,230.62
2019-06-08T10:48:09.699Z,225.00
2019-06-08T10:49:13.913Z,225.00
2019-06-08T10:50:14.716Z,247.50
2019-06-08T10:51:12.803Z,258.75
2019-06-08T10:52:10.647Z,275.62
2019-06-08T10:53:11.889Z,281.25
2019-06-08T10:54:11.078Z,281.25
2019-06-08T10:55:10.492Z,281.25
2019-06-08T10:56:11.806Z,298.12
2019-06-08T10:57:09.944Z,388.12
2019-06-08T10:58:11.255Z,416.25
2019-06-08T10:59:11.990Z,365.62
2019-06-08T11:00:17.977Z,303.75
2019-06-08T11:01:12.465Z,315.00
2019-06-08T11:02:13.464Z,320.62
2019-06-08T11:03:11.733Z,337.50
2019-06-08T11:04:09.393Z,371.25
2019-06-08T11:05:12.575Z,450.00
2019-06-08T11:06:12.961Z,376.88
2019-06-08T11:07:13.793Z,388.12
2019-06-08T11:08:14.167Z,405.00
2019-06-08T11:09:14.412Z,528.75
2019-06-08T11:10:12.077Z,489.38
2019-06-08T11:11:11.737Z,466.88
2019-06-08T11:12:14.617Z,551.25
2019-06-08T11:13:14.977Z,556.88
2019-06-08T11:14:12.528Z,585.00
2019-06-08T11:15:11.588Z,573.75
2019-06-08T11:16:12.754Z,478.12
2019-06-08T11:17:10.999Z,646.88
2019-06-08T11:18:11.835Z,573.75
2019-06-08T11:19:13.096Z,652.50
2019-06-08T11:20:11.859Z,663.75
2019-06-08T11:21:12.543Z,596.25
2019-06-08T11:22:13.859Z,444.38
2019-06-08T11:23:12.262Z,500.62
2019-06-08T11:24:23.290Z,821.25
2019-06-08T11:25:15.921Z,680.62
2019-06-08T11:26:19.385Z,483.75
2019-06-08T11:27:12.673Z,388.12
2019-06-08T11:28:14.862Z,331.88
2019-06-08T11:29:13.572Z,270.00
2019-06-08T11:30:14.193Z,225.00
2019-06-08T11:31:15.524Z,236.25
2019-06-08T11:32:12.320Z,258.75
2019-06-08T11:33:11.213Z,264.38
2019-06-08T11:34:10.210Z,258.75
2019-06-08T11:35:11.069Z,253.12
2019-06-08T11:36:13.773Z,253.12
2019-06-08T11:37:13.244Z,241.88
2019-06-08T11:38:11.496Z,247.50
2019-06-08T11:39:10.950Z,253.12
2019-06-08T11:40:10.999Z,292.50
2019-06-08T11:41:12.190Z,343.12
2019-06-08T11:42:12.320Z,410.62
2019-06-08T11:43:08.684Z,461.25
2019-06-08T11:44:12.397Z,652.50
2019-06-08T11:45:12.553Z,663.75
2019-06-08T11:46:08.552Z,517.50
2019-06-08T11:47:12.229Z,607.50
2019-06-08T11:48:08.792Z,973.12
2019-06-08T11:49:13.484Z,855.00
2019-06-08T11:50:12.951Z,2019.38
2019-06-08T11:51:10.620Z,3988.12
2019-06-08T11:52:09.066Z,4539.38
2019-06-08T11:53:13.503Z,5040.00
2019-06-08T11:54:27.293Z,433.12
2019-06-08T11:55:12.592Z,528.75
2019-06-08T11:56:10.026Z,680.62
2019-06-08T11:57:11.119Z,5175.00
2019-06-08T11:58:11.838Z,3948.75
2019-06-08T11:59:13.783Z,995.62
2019-06-08T12:00:18.037Z,4680.00
2019-06-08T12:01:13.159Z,826.88
2019-06-08T12:02:13.526Z,3993.75
2019-06-08T12:03:08.907Z,1040.62
2019-06-08T12:04:08.345Z,973.12
2019-06-08T12:05:11.128Z,630.00
2019-06-08T12:06:09.457Z,483.75
2019-06-08T12:07:09.525Z,264.38
2019-06-08T12:08:08.487Z,258.75
2019-06-08T12:09:10.462Z,275.62
2019-06-08T12:10:09.644Z,286.88
2019-06-08T12:11:15.749Z,286.88
2019-06-08T12:12:14.148Z,320.62
2019-06-08T12:13:09.802Z,405.00
2019-06-08T12:14:10.806Z,354.38
2019-06-08T12:15:10.061Z,315.00
2019-06-08T12:16:14.929Z,337.50
2019-06-08T12:17:13.533Z,315.00
2019-06-08T12:18:10.968Z,303.75
2019-06-08T12:19:11.989Z,309.38
2019-06-08T12:20:14.013Z,337.50
2019-06-08T12:21:11.113Z,376.88
2019-06-08T12:22:09.932Z,517.50
2019-06-08T12:23:08.134Z,376.88
2019-06-08T12:24:08.333Z,466.88
2019-06-08T12:25:08.277Z,433.12
2019-06-08T12:26:08.237Z,388.12
2019-06-08T12:27:10.767Z,500.62
2019-06-08T12:28:09.076Z,315.00
2019-06-08T12:29:09.971Z,298.12
2019-06-08T12:30:16.724Z,348.75
2019-06-08T12:31:13.200Z,624.38
2019-06-08T12:32:10.795Z,517.50
2019-06-08T12:33:09.820Z,933.75
2019-06-08T12:34:09.194Z,585.00
2019-06-08T12:35:09.733Z,388.12
2019-06-08T12:36:09.117Z,866.25
2019-06-08T12:37:13.410Z,838.12
2019-06-08T12:38:09.975Z,838.12
2019-06-08T12:39:08.094Z,810.00
2019-06-08T12:40:11.404Z,832.50
2019-06-08T12:41:10.497Z,821.25
2019-06-08T12:42:12.076Z,821.25
2019-06-08T12:43:11.353Z,826.88
2019-06-08T12:44:10.379Z,742.50
2019-06-08T12:45:09.380Z,849.38
2019-06-08T12:46:09.630Z,832.50