createdAt,value
2019-05-03T00:01:12.886Z,13.68
2019-05-03T00:03:44.009Z,13.70
2019-05-03T00:06:15.445Z,13.75
2019-05-03T00:08:46.846Z,13.65
2019-05-03T00:11:17.844Z,13.65
2019-05-03T00:13:48.859Z,13.57
2019-05-03T00:16:32.462Z,13.71
2019-05-03T00:19:03.404Z,13.65
2019-05-03T00:21:37.725Z,13.72
2019-05-03T00:24:08.919Z,13.65
2019-05-03T00:26:39.993Z,13.63
2019-05-03T00:29:12.635Z,13.61
2019-05-03T00:31:44.015Z,13.60
2019-05-03T00:34:25.224Z,13.55
2019-05-03T00:36:57.811Z,13.42
2019-05-03T00:39:32.343Z,13.55
2019-05-03T00:42:03.451Z,13.58
2019-05-03T00:44:34.371Z,13.54
2019-05-03T00:47:05.443Z,13.56
2019-05-03T00:49:36.415Z,13.51
2019-05-03T00:52:07.293Z,13.55
2019-05-03T00:54:38.567Z,13.51
2019-05-03T00:57:09.433Z,13.55
2019-05-03T00:59:42.053Z,13.56
2019-05-03T01:02:13.141Z,13.53
2019-05-03T01:04:44.272Z,13.56
2019-05-03T01:07:15.195Z,13.49
2019-05-03T01:09:46.279Z,13.55
2019-05-03T01:12:17.205Z,13.57
2019-05-03T01:14:51.509Z,13.45
2019-05-03T01:17:22.663Z,13.38
2019-05-03T01:19:53.753Z,13.39
2019-05-03T01:22:24.861Z,13.42
2019-05-03T01:24:55.848Z,13.46
2019-05-03T01:27:27.143Z,13.33
2019-05-03T01:29:58.347Z,13.29
2019-05-03T01:32:29.333Z,13.36
2019-05-03T01:35:00.249Z,13.31
2019-05-03T01:37:31.909Z,13.17
2019-05-03T01:40:03.021Z,13.14
2019-05-03T01:42:34.090Z,13.04
2019-05-03T01:45:07.053Z,12.99
2019-05-03T01:47:49.839Z,12.75
2019-05-03T01:50:27.994Z,12.74
2019-05-03T01:53:06.398Z,12.61
2019-05-03T01:55:52.595Z,12.60
2019-05-03T01:58:26.953Z,12.53
2019-05-03T02:01:06.658Z,12.52
2019-05-03T02:03:55.404Z,12.44
2019-05-03T02:06:26.666Z,12.36
2019-05-03T02:08:57.708Z,12.43
2019-05-03T02:11:28.954Z,12.34
2019-05-03T02:14:01.724Z,12.26
2019-05-03T02:16:33.303Z,12.11
2019-05-03T02:19:04.360Z,12.10
2019-05-03T02:21:35.234Z,12.01
2019-05-03T02:24:06.390Z,11.96
2019-05-03T02:26:37.458Z,11.97
2019-05-03T02:29:08.642Z,12.00
2019-05-03T02:31:39.562Z,12.09
2019-05-03T02:34:12.551Z,11.80
2019-05-03T02:36:43.418Z,12.03
2019-05-03T02:39:16.649Z,11.96
2019-05-03T02:41:49.554Z,11.97
2019-05-03T02:44:22.081Z,12.06
2019-05-03T02:47:00.670Z,12.04
2019-05-03T02:49:35.236Z,11.98
2019-05-03T02:52:06.776Z,11.90
2019-05-03T02:54:37.954Z,11.84
2019-05-03T02:57:08.808Z,11.78
2019-05-03T02:59:40.063Z,11.72
2019-05-03T03:02:11.054Z,11.69
2019-05-03T03:04:42.107Z,11.31
2019-05-03T03:07:15.148Z,11.05
2019-05-03T03:09:47.465Z,11.05
2019-05-03T03:12:25.755Z,10.76
2019-05-03T03:14:59.962Z,11.13
2019-05-03T03:17:36.435Z,11.57
2019-05-03T03:20:09.104Z,11.52
2019-05-03T03:22:45.612Z,11.65
2019-05-03T03:25:17.883Z,11.46
2019-05-03T03:27:52.672Z,11.01
2019-05-03T03:30:48.859Z,11.00
2019-05-03T03:33:19.977Z,11.06
2019-05-03T03:35:50.814Z,10.89
2019-05-03T03:38:21.970Z,10.90
2019-05-03T03:40:56.453Z,10.92
2019-05-03T03:43:28.280Z,11.14
2019-05-03T03:46:00.002Z,11.27
2019-05-03T03:48:35.338Z,11.23
2019-05-03T03:51:07.384Z,11.28
2019-05-03T03:53:40.008Z,11.22
2019-05-03T03:56:12.810Z,11.22
2019-05-03T03:58:46.411Z,11.08
2019-05-03T04:01:16.784Z,11.55
2019-05-03T04:03:47.864Z,11.42
2019-05-03T04:06:19.057Z,11.40
2019-05-03T04:08:50.111Z,11.48
2019-05-03T04:11:21.442Z,11.50
2019-05-03T04:13:52.830Z,11.54
2019-05-03T04:16:41.893Z,11.64
2019-05-03T04:19:17.448Z,11.69
2019-05-03T04:21:48.525Z,11.27
2019-05-03T04:24:20.128Z,11.55
2019-05-03T04:26:52.923Z,11.66
2019-05-03T04:29:25.411Z,11.44
2019-05-03T04:31:56.720Z,11.76
2019-05-03T04:34:27.732Z,11.94
2019-05-03T04:36:58.705Z,11.93
2019-05-03T04:39:29.750Z,11.87
2019-05-03T04:42:00.740Z,12.04
2019-05-03T04:44:31.654Z,12.24
2019-05-03T04:47:02.653Z,12.22
2019-05-03T04:49:35.975Z,12.71
2019-05-03T04:52:07.953Z,12.66
2019-05-03T04:54:40.574Z,12.59
2019-05-03T04:57:11.508Z,12.57
2019-05-03T04:59:45.000Z,12.51
2019-05-03T05:02:16.087Z,12.63
2019-05-03T05:04:47.215Z,12.72
2019-05-03T05:07:18.313Z,12.66
2019-05-03T05:09:49.329Z,12.72
2019-05-03T05:12:20.231Z,12.65
2019-05-03T05:14:51.381Z,12.41
2019-05-03T05:17:26.273Z,12.54
2019-05-03T05:19:58.363Z,12.31
2019-05-03T05:22:34.998Z,12.42
2019-05-03T05:25:21.044Z,12.41
2019-05-03T05:28:04.758Z,12.44
2019-05-03T05:30:35.761Z,12.70
2019-05-03T05:33:08.462Z,12.54
2019-05-03T05:35:39.341Z,12.37
2019-05-03T05:38:10.395Z,12.39
2019-05-03T05:40:41.365Z,12.37
2019-05-03T05:43:12.358Z,12.54
2019-05-03T05:45:44.953Z,12.64
2019-05-03T05:48:24.611Z,12.53
2019-05-03T05:50:55.737Z,12.41
2019-05-03T05:53:26.756Z,12.60
2019-05-03T05:56:06.442Z,12.83
2019-05-03T05:58:38.495Z,12.98
2019-05-03T06:01:14.579Z,12.93
2019-05-03T06:03:45.872Z,12.84
2019-05-03T06:06:18.421Z,12.74
2019-05-03T06:08:54.772Z,12.59
2019-05-03T06:11:30.901Z,12.88
2019-05-03T06:14:09.709Z,12.86
2019-05-03T06:16:42.268Z,12.90
2019-05-03T06:19:14.891Z,12.89
2019-05-03T06:21:47.943Z,12.90
2019-05-03T06:24:24.972Z,12.76
2019-05-03T06:26:55.911Z,12.76
2019-05-03T06:29:26.845Z,12.60
2019-05-03T06:32:02.232Z,12.34
2019-05-03T06:34:33.094Z,12.77
2019-05-03T06:37:11.568Z,12.91
2019-05-03T06:39:42.541Z,13.19
2019-05-03T06:42:17.490Z,13.17
2019-05-03T06:44:46.051Z,13.24
2019-05-03T06:47:17.230Z,12.93
2019-05-03T06:49:48.618Z,12.86
2019-05-03T06:52:24.806Z,12.68
2019-05-03T06:54:52.274Z,12.48
2019-05-03T06:57:25.232Z,12.28
2019-05-03T07:00:15.620Z,12.11
2019-05-03T07:02:46.618Z,12.21
2019-05-03T07:05:31.762Z,12.08
2019-05-03T07:08:05.174Z,12.09
2019-05-03T07:10:38.005Z,12.17
2019-05-03T07:13:09.219Z,12.06
2019-05-03T07:15:40.102Z,12.06
2019-05-03T07:18:11.253Z,12.34
2019-05-03T07:20:44.618Z,12.43
2019-05-03T07:23:15.916Z,12.37
2019-05-03T07:25:46.932Z,12.42
2019-05-03T07:28:18.004Z,12.35
2019-05-03T07:30:49.127Z,12.24
2019-05-03T07:33:25.315Z,12.34
2019-05-03T07:35:55.943Z,12.38
2019-05-03T07:38:27.016Z,12.44
2019-05-03T07:40:57.946Z,12.40
2019-05-03T07:43:29.142Z,12.53
2019-05-03T07:46:00.068Z,12.42
2019-05-03T07:48:31.126Z,12.23
2019-05-03T07:51:02.202Z,12.36
2019-05-03T07:53:34.894Z,12.10
2019-05-03T07:56:10.451Z,12.25
2019-05-03T07:58:53.040Z,12.29
2019-05-03T08:01:21.011Z,12.46
2019-05-03T08:03:51.916Z,12.55
2019-05-03T08:06:24.714Z,12.49
2019-05-03T08:08:56.281Z,12.55
2019-05-03T08:11:27.334Z,12.72
2019-05-03T08:14:00.288Z,12.72
2019-05-03T08:16:31.590Z,12.71
2019-05-03T08:19:04.751Z,12.70
2019-05-03T08:21:38.168Z,12.79
2019-05-03T08:24:08.746Z,12.62
2019-05-03T08:26:39.678Z,12.89
2019-05-03T08:29:16.269Z,12.75
2019-05-03T08:31:54.652Z,12.84
2019-05-03T08:34:28.394Z,13.08
2019-05-03T08:37:01.341Z,13.02
2019-05-03T08:39:32.280Z,13.10
2019-05-03T08:42:05.236Z,13.13
2019-05-03T08:44:36.178Z,13.07
2019-05-03T08:47:07.483Z,13.22
2019-05-03T08:49:38.671Z,13.23
2019-05-03T08:52:09.820Z,13.20
2019-05-03T08:54:40.849Z,13.08
2019-05-03T08:57:11.816Z,13.25
2019-05-03T08:59:44.612Z,13.41
2019-05-03T09:02:17.782Z,13.22
2019-05-03T09:04:48.250Z,13.20
2019-05-03T09:07:19.322Z,13.09
2019-05-03T09:09:52.061Z,13.28
2019-05-03T09:12:25.047Z,13.31
2019-05-03T09:14:55.911Z,13.50
2019-05-03T09:17:26.881Z,13.51
2019-05-03T09:19:58.033Z,13.69
2019-05-03T09:22:28.911Z,13.70
2019-05-03T09:25:00.036Z,13.92
2019-05-03T09:27:31.001Z,14.05
2019-05-03T09:30:02.042Z,14.12
2019-05-03T09:32:34.918Z,14.19
2019-05-03T09:35:07.891Z,14.18
2019-05-03T09:37:38.865Z,14.57
2019-05-03T09:40:10.149Z,14.52
2019-05-03T09:42:41.346Z,14.35
2019-05-03T09:45:15.237Z,14.80
2019-05-03T09:47:45.843Z,15.52
2019-05-03T09:50:17.443Z,15.53
2019-05-03T09:52:48.794Z,15.40
2019-05-03T09:55:27.253Z,15.51
2019-05-03T09:57:58.438Z,15.82
2019-05-03T10:00:29.293Z,15.02
2019-05-03T10:03:01.300Z,15.00
2019-05-03T10:05:34.909Z,15.31
2019-05-03T10:08:05.458Z,15.51
2019-05-03T10:10:54.580Z,15.17
2019-05-03T10:13:27.096Z,15.16
2019-05-03T10:15:58.515Z,15.22
2019-05-03T10:18:29.897Z,14.70
2019-05-03T10:21:03.096Z,15.08
2019-05-03T10:23:35.778Z,15.20
2019-05-03T10:26:08.593Z,15.43
2019-05-03T10:28:40.041Z,15.28
2019-05-03T10:31:11.347Z,15.36
2019-05-03T10:33:44.969Z,15.49
2019-05-03T10:36:16.295Z,15.60
2019-05-03T10:38:47.412Z,16.18
2019-05-03T10:41:18.474Z,16.11
2019-05-03T10:43:49.544Z,16.36
2019-05-03T10:46:20.580Z,17.05
2019-05-03T10:48:51.646Z,17.32
2019-05-03T10:51:24.826Z,17.91
2019-05-03T10:53:57.855Z,18.37
2019-05-03T10:56:30.578Z,18.13
2019-05-03T10:59:03.310Z,17.83
2019-05-03T11:01:41.262Z,18.42
2019-05-03T11:04:12.315Z,18.54
2019-05-03T11:06:45.808Z,20.28
2019-05-03T11:09:16.624Z,21.69
2019-05-03T11:11:47.766Z,20.25
2019-05-03T11:14:19.295Z,22.60
2019-05-03T11:16:50.406Z,19.47
2019-05-03T11:19:21.634Z,20.49
2019-05-03T11:21:54.708Z,21.36
2019-05-03T11:24:27.554Z,21.99
2019-05-03T11:27:00.342Z,18.84
2019-05-03T11:29:31.946Z,18.33
2019-05-03T11:32:14.873Z,17.48
2019-05-03T11:34:49.405Z,16.85
2019-05-03T11:37:20.209Z,16.28
2019-05-03T11:39:52.349Z,16.22
2019-05-03T11:42:24.839Z,16.18
2019-05-03T11:44:55.879Z,16.38
2019-05-03T11:47:27.707Z,16.13
2019-05-03T11:49:58.907Z,15.51
2019-05-03T11:52:29.871Z,14.87
2019-05-03T11:55:01.373Z,14.74
2019-05-03T11:57:32.936Z,14.60
2019-05-03T12:00:07.091Z,14.40
2019-05-03T12:02:37.992Z,14.39
2019-05-03T12:05:20.307Z,14.45
2019-05-03T12:07:51.437Z,14.27
2019-05-03T12:10:36.368Z,14.13
2019-05-03T12:12:56.987Z,14.30
2019-05-03T12:15:27.999Z,14.24
2019-05-03T12:18:01.100Z,14.13
2019-05-03T12:20:36.963Z,14.18
2019-05-03T12:23:07.599Z,14.08
2019-05-03T12:25:40.037Z,14.21
2019-05-03T12:28:11.689Z,14.28
2019-05-03T12:30:44.889Z,14.21
2019-05-03T12:33:15.841Z,14.22
2019-05-03T12:35:47.009Z,14.08
2019-05-03T12:38:18.110Z,13.96
2019-05-03T12:40:49.250Z,13.87
2019-05-03T12:43:20.200Z,13.82
2019-05-03T12:45:51.299Z,13.97
2019-05-03T12:48:22.318Z,13.35
2019-05-03T12:50:53.789Z,13.25
2019-05-03T12:53:25.271Z,13.06
2019-05-03T12:55:56.384Z,13.43
2019-05-03T12:58:29.115Z,13.26
2019-05-03T13:01:05.082Z,13.47
2019-05-03T13:03:37.977Z,13.49
2019-05-03T13:06:08.960Z,13.39
2019-05-03T13:08:42.164Z,13.47
2019-05-03T13:11:13.333Z,12.90
2019-05-03T13:13:45.238Z,13.19
2019-05-03T13:16:18.557Z,13.31
2019-05-03T13:18:49.854Z,13.38
2019-05-03T13:21:21.202Z,13.51
2019-05-03T13:23:52.197Z,13.27
2019-05-03T13:26:25.288Z,13.18
2019-05-03T13:28:55.701Z,13.31
2019-05-03T13:31:26.805Z,13.04
2019-05-03T13:33:59.297Z,13.16
2019-05-03T13:36:30.259Z,13.19
2019-05-03T13:39:11.529Z,12.85
2019-05-03T13:41:34.931Z,13.08
2019-05-03T13:44:06.352Z,12.80
2019-05-03T13:46:37.619Z,12.62
2019-05-03T13:49:08.929Z,12.72
2019-05-03T13:51:39.916Z,12.75
2019-05-03T13:54:10.909Z,12.32
2019-05-03T13:56:42.263Z,12.12
2019-05-03T13:59:19.831Z,12.16
2019-05-03T14:01:46.034Z,12.05
2019-05-03T14:04:17.026Z,12.08
2019-05-03T14:06:47.891Z,12.07
2019-05-03T14:09:18.883Z,12.10
2019-05-03T14:11:49.963Z,12.09
2019-05-03T14:14:20.889Z,12.00
2019-05-03T14:16:52.030Z,11.86
2019-05-03T14:19:39.739Z,11.85
2019-05-03T14:22:12.436Z,11.91
2019-05-03T14:24:44.568Z,11.49
2019-05-03T14:27:17.192Z,11.70
2019-05-03T14:29:48.250Z,11.88
2019-05-03T14:32:26.670Z,11.76
2019-05-03T14:34:52.062Z,11.68
2019-05-03T14:37:23.293Z,11.67
2019-05-03T14:39:54.537Z,11.62
2019-05-03T14:42:25.568Z,11.52
2019-05-03T14:44:56.747Z,11.53
2019-05-03T14:47:28.083Z,11.72
2019-05-03T14:49:59.141Z,11.58
2019-05-03T14:52:30.346Z,11.78
2019-05-03T14:55:06.836Z,11.39
2019-05-03T14:57:45.892Z,11.55
2019-05-03T15:00:17.449Z,11.87
2019-05-03T15:02:58.033Z,12.04
2019-05-03T15:05:28.757Z,11.70
2019-05-03T15:07:59.757Z,11.51
2019-05-03T15:10:30.800Z,11.75
2019-05-03T15:13:01.878Z,11.53
2019-05-03T15:15:34.713Z,12.00
2019-05-03T15:18:07.719Z,11.73
2019-05-03T15:20:41.085Z,11.71
2019-05-03T15:23:11.222Z,11.73
2019-05-03T15:25:42.315Z,11.57
2019-05-03T15:28:13.390Z,11.51
2019-05-03T15:30:44.536Z,11.42
2019-05-03T15:33:15.776Z,11.42
2019-05-03T15:35:47.278Z,11.46
2019-05-03T15:38:18.353Z,11.41
2019-05-03T15:40:49.576Z,11.44
2019-05-03T15:43:22.169Z,11.39
2019-05-03T15:45:54.547Z,11.41
2019-05-03T15:48:27.393Z,11.54
2019-05-03T15:50:58.413Z,11.52
2019-05-03T15:53:29.365Z,11.39
2019-05-03T15:56:00.385Z,11.46
2019-05-03T15:58:31.330Z,11.50
2019-05-03T16:01:04.528Z,11.53
2019-05-03T16:03:35.809Z,11.58
2019-05-03T16:06:07.394Z,11.16
2019-05-03T16:08:38.473Z,11.35
2019-05-03T16:11:09.371Z,11.36
2019-05-03T16:13:40.502Z,11.34
2019-05-03T16:16:11.493Z,11.46
2019-05-03T16:18:44.490Z,11.23
2019-05-03T16:21:31.377Z,11.22
2019-05-03T16:24:02.375Z,11.05
2019-05-03T16:26:35.489Z,11.01
2019-05-03T16:29:07.881Z,11.15
2019-05-03T16:31:38.801Z,10.95
2019-05-03T16:34:09.771Z,11.15
2019-05-03T16:36:41.103Z,11.12
2019-05-03T16:39:12.243Z,11.07
2019-05-03T16:41:44.704Z,11.05
2019-05-03T16:44:16.543Z,11.09
2019-05-03T16:46:47.671Z,11.01
2019-05-03T16:49:18.782Z,11.06
2019-05-03T16:51:49.884Z,11.11
2019-05-03T16:54:20.936Z,10.87
2019-05-03T16:56:51.985Z,10.86
2019-05-03T16:59:24.788Z,10.75
2019-05-03T17:01:55.586Z,10.68
2019-05-03T17:04:28.338Z,10.76
2019-05-03T17:07:05.479Z,10.82
2019-05-03T17:09:36.492Z,10.92
2019-05-03T17:12:09.250Z,10.77
2019-05-03T17:14:40.355Z,10.77
2019-05-03T17:17:11.896Z,10.75
2019-05-03T17:19:44.713Z,10.76
2019-05-03T17:22:17.410Z,10.77
2019-05-03T17:24:48.612Z,10.66
2019-05-03T17:27:19.787Z,10.60
2019-05-03T17:29:50.884Z,10.65
2019-05-03T17:32:22.016Z,10.59
2019-05-03T17:34:54.791Z,10.67
2019-05-03T17:37:25.882Z,10.53
2019-05-03T17:39:59.572Z,10.34
2019-05-03T17:42:30.538Z,10.17
2019-05-03T17:45:01.538Z,10.27
2019-05-03T17:47:34.750Z,10.25
2019-05-03T17:50:07.536Z,10.38
2019-05-03T17:52:55.160Z,10.34
2019-05-03T17:55:38.720Z,10.27
2019-05-03T17:58:12.810Z,10.28
2019-05-03T18:01:00.639Z,10.27
2019-05-03T18:03:33.394Z,10.29
2019-05-03T18:06:22.497Z,10.28
2019-05-03T18:09:04.414Z,10.34
2019-05-03T18:11:42.189Z,10.11
2019-05-03T18:14:14.646Z,10.23
2019-05-03T18:16:45.755Z,10.19
2019-05-03T18:19:16.832Z,10.23
2019-05-03T18:21:47.861Z,10.27
2019-05-03T18:24:19.019Z,10.20
2019-05-03T18:27:19.677Z,10.15
2019-05-03T18:30:36.194Z,10.22
2019-05-03T18:33:08.266Z,10.25
2019-05-03T18:35:46.976Z,10.17
2019-05-03T18:39:08.940Z,10.29
2019-05-03T18:42:04.987Z,10.11
2019-05-03T18:44:49.642Z,10.01
2019-05-03T18:47:22.477Z,9.97
2019-05-03T18:49:54.975Z,9.99
2019-05-03T18:52:26.583Z,10.10
2019-05-03T18:54:57.488Z,9.98
2019-05-03T18:57:28.498Z,10.00
2019-05-03T18:59:59.644Z,10.02
2019-05-03T19:02:30.756Z,10.00
2019-05-03T19:05:01.783Z,10.03
2019-05-03T19:07:50.726Z,9.90
2019-05-03T19:10:35.829Z,9.81
2019-05-03T19:13:20.769Z,9.88
2019-05-03T19:15:51.867Z,9.86
2019-05-03T19:18:27.550Z,9.86
2019-05-03T19:20:58.907Z,10.04
2019-05-03T19:23:30.053Z,10.07
2019-05-03T19:26:01.309Z,9.99
2019-05-03T19:28:32.307Z,9.87
2019-05-03T19:31:05.253Z,9.96
2019-05-03T19:33:37.235Z,9.84
2019-05-03T19:36:08.632Z,9.83
2019-05-03T19:38:39.659Z,9.85
2019-05-03T19:41:10.850Z,9.88
2019-05-03T19:43:42.047Z,9.84
2019-05-03T19:46:44.374Z,9.76
2019-05-03T19:49:19.287Z,9.59
2019-05-03T19:51:50.584Z,9.50
2019-05-03T19:54:21.865Z,9.50
2019-05-03T19:56:55.486Z,9.33
2019-05-03T19:59:44.435Z,9.27
2019-05-03T20:02:35.321Z,9.41
2019-05-03T20:05:08.421Z,9.43
2019-05-03T20:07:42.361Z,9.32
2019-05-03T20:10:17.809Z,9.26
2019-05-03T20:12:48.209Z,9.23
2019-05-03T20:15:19.431Z,9.23
2019-05-03T20:17:57.396Z,9.19
2019-05-03T20:20:23.164Z,9.24
2019-05-03T20:23:00.321Z,9.08
2019-05-03T20:25:31.234Z,9.14
2019-05-03T20:28:04.873Z,9.27
2019-05-03T20:30:37.039Z,9.39
2019-05-03T20:33:08.649Z,9.30
2019-05-03T20:35:40.965Z,9.36
2019-05-03T20:38:15.266Z,9.27
2019-05-03T20:40:46.885Z,9.41
2019-05-03T20:43:28.465Z,9.37
2019-05-03T20:46:11.203Z,9.38
2019-05-03T20:48:47.382Z,9.30
2019-05-03T20:51:19.537Z,9.36
2019-05-03T20:53:50.644Z,9.42
2019-05-03T20:56:24.606Z,9.45
2019-05-03T20:58:55.985Z,9.34
2019-05-03T21:01:27.019Z,9.34
2019-05-03T21:03:57.952Z,9.41
2019-05-03T21:06:35.523Z,9.26
2019-05-03T21:09:02.011Z,9.39
2019-05-03T21:11:32.930Z,9.26
2019-05-03T21:14:04.774Z,9.30
2019-05-03T21:16:37.741Z,9.30
2019-05-03T21:19:19.283Z,9.32
2019-05-03T21:21:55.027Z,9.22
2019-05-03T21:24:26.254Z,9.23
2019-05-03T21:26:57.721Z,9.29
2019-05-03T21:29:28.976Z,9.24
2019-05-03T21:32:04.618Z,9.24
2019-05-03T21:34:36.840Z,9.24
2019-05-03T21:37:07.904Z,9.25
2019-05-03T21:39:38.913Z,9.20
2019-05-03T21:42:10.223Z,9.18
2019-05-03T21:44:41.359Z,9.21
2019-05-03T21:47:19.997Z,9.25
2019-05-03T21:49:53.097Z,9.22
2019-05-03T21:52:24.953Z,9.22
2019-05-03T21:54:57.126Z,9.19
2019-05-03T21:57:34.102Z,9.30
2019-05-03T22:00:08.832Z,9.18
2019-05-03T22:02:40.909Z,9.21
2019-05-03T22:05:14.262Z,9.11
2019-05-03T22:07:45.094Z,9.17
2019-05-03T22:10:22.556Z,9.16
2019-05-03T22:12:54.438Z,9.21
2019-05-03T22:15:48.790Z,9.18
2019-05-03T22:18:28.086Z,9.11
2019-05-03T22:21:09.437Z,9.10
2019-05-03T22:23:57.696Z,8.99
2019-05-03T22:26:46.346Z,8.98
2019-05-03T22:29:17.690Z,9.08
2019-05-03T22:31:48.841Z,8.90
2019-05-03T22:34:19.935Z,8.96
2019-05-03T22:36:50.977Z,8.77
2019-05-03T22:39:21.856Z,8.78
2019-05-03T22:41:52.845Z,8.77
2019-05-03T22:44:25.391Z,8.70
2019-05-03T22:46:56.656Z,8.71
2019-05-03T22:49:27.607Z,8.68
2019-05-03T22:51:58.612Z,8.71
2019-05-03T22:54:29.562Z,8.67
2019-05-03T22:57:00.504Z,8.58
2019-05-03T22:59:31.593Z,8.58
2019-05-03T23:02:02.865Z,8.63
2019-05-03T23:04:35.567Z,8.59
2019-05-03T23:07:06.846Z,8.55
2019-05-03T23:09:37.916Z,8.55
2019-05-03T23:12:08.967Z,8.56
2019-05-03T23:14:39.948Z,8.53
2019-05-03T23:17:10.842Z,8.61
2019-05-03T23:19:44.935Z,8.47
2019-05-03T23:22:24.626Z,8.47
2019-05-03T23:24:55.743Z,8.54
2019-05-03T23:27:26.684Z,8.50
2019-05-03T23:29:57.720Z,8.58
2019-05-03T23:32:28.824Z,8.60
2019-05-03T23:34:59.920Z,8.55
2019-05-03T23:37:34.477Z,8.54
2019-05-03T23:40:07.723Z,8.78
2019-05-03T23:42:38.960Z,8.71
2019-05-03T23:45:10.115Z,8.82
2019-05-03T23:47:45.692Z,8.58
2019-05-03T23:50:18.444Z,8.48
2019-05-03T23:52:49.386Z,8.54
2019-05-03T23:55:27.903Z,8.50
2019-05-03T23:57:58.838Z,8.60
