createdAt,value
2023-05-24T00:00:55.119Z,53.20
2023-05-24T00:03:32.312Z,52.40
2023-05-24T00:06:09.345Z,51.53
2023-05-24T00:08:44.179Z,48.73
2023-05-24T00:11:22.814Z,48.30
2023-05-24T00:13:57.654Z,48.38
2023-05-24T00:16:37.124Z,46.08
2023-05-24T00:19:13.196Z,43.83
2023-05-24T00:21:47.610Z,45.28
2023-05-24T00:24:22.578Z,44.75
2023-05-24T00:26:59.460Z,44.03
2023-05-24T00:29:34.971Z,45.33
2023-05-24T00:32:12.725Z,45.03
2023-05-24T00:34:54.252Z,44.57
2023-05-24T00:37:29.921Z,45.13
2023-05-24T00:40:06.667Z,45.67
2023-05-24T00:42:46.238Z,47.57
2023-05-24T00:45:24.792Z,45.97
2023-05-24T00:48:02.265Z,46.30
2023-05-24T00:50:39.867Z,46.37
2023-05-24T00:53:16.512Z,45.53
2023-05-24T00:55:53.723Z,47.63
2023-05-24T00:58:32.992Z,43.77
2023-05-24T01:01:10.430Z,45.03
2023-05-24T01:03:49.863Z,47.93
2023-05-24T01:06:26.586Z,43.57
2023-05-24T01:09:26.757Z,44.50
2023-05-24T01:12:17.714Z,45.50
2023-05-24T01:15:04.608Z,45.07
2023-05-24T01:17:47.668Z,46.20
2023-05-24T01:20:33.115Z,48.63
2023-05-24T01:23:23.749Z,48.83
2023-05-24T01:26:27.246Z,48.50
2023-05-24T01:29:11.157Z,48.53
2023-05-24T01:31:47.640Z,47.40
2023-05-24T01:34:26.811Z,47.43
2023-05-24T01:37:02.877Z,42.73
2023-05-24T01:39:38.286Z,46.77
2023-05-24T01:42:30.616Z,47.57
2023-05-24T01:45:19.450Z,49.20
2023-05-24T01:48:21.354Z,44.00
2023-05-24T01:51:08.040Z,43.53
2023-05-24T01:53:52.095Z,42.90
2023-05-24T01:56:30.600Z,43.55
2023-05-24T01:59:07.936Z,44.83
2023-05-24T02:01:45.604Z,42.15
2023-05-24T02:04:30.726Z,41.58
2023-05-24T02:07:07.636Z,43.05
2023-05-24T02:09:44.017Z,39.03
2023-05-24T02:12:22.192Z,40.75
2023-05-24T02:14:58.909Z,42.38
2023-05-24T02:17:38.606Z,41.38
2023-05-24T02:20:18.871Z,43.25
2023-05-24T02:22:54.478Z,40.97
2023-05-24T02:25:29.938Z,45.13
2023-05-24T02:28:05.404Z,45.38
2023-05-24T02:30:41.913Z,43.03
2023-05-24T02:33:19.315Z,44.83
2023-05-24T02:35:55.180Z,51.22
2023-05-24T02:38:30.510Z,45.55
2023-05-24T02:41:06.815Z,47.67
2023-05-24T02:43:43.046Z,46.08
2023-05-24T02:46:20.228Z,50.75
2023-05-24T02:49:00.644Z,47.88
2023-05-24T02:51:38.965Z,49.28
2023-05-24T02:54:14.605Z,48.78
2023-05-24T02:56:52.155Z,48.08
2023-05-24T02:59:27.576Z,49.13
2023-05-24T03:02:07.685Z,51.90
2023-05-24T03:04:46.768Z,52.23
2023-05-24T03:07:24.047Z,50.55
2023-05-24T03:09:59.951Z,52.05
2023-05-24T03:12:36.540Z,45.40
2023-05-24T03:15:16.651Z,46.47
2023-05-24T03:17:53.900Z,47.50
2023-05-24T03:20:33.596Z,49.03
2023-05-24T03:23:12.951Z,49.95
2023-05-24T03:25:51.577Z,54.20
2023-05-24T03:28:33.178Z,50.92
2023-05-24T03:31:09.875Z,48.17
2023-05-24T03:33:46.019Z,44.80
2023-05-24T03:36:24.663Z,40.90
2023-05-24T03:39:02.875Z,39.60
2023-05-24T03:41:43.302Z,41.55
2023-05-24T03:44:21.540Z,39.97
2023-05-24T03:47:01.619Z,35.58
2023-05-24T03:49:38.770Z,37.95
2023-05-24T03:52:22.072Z,39.85
2023-05-24T03:54:58.051Z,40.70
2023-05-24T03:57:36.276Z,40.05
2023-05-24T04:00:15.329Z,43.13
2023-05-24T04:02:57.276Z,45.70
2023-05-24T04:05:37.655Z,40.45
2023-05-24T04:08:17.583Z,42.00
2023-05-24T04:10:56.947Z,42.63
2023-05-24T04:13:35.554Z,37.38
2023-05-24T04:16:15.765Z,48.10
2023-05-24T04:18:53.589Z,50.15
2023-05-24T04:21:34.459Z,49.53
2023-05-24T04:24:17.692Z,45.57
2023-05-24T04:26:55.849Z,50.67
2023-05-24T04:29:37.224Z,46.27
2023-05-24T04:32:31.244Z,48.97
2023-05-24T04:35:15.891Z,43.83
2023-05-24T04:37:55.799Z,46.07
2023-05-24T04:40:35.756Z,39.70
2023-05-24T04:43:13.588Z,39.28
2023-05-24T04:45:55.093Z,44.45
2023-05-24T04:48:32.562Z,37.22
2023-05-24T04:51:12.722Z,37.78
2023-05-24T04:53:54.038Z,38.15
2023-05-24T04:56:32.095Z,41.58
2023-05-24T04:59:19.434Z,37.55
2023-05-24T05:01:58.789Z,41.00
2023-05-24T05:04:40.111Z,44.22
2023-05-24T05:07:30.651Z,40.08
2023-05-24T05:10:15.242Z,43.08
2023-05-24T05:12:58.285Z,43.53
2023-05-24T05:15:41.565Z,45.70
2023-05-24T05:18:24.844Z,44.38
2023-05-24T05:21:03.706Z,44.83
2023-05-24T05:23:42.659Z,41.30
2023-05-24T05:26:22.485Z,45.07
2023-05-24T05:28:59.582Z,44.40
2023-05-24T05:31:36.588Z,46.30
2023-05-24T05:34:13.020Z,42.20
2023-05-24T05:36:52.975Z,45.08
2023-05-24T05:39:27.912Z,46.88
2023-05-24T05:42:08.492Z,42.42
2023-05-24T05:45:00.770Z,45.58
2023-05-24T05:47:37.963Z,47.58
2023-05-24T05:50:14.660Z,44.47
2023-05-24T05:52:50.895Z,45.03
2023-05-24T05:55:28.089Z,41.42
2023-05-24T05:58:03.875Z,42.80
2023-05-24T06:00:42.987Z,41.17
2023-05-24T06:03:22.681Z,42.63
2023-05-24T06:05:59.172Z,43.45
2023-05-24T06:08:36.743Z,44.67
2023-05-24T06:11:14.225Z,44.45
2023-05-24T06:13:49.419Z,49.50
2023-05-24T06:16:30.446Z,44.30
2023-05-24T06:19:06.941Z,42.92
2023-05-24T06:21:45.380Z,40.90
2023-05-24T06:24:23.337Z,42.00
2023-05-24T06:26:59.990Z,40.53
2023-05-24T06:29:36.638Z,44.43
2023-05-24T06:32:19.910Z,47.77
2023-05-24T06:34:55.951Z,43.93
2023-05-24T06:37:32.588Z,45.07
2023-05-24T06:40:08.881Z,43.73
2023-05-24T06:42:51.594Z,48.27
2023-05-24T06:45:34.497Z,46.23
2023-05-24T06:48:27.102Z,45.43
2023-05-24T06:51:05.826Z,46.37
2023-05-24T06:53:43.757Z,44.07
2023-05-24T06:56:24.836Z,44.73
2023-05-24T06:59:02.521Z,47.97
2023-05-24T07:01:41.274Z,43.90
2023-05-24T07:04:22.199Z,46.43
2023-05-24T07:06:59.941Z,49.50
2023-05-24T07:09:39.716Z,51.97
2023-05-24T07:12:17.561Z,47.30
2023-05-24T07:14:55.655Z,44.10
2023-05-24T07:17:31.688Z,46.83
2023-05-24T07:20:14.399Z,48.00
2023-05-24T07:22:51.530Z,50.60
2023-05-24T07:25:29.085Z,47.17
2023-05-24T07:28:05.479Z,48.30
2023-05-24T07:30:40.791Z,48.53
2023-05-24T07:33:18.342Z,45.47
2023-05-24T07:35:57.192Z,46.20
2023-05-24T07:38:35.214Z,42.70
2023-05-24T07:41:12.460Z,44.13
2023-05-24T07:43:51.369Z,44.47
2023-05-24T07:46:28.230Z,43.13
2023-05-24T07:49:05.931Z,45.27
2023-05-24T07:51:47.159Z,44.80
2023-05-24T07:54:23.481Z,50.07
2023-05-24T07:56:59.075Z,47.63
2023-05-24T07:59:34.389Z,45.90
2023-05-24T08:02:12.950Z,49.90
2023-05-24T08:04:48.188Z,51.17
2023-05-24T08:07:31.620Z,46.27
2023-05-24T08:10:09.031Z,50.33
2023-05-24T08:12:46.614Z,49.83
2023-05-24T08:15:22.723Z,54.77
2023-05-24T08:17:59.608Z,50.90
2023-05-24T08:20:37.786Z,53.17
2023-05-24T08:23:23.173Z,52.83
2023-05-24T08:26:01.267Z,53.43
2023-05-24T08:28:38.859Z,49.10
2023-05-24T08:31:16.525Z,52.83
2023-05-24T08:33:57.782Z,52.17
2023-05-24T08:36:34.546Z,53.10
2023-05-24T08:39:20.062Z,52.13
2023-05-24T08:42:08.695Z,52.57
2023-05-24T08:45:01.570Z,53.87
2023-05-24T08:47:40.977Z,53.70
2023-05-24T08:50:19.931Z,53.00
2023-05-24T08:52:58.486Z,55.73
2023-05-24T08:55:37.973Z,53.03
2023-05-24T08:58:14.410Z,55.07
2023-05-24T09:00:50.042Z,56.37
2023-05-24T09:03:36.838Z,53.83
2023-05-24T09:06:22.520Z,54.87
2023-05-24T09:09:01.197Z,53.07
2023-05-24T09:11:41.101Z,54.83
2023-05-24T09:14:18.672Z,54.57
2023-05-24T09:16:54.125Z,56.00
2023-05-24T09:19:33.013Z,55.20
2023-05-24T09:22:08.344Z,51.10
2023-05-24T09:24:47.527Z,59.63
2023-05-24T09:27:26.985Z,54.90
2023-05-24T09:30:07.164Z,53.87
2023-05-24T09:32:44.010Z,53.07
2023-05-24T09:35:21.200Z,57.67
2023-05-24T09:37:58.760Z,56.20
2023-05-24T09:40:44.028Z,57.00
2023-05-24T09:43:28.188Z,56.97
2023-05-24T09:46:07.463Z,56.47
2023-05-24T09:48:47.784Z,54.30
2023-05-24T09:51:25.443Z,63.27
2023-05-24T09:54:07.312Z,59.50
2023-05-24T09:56:49.019Z,64.57
2023-05-24T09:59:37.205Z,66.00
2023-05-24T10:02:19.836Z,63.90
2023-05-24T10:05:07.425Z,64.30
2023-05-24T10:07:51.432Z,62.30
2023-05-24T10:10:28.933Z,63.20
2023-05-24T10:13:10.462Z,68.60
2023-05-24T10:15:56.437Z,64.87
2023-05-24T10:18:35.199Z,64.40
2023-05-24T10:21:14.077Z,69.03
2023-05-24T10:24:00.574Z,66.07
2023-05-24T10:26:42.972Z,68.00
2023-05-24T10:29:41.753Z,63.03
2023-05-24T10:32:26.630Z,72.00
2023-05-24T10:35:03.506Z,70.20
2023-05-24T10:37:39.780Z,70.30
2023-05-24T10:40:29.107Z,68.80
2023-05-24T10:43:14.066Z,70.57
2023-05-24T10:45:56.272Z,68.80
2023-05-24T10:48:47.892Z,66.53
2023-05-24T10:51:42.085Z,65.47
2023-05-24T10:54:34.771Z,63.10
2023-05-24T10:57:19.945Z,61.03
2023-05-24T10:59:57.350Z,59.97
2023-05-24T11:02:39.757Z,61.90
2023-05-24T11:05:23.761Z,56.73
2023-05-24T11:08:09.087Z,58.10
2023-05-24T11:10:55.090Z,59.40
2023-05-24T11:13:38.965Z,55.23
2023-05-24T11:16:16.422Z,56.50
2023-05-24T11:19:16.707Z,54.07
2023-05-24T11:22:09.396Z,55.20
2023-05-24T11:24:49.191Z,56.23
2023-05-24T11:27:30.387Z,55.57
2023-05-24T11:30:09.995Z,56.30
2023-05-24T11:32:52.420Z,53.40
2023-05-24T11:35:36.332Z,52.53
2023-05-24T11:38:22.773Z,53.43
2023-05-24T11:41:03.524Z,50.30
2023-05-24T11:43:45.949Z,54.17
2023-05-24T11:46:26.738Z,54.47
2023-05-24T11:49:07.477Z,52.77
2023-05-24T11:51:46.844Z,52.43
2023-05-24T11:54:29.294Z,52.27
2023-05-24T11:57:12.228Z,48.77
2023-05-24T11:59:59.417Z,51.17
2023-05-24T12:02:39.070Z,51.67
2023-05-24T12:05:15.893Z,49.27
2023-05-24T12:07:57.966Z,48.63
2023-05-24T12:10:49.328Z,48.17
2023-05-24T12:13:32.540Z,48.80
2023-05-24T12:16:18.331Z,47.63
2023-05-24T12:19:05.805Z,49.33
2023-05-24T12:21:53.969Z,46.17
2023-05-24T12:24:38.800Z,46.87
2023-05-24T12:27:26.179Z,47.00
2023-05-24T12:30:13.224Z,47.43
2023-05-24T12:32:55.316Z,47.50
2023-05-24T12:35:40.277Z,47.33
2023-05-24T12:38:27.090Z,46.40
2023-05-24T12:41:13.087Z,46.73
2023-05-24T12:43:54.624Z,46.77
2023-05-24T12:46:34.547Z,45.73
2023-05-24T12:49:14.106Z,46.83
2023-05-24T12:51:56.113Z,46.57
2023-05-24T12:54:40.378Z,43.53
2023-05-24T12:57:29.052Z,43.03
2023-05-24T13:00:18.569Z,45.83
2023-05-24T13:03:00.178Z,43.73
2023-05-24T13:05:39.452Z,47.57
2023-05-24T13:08:24.050Z,45.53
2023-05-24T13:14:18.036Z,49.57
2023-05-24T13:17:03.246Z,48.30
2023-05-24T13:19:53.525Z,52.10
2023-05-24T13:22:39.596Z,49.77
2023-05-24T13:25:24.885Z,48.77
2023-05-24T13:28:14.544Z,48.90
2023-05-24T13:31:07.272Z,50.40
2023-05-24T13:33:59.425Z,51.17
2023-05-24T13:36:42.675Z,50.57
2023-05-24T13:39:25.430Z,50.70
2023-05-24T13:42:14.447Z,50.23
2023-05-24T13:44:53.674Z,50.50
2023-05-24T13:47:44.010Z,51.30
2023-05-24T13:50:32.120Z,49.97
2023-05-24T13:53:27.176Z,50.63
2023-05-24T13:56:07.250Z,51.60
2023-05-24T13:59:09.508Z,47.10
2023-05-24T14:01:52.609Z,48.47
2023-05-24T14:04:37.096Z,49.57
2023-05-24T14:07:23.190Z,47.83
2023-05-24T14:10:10.407Z,47.50
2023-05-24T14:13:20.778Z,46.07
2023-05-24T14:16:04.663Z,45.03
2023-05-24T14:18:56.758Z,46.57
2023-05-24T14:21:43.524Z,46.43
2023-05-24T14:24:25.283Z,45.83
2023-05-24T14:27:07.456Z,45.80
2023-05-24T14:29:50.203Z,44.93
2023-05-24T14:32:33.533Z,46.37
2023-05-24T14:35:22.015Z,46.87
2023-05-24T14:38:08.264Z,47.20
2023-05-24T14:41:01.803Z,46.17
2023-05-24T14:43:47.615Z,45.47
2023-05-24T14:46:28.919Z,44.90
2023-05-24T14:49:10.994Z,46.93
2023-05-24T14:51:54.960Z,45.27
2023-05-24T14:54:41.349Z,45.33
2023-05-24T14:57:24.960Z,46.30
2023-05-24T15:00:14.037Z,47.33
2023-05-24T15:02:54.886Z,48.07
2023-05-24T15:05:47.178Z,47.03
2023-05-24T15:08:29.076Z,46.23
2023-05-24T15:11:23.586Z,44.97
2023-05-24T15:14:10.963Z,45.57
2023-05-24T15:16:49.459Z,46.17
2023-05-24T15:19:27.651Z,46.70
2023-05-24T15:22:05.398Z,48.40
2023-05-24T15:24:55.371Z,45.97
2023-05-24T15:27:47.095Z,47.90
2023-05-24T15:30:30.854Z,45.33
2023-05-24T15:33:19.791Z,44.90
2023-05-24T15:36:02.606Z,46.90
2023-05-24T15:38:50.653Z,45.07
2023-05-24T15:41:28.895Z,47.43
2023-05-24T15:44:16.418Z,46.13
2023-05-24T15:46:57.907Z,45.73
2023-05-24T15:49:36.815Z,48.33
2023-05-24T15:52:22.281Z,46.77
2023-05-24T15:55:05.379Z,46.80
2023-05-24T15:57:43.189Z,46.40
2023-05-24T16:00:32.890Z,47.33
2023-05-24T16:03:11.372Z,48.20
2023-05-24T16:05:54.589Z,47.93
2023-05-24T16:08:37.190Z,45.43
2023-05-24T16:11:15.793Z,45.70
2023-05-24T16:13:53.689Z,46.23
2023-05-24T16:16:42.084Z,45.63
2023-05-24T16:19:21.721Z,46.90
2023-05-24T16:22:11.817Z,45.97
2023-05-24T16:24:51.160Z,43.87
2023-05-24T16:27:35.943Z,45.03
2023-05-24T16:30:17.351Z,47.67
2023-05-24T16:33:02.345Z,45.83
2023-05-24T16:35:42.809Z,47.73
2023-05-24T16:38:23.330Z,48.00
2023-05-24T16:41:02.998Z,48.10
2023-05-24T16:43:52.344Z,46.80
2023-05-24T16:46:31.769Z,45.70
2023-05-24T16:49:17.357Z,48.17
2023-05-24T16:51:58.161Z,47.67
2023-05-24T16:54:36.900Z,48.50
2023-05-24T16:57:14.475Z,46.70
2023-05-24T16:59:56.346Z,47.73
2023-05-24T17:02:35.037Z,47.33
2023-05-24T17:05:16.969Z,45.83
2023-05-24T17:07:55.234Z,45.37
2023-05-24T17:10:32.205Z,48.03
2023-05-24T17:13:09.108Z,46.30
2023-05-24T17:15:46.312Z,44.53
2023-05-24T17:18:29.374Z,46.27
2023-05-24T17:21:14.461Z,46.47
2023-05-24T17:23:50.672Z,43.57
2023-05-24T17:26:29.553Z,44.20
2023-05-24T17:29:04.998Z,44.00
2023-05-24T17:31:40.556Z,44.57
2023-05-24T17:34:16.843Z,45.37
2023-05-24T17:36:58.067Z,44.60
2023-05-24T17:39:34.676Z,45.43
2023-05-24T17:42:12.331Z,45.10
2023-05-24T17:44:47.863Z,43.00
2023-05-24T17:47:26.907Z,44.20
2023-05-24T17:50:06.402Z,44.87
2023-05-24T17:52:50.285Z,44.60
2023-05-24T17:55:27.756Z,44.10
2023-05-24T17:58:04.604Z,45.27
2023-05-24T18:00:47.285Z,42.97
2023-05-24T18:03:24.436Z,42.03
2023-05-24T18:06:00.462Z,45.40
2023-05-24T18:08:40.166Z,44.03
2023-05-24T18:11:15.931Z,43.67
2023-05-24T18:13:53.709Z,43.57
2023-05-24T18:16:28.970Z,43.57
2023-05-24T18:19:08.291Z,43.10
2023-05-24T18:21:45.250Z,44.70
2023-05-24T18:24:23.653Z,44.67
2023-05-24T18:27:01.171Z,45.90
2023-05-24T18:29:38.466Z,44.07
2023-05-24T18:32:14.388Z,43.60
2023-05-24T18:34:49.722Z,43.47
2023-05-24T18:37:25.679Z,42.77
2023-05-24T18:40:07.621Z,45.50
2023-05-24T18:42:44.793Z,45.33
2023-05-24T18:45:20.731Z,44.23
2023-05-24T18:47:55.621Z,44.47
2023-05-24T18:50:30.318Z,44.57
2023-05-24T18:53:04.664Z,44.10
2023-05-24T18:55:45.310Z,44.30
2023-05-24T18:58:21.128Z,43.70
2023-05-24T19:00:59.349Z,43.70
2023-05-24T19:03:33.479Z,45.27
2023-05-24T19:06:08.533Z,42.20
2023-05-24T19:08:43.480Z,43.60
2023-05-24T19:11:22.083Z,44.23
2023-05-24T19:13:56.849Z,44.00
2023-05-24T19:16:31.907Z,43.90
2023-05-24T19:19:06.441Z,44.20
2023-05-24T19:21:43.008Z,44.87
2023-05-24T19:24:17.089Z,43.73
2023-05-24T19:26:54.204Z,44.93
2023-05-24T19:29:29.158Z,44.87
2023-05-24T19:32:02.816Z,43.10
2023-05-24T19:34:38.674Z,44.07
2023-05-24T19:37:13.178Z,46.90
2023-05-24T19:40:43.336Z,46.83
2023-05-24T19:43:19.603Z,46.10
2023-05-24T19:45:55.444Z,46.73
2023-05-24T19:48:29.943Z,46.57
2023-05-24T19:51:05.701Z,47.40
2023-05-24T19:53:45.204Z,47.73
2023-05-24T19:56:20.895Z,46.90
2023-05-24T19:59:17.594Z,45.73
2023-05-24T20:01:54.696Z,46.40
2023-05-24T20:04:31.438Z,49.37
2023-05-24T20:07:06.525Z,48.27
2023-05-24T20:09:44.826Z,47.73
2023-05-24T20:12:18.143Z,46.40
2023-05-24T20:14:56.419Z,46.97
2023-05-24T20:17:31.652Z,48.43
2023-05-24T20:20:08.347Z,49.13
2023-05-24T20:22:44.116Z,48.00
2023-05-24T20:25:19.639Z,47.43
2023-05-24T20:27:53.789Z,49.77
2023-05-24T20:30:31.165Z,48.03
2023-05-24T20:33:06.347Z,49.23
2023-05-24T20:35:41.898Z,48.43
2023-05-24T20:38:16.983Z,49.80
2023-05-24T20:40:53.735Z,50.63
2023-05-24T20:43:27.966Z,49.20
2023-05-24T20:46:07.192Z,48.33
2023-05-24T20:48:44.278Z,49.97
2023-05-24T20:51:18.975Z,50.33
2023-05-24T20:53:55.130Z,50.97
2023-05-24T20:56:31.326Z,49.00
2023-05-24T20:59:05.785Z,48.93
2023-05-24T21:01:41.591Z,48.90
2023-05-24T21:04:18.900Z,49.60
2023-05-24T21:06:55.058Z,49.83
2023-05-24T21:09:28.450Z,48.97
2023-05-24T21:12:20.444Z,49.90
2023-05-24T21:14:55.928Z,49.20
2023-05-24T21:17:32.029Z,49.67
2023-05-24T21:20:07.902Z,51.73
2023-05-24T21:22:42.054Z,50.97
2023-05-24T21:25:17.366Z,48.00
2023-05-24T21:27:52.178Z,49.17
2023-05-24T21:30:27.669Z,48.47
2023-05-24T21:33:02.847Z,50.63
2023-05-24T21:35:39.440Z,51.83
2023-05-24T21:38:13.356Z,50.73
2023-05-24T21:40:48.585Z,49.33
2023-05-24T21:43:24.354Z,50.43
2023-05-24T21:45:58.593Z,49.40
2023-05-24T21:48:36.668Z,51.80
2023-05-24T21:51:09.921Z,53.17
2023-05-24T21:53:47.263Z,50.80
2023-05-24T21:56:20.772Z,52.87
2023-05-24T21:58:54.990Z,51.83
2023-05-24T22:01:29.811Z,51.20
2023-05-24T22:04:22.577Z,51.30
2023-05-24T22:07:00.002Z,53.27
2023-05-24T22:09:35.941Z,52.07
2023-05-24T22:12:13.814Z,50.40
2023-05-24T22:14:52.965Z,51.03
2023-05-24T22:17:32.155Z,53.37
2023-05-24T22:20:21.768Z,53.50
2023-05-24T22:23:03.479Z,51.50
2023-05-24T22:25:38.553Z,53.23
2023-05-24T22:28:13.884Z,52.10
2023-05-24T22:30:51.620Z,50.93
2023-05-24T22:33:26.895Z,52.33
2023-05-24T22:36:03.208Z,52.90
2023-05-24T22:38:39.953Z,50.90
2023-05-24T22:41:13.815Z,50.70
2023-05-24T22:43:53.955Z,50.23
2023-05-24T22:46:32.938Z,52.23
2023-05-24T22:49:14.598Z,50.00
2023-05-24T22:51:55.829Z,50.77
2023-05-24T22:54:30.128Z,51.47
2023-05-24T22:57:05.707Z,51.33
2023-05-24T22:59:44.590Z,51.57
2023-05-24T23:02:24.884Z,53.70
2023-05-24T23:05:08.902Z,51.33
2023-05-24T23:08:00.658Z,49.87
2023-05-24T23:10:42.132Z,50.57
2023-05-24T23:13:20.461Z,51.67
2023-05-24T23:15:56.389Z,54.00
2023-05-24T23:18:30.249Z,53.60
2023-05-24T23:21:11.646Z,53.60
2023-05-24T23:23:51.025Z,53.60
2023-05-24T23:26:26.382Z,54.10
2023-05-24T23:29:04.216Z,54.83
2023-05-24T23:31:46.437Z,54.17
2023-05-24T23:34:24.675Z,53.40
2023-05-24T23:37:00.149Z,55.83
2023-05-24T23:39:36.622Z,55.30
2023-05-24T23:42:11.748Z,53.97
2023-05-24T23:44:46.421Z,53.17
2023-05-24T23:47:22.003Z,53.70
2023-05-24T23:49:57.416Z,52.67
2023-05-24T23:52:33.483Z,53.33
2023-05-24T23:55:19.622Z,50.73
2023-05-24T23:57:53.630Z,46.20
