createdAt,value
2022-08-07T00:00:30.301Z,49.21
2022-08-07T00:03:10.971Z,49.27
2022-08-07T00:05:39.041Z,49.61
2022-08-07T00:08:07.872Z,49.68
2022-08-07T00:10:36.469Z,50.07
2022-08-07T00:13:25.508Z,50.25
2022-08-07T00:15:53.857Z,50.58
2022-08-07T00:18:25.341Z,50.61
2022-08-07T00:21:07.814Z,50.77
2022-08-07T00:23:36.919Z,50.97
2022-08-07T00:26:18.772Z,50.75
2022-08-07T00:28:57.537Z,51.15
2022-08-07T00:31:25.612Z,51.39
2022-08-07T00:34:05.150Z,51.54
2022-08-07T00:36:42.621Z,51.90
2022-08-07T00:39:16.368Z,51.85
2022-08-07T00:42:01.469Z,51.94
2022-08-07T00:44:41.276Z,52.06
2022-08-07T00:48:05.387Z,52.06
2022-08-07T00:50:20.637Z,52.25
2022-08-07T00:52:47.240Z,52.42
2022-08-07T00:55:17.503Z,52.65
2022-08-07T00:57:55.860Z,52.82
2022-08-07T01:00:24.385Z,52.76
2022-08-07T01:02:51.419Z,52.96
2022-08-07T01:05:20.351Z,53.07
2022-08-07T01:07:52.290Z,53.21
2022-08-07T01:10:20.366Z,53.41
2022-08-07T01:12:54.030Z,53.48
2022-08-07T01:16:01.169Z,53.58
2022-08-07T01:18:16.812Z,53.93
2022-08-07T01:21:03.863Z,54.26
2022-08-07T01:23:46.660Z,54.05
2022-08-07T01:26:17.063Z,54.19
2022-08-07T01:28:50.987Z,54.41
2022-08-07T01:31:42.506Z,54.78
2022-08-07T01:34:13.986Z,54.67
2022-08-07T01:36:44.001Z,55.07
2022-08-07T01:39:16.760Z,55.23
2022-08-07T01:42:07.518Z,55.34
2022-08-07T01:44:37.913Z,55.50
2022-08-07T01:48:16.657Z,55.92
2022-08-07T01:49:53.680Z,55.91
2022-08-07T01:52:25.936Z,56.03
2022-08-07T01:54:56.005Z,56.08
2022-08-07T01:57:33.621Z,56.16
2022-08-07T02:00:28.999Z,56.47
2022-08-07T02:03:19.381Z,56.80
2022-08-07T02:06:00.840Z,56.63
2022-08-07T02:08:39.925Z,56.84
2022-08-07T02:11:10.639Z,56.96
2022-08-07T02:14:02.653Z,56.92
2022-08-07T02:16:33.929Z,57.38
2022-08-07T02:20:07.241Z,57.57
2022-08-07T02:21:57.784Z,57.46
2022-08-07T02:24:29.576Z,57.43
2022-08-07T02:27:01.465Z,57.61
2022-08-07T02:29:32.707Z,57.85
2022-08-07T02:32:04.982Z,58.19
2022-08-07T02:34:37.248Z,58.31
2022-08-07T02:37:18.261Z,58.68
2022-08-07T02:40:02.546Z,58.96
2022-08-07T02:42:36.388Z,58.85
2022-08-07T02:46:00.680Z,58.98
2022-08-07T02:47:55.078Z,58.88
2022-08-07T02:50:26.472Z,59.03
2022-08-07T02:53:11.459Z,59.17
2022-08-07T02:56:03.536Z,59.14
2022-08-07T02:58:36.895Z,59.43
2022-08-07T03:01:16.055Z,59.75
2022-08-07T03:03:50.455Z,59.50
2022-08-07T03:06:34.580Z,59.91
2022-08-07T03:09:06.985Z,59.96
2022-08-07T03:11:52.249Z,60.27
2022-08-07T03:14:27.752Z,60.47
2022-08-07T03:16:56.808Z,60.41
2022-08-07T03:19:29.008Z,60.45
2022-08-07T03:21:58.707Z,60.42
2022-08-07T03:24:28.083Z,60.44
2022-08-07T03:27:04.423Z,60.52
2022-08-07T03:29:50.463Z,60.55
2022-08-07T03:32:25.310Z,60.74
2022-08-07T03:35:01.034Z,60.86
2022-08-07T03:37:55.119Z,60.91
2022-08-07T03:40:36.239Z,61.18
2022-08-07T03:43:13.584Z,61.40
2022-08-07T03:45:43.691Z,61.48
2022-08-07T03:48:16.202Z,61.48
2022-08-07T03:50:52.128Z,61.77
2022-08-07T03:53:49.984Z,61.74
2022-08-07T03:56:33.553Z,61.87
2022-08-07T03:59:08.707Z,61.82
2022-08-07T04:01:43.042Z,61.72
2022-08-07T04:04:11.281Z,61.74
2022-08-07T04:06:50.858Z,61.60
2022-08-07T04:09:23.252Z,61.53
2022-08-07T04:12:24.346Z,61.44
2022-08-07T04:14:46.091Z,61.12
2022-08-07T04:17:21.090Z,60.97
2022-08-07T04:19:55.187Z,60.74
2022-08-07T04:22:29.638Z,60.65
2022-08-07T04:25:02.273Z,60.30
2022-08-07T04:27:35.867Z,60.00
2022-08-07T04:30:20.940Z,59.78
2022-08-07T04:32:59.322Z,59.38
2022-08-07T04:35:35.275Z,59.12
2022-08-07T04:38:11.513Z,58.71
2022-08-07T04:40:51.731Z,58.55
2022-08-07T04:44:11.344Z,58.15
2022-08-07T04:47:04.993Z,57.77
2022-08-07T04:50:17.066Z,57.32
2022-08-07T04:53:39.916Z,56.87
2022-08-07T04:58:15.844Z,56.42
2022-08-07T05:00:12.490Z,56.08
2022-08-07T05:02:43.894Z,55.87
2022-08-07T05:05:53.633Z,55.76
2022-08-07T05:09:46.303Z,55.22
2022-08-07T05:12:26.736Z,55.23
2022-08-07T05:15:15.687Z,54.67
2022-08-07T05:18:01.448Z,54.74
2022-08-07T05:20:43.156Z,54.49
2022-08-07T05:23:29.831Z,54.43
2022-08-07T05:26:11.505Z,54.16
2022-08-07T05:28:49.981Z,54.05
2022-08-07T05:31:21.688Z,53.70
2022-08-07T05:34:04.332Z,53.59
2022-08-07T05:36:35.807Z,53.56
2022-08-07T05:40:05.631Z,53.41
2022-08-07T05:42:01.862Z,53.11
2022-08-07T05:44:35.900Z,52.93
2022-08-07T05:47:17.845Z,52.61
2022-08-07T05:49:50.059Z,52.63
2022-08-07T05:52:32.405Z,52.54
2022-08-07T05:55:07.036Z,52.42
2022-08-07T05:57:42.426Z,52.08
2022-08-07T06:00:16.593Z,51.98
2022-08-07T06:02:51.738Z,51.71
2022-08-07T06:05:28.079Z,51.26
2022-08-07T06:08:29.144Z,50.86
2022-08-07T06:10:46.388Z,50.87
2022-08-07T06:13:19.855Z,50.63
2022-08-07T06:16:08.807Z,50.48
2022-08-07T06:18:39.763Z,50.13
2022-08-07T06:22:16.688Z,49.66
2022-08-07T06:24:53.033Z,49.39
2022-08-07T06:26:46.194Z,49.15
2022-08-07T06:29:14.574Z,48.78
2022-08-07T06:31:49.874Z,48.67
2022-08-07T06:34:19.679Z,48.59
2022-08-07T06:36:51.902Z,48.75
2022-08-07T06:40:17.323Z,48.19
2022-08-07T06:42:18.972Z,48.09
2022-08-07T06:45:06.619Z,47.95
2022-08-07T06:47:57.041Z,47.78
2022-08-07T06:50:30.449Z,47.63
2022-08-07T06:53:01.126Z,47.49
2022-08-07T06:55:52.621Z,47.41
2022-08-07T06:58:27.419Z,47.04
2022-08-07T07:01:07.015Z,46.57
2022-08-07T07:03:47.529Z,46.25
2022-08-07T07:06:24.006Z,46.11
2022-08-07T07:08:54.791Z,45.85
2022-08-07T07:12:08.310Z,45.49
2022-08-07T07:14:14.161Z,45.28
2022-08-07T07:16:49.697Z,44.82
2022-08-07T07:19:54.713Z,45.18
2022-08-07T07:22:36.322Z,45.01
2022-08-07T07:26:31.041Z,44.90
2022-08-07T07:28:42.507Z,44.81
2022-08-07T07:31:46.660Z,44.49
2022-08-07T07:34:21.225Z,44.40
2022-08-07T07:36:53.822Z,44.47
2022-08-07T07:39:25.465Z,44.59
2022-08-07T07:42:08.876Z,44.32
2022-08-07T07:44:49.737Z,43.42
2022-08-07T07:47:23.827Z,42.85
2022-08-07T07:50:36.039Z,42.67
2022-08-07T07:52:43.871Z,42.62
2022-08-07T07:55:17.411Z,42.05
2022-08-07T07:57:54.057Z,42.07
2022-08-07T08:00:29.361Z,42.30
2022-08-07T08:04:06.061Z,42.20
2022-08-07T08:06:11.633Z,41.95
2022-08-07T08:08:42.600Z,41.43
2022-08-07T08:11:13.825Z,41.51
2022-08-07T08:13:52.872Z,41.66
2022-08-07T08:16:50.621Z,41.64
2022-08-07T08:20:17.116Z,41.50
2022-08-07T08:22:32.748Z,40.73
2022-08-07T08:25:27.093Z,40.90
2022-08-07T08:28:16.797Z,40.99
2022-08-07T08:30:59.436Z,40.92
2022-08-07T08:33:36.357Z,40.89
2022-08-07T08:36:09.695Z,40.61
2022-08-07T08:38:43.319Z,40.46
2022-08-07T08:41:17.369Z,39.99
2022-08-07T08:44:07.463Z,39.46
2022-08-07T08:47:17.250Z,39.84
2022-08-07T08:50:34.964Z,39.97
2022-08-07T08:53:48.484Z,39.87
2022-08-07T08:56:47.615Z,39.56
2022-08-07T08:59:41.827Z,38.80
2022-08-07T09:02:37.934Z,38.53
2022-08-07T09:05:32.338Z,38.45
2022-08-07T09:08:08.962Z,38.53
2022-08-07T09:10:59.974Z,38.07
2022-08-07T09:14:06.678Z,37.72
2022-08-07T09:16:57.048Z,37.59
2022-08-07T09:20:24.933Z,37.05
2022-08-07T09:24:31.665Z,36.41
2022-08-07T09:27:13.415Z,36.09
2022-08-07T09:30:05.421Z,35.83
2022-08-07T09:33:41.334Z,36.04
2022-08-07T09:36:29.257Z,36.38
2022-08-07T09:39:54.017Z,36.02
2022-08-07T09:42:17.242Z,35.87
2022-08-07T09:47:52.194Z,35.82
2022-08-07T09:48:12.283Z,34.13
2022-08-07T09:50:53.608Z,34.04
2022-08-07T09:53:24.116Z,33.87
2022-08-07T09:56:57.338Z,33.66
2022-08-07T09:59:44.675Z,33.65
2022-08-07T10:04:05.602Z,33.25
2022-08-07T10:05:59.566Z,33.71
2022-08-07T10:09:09.404Z,33.73
2022-08-07T10:12:15.522Z,33.73
2022-08-07T10:15:04.633Z,33.82
2022-08-07T10:18:01.830Z,33.86
2022-08-07T10:21:19.499Z,33.98
2022-08-07T10:24:21.534Z,33.77
2022-08-07T10:27:12.196Z,34.04
2022-08-07T10:30:12.143Z,34.21
2022-08-07T10:33:14.771Z,34.80
2022-08-07T10:36:12.473Z,35.76
2022-08-07T10:39:15.492Z,36.23
2022-08-07T10:42:00.336Z,36.59
2022-08-07T10:44:45.558Z,36.62
2022-08-07T10:47:55.019Z,36.86
2022-08-07T10:50:42.063Z,36.99
2022-08-07T10:53:25.902Z,36.86
2022-08-07T10:56:11.156Z,36.58
2022-08-07T10:59:45.316Z,36.30
2022-08-07T11:02:39.938Z,36.15
2022-08-07T11:05:35.712Z,35.45
2022-08-07T11:08:54.320Z,35.43
2022-08-07T11:11:37.670Z,35.00
2022-08-07T11:14:43.411Z,34.59
2022-08-07T11:18:03.430Z,34.45
2022-08-07T11:20:45.756Z,34.29
2022-08-07T11:23:46.597Z,34.01
2022-08-07T11:26:33.234Z,33.67
2022-08-07T11:29:41.262Z,33.27
2022-08-07T11:32:25.409Z,33.41
2022-08-07T11:34:57.195Z,33.51
2022-08-07T11:38:10.278Z,33.00
2022-08-07T11:41:05.874Z,32.70
2022-08-07T11:44:10.561Z,32.45
2022-08-07T11:47:21.788Z,32.14
2022-08-07T11:50:34.714Z,32.27
2022-08-07T11:54:01.663Z,32.78
2022-08-07T11:57:15.306Z,32.60
2022-08-07T12:00:12.045Z,32.51
2022-08-07T12:03:44.207Z,32.34
2022-08-07T12:06:44.839Z,32.09
2022-08-07T12:09:33.518Z,32.00
2022-08-07T12:12:11.557Z,31.33
2022-08-07T12:14:44.305Z,31.19
2022-08-07T12:17:33.877Z,30.92
2022-08-07T12:20:30.284Z,31.29
2022-08-07T12:24:06.129Z,31.62
2022-08-07T12:27:13.256Z,31.59
2022-08-07T12:30:02.852Z,31.56
2022-08-07T12:32:39.521Z,31.52
2022-08-07T12:35:11.869Z,31.61
2022-08-07T12:38:09.261Z,31.93
2022-08-07T12:40:47.492Z,31.80
2022-08-07T12:44:02.414Z,31.47
2022-08-07T12:46:36.653Z,31.42
2022-08-07T12:49:44.774Z,31.67
2022-08-07T12:52:36.184Z,31.68
2022-08-07T12:55:17.484Z,31.51
2022-08-07T12:58:00.129Z,31.71
2022-08-07T13:01:00.265Z,31.40
2022-08-07T13:04:01.896Z,31.24
2022-08-07T13:06:54.492Z,31.05
2022-08-07T13:10:38.034Z,30.59
2022-08-07T13:13:48.363Z,30.23
2022-08-07T13:16:27.956Z,30.51
2022-08-07T13:19:21.838Z,30.42
2022-08-07T13:22:19.734Z,30.18
2022-08-07T13:25:00.236Z,30.26
2022-08-07T13:28:11.064Z,30.11
2022-08-07T13:30:43.840Z,30.08
2022-08-07T13:34:30.595Z,30.47
2022-08-07T13:36:25.763Z,30.08
2022-08-07T13:39:11.077Z,30.08
2022-08-07T13:41:54.618Z,30.26
2022-08-07T13:44:34.528Z,30.30
2022-08-07T13:47:09.188Z,30.16
2022-08-07T13:50:32.540Z,30.48
2022-08-07T13:52:41.020Z,30.54
2022-08-07T13:55:19.724Z,30.78
2022-08-07T13:58:27.456Z,30.80
2022-08-07T14:00:58.176Z,30.76
2022-08-07T14:04:05.160Z,30.72
2022-08-07T14:06:20.436Z,30.77
2022-08-07T14:08:53.660Z,30.91
2022-08-07T14:11:23.159Z,30.93
2022-08-07T14:13:56.135Z,30.96
2022-08-07T14:16:35.969Z,31.40
2022-08-07T14:19:17.870Z,32.22
2022-08-07T14:22:10.719Z,33.54
2022-08-07T14:24:50.798Z,34.27
2022-08-07T14:28:10.716Z,34.70
2022-08-07T14:30:32.506Z,35.12
2022-08-07T14:33:04.720Z,35.50
2022-08-07T14:35:44.499Z,35.77
2022-08-07T14:38:26.535Z,36.08
2022-08-07T14:44:10.022Z,36.65
2022-08-07T14:46:51.682Z,36.86
2022-08-07T14:49:58.111Z,36.78
2022-08-07T14:52:11.857Z,36.38
2022-08-07T14:54:45.361Z,36.28
2022-08-07T14:57:19.047Z,36.50
2022-08-07T15:00:05.383Z,36.76
2022-08-07T15:02:36.891Z,36.68
2022-08-07T15:05:19.824Z,36.42
2022-08-07T15:07:51.140Z,36.29
2022-08-07T15:13:25.463Z,36.54
2022-08-07T15:16:10.869Z,36.43
2022-08-07T15:18:47.033Z,36.32
2022-08-07T15:21:59.562Z,36.42
2022-08-07T15:25:12.958Z,36.80
2022-08-07T15:27:21.369Z,37.35
2022-08-07T15:33:03.941Z,37.68
2022-08-07T15:36:04.899Z,37.90
2022-08-07T15:38:51.005Z,38.04
2022-08-07T15:42:42.375Z,38.12
2022-08-07T15:44:14.461Z,38.06
2022-08-07T15:46:51.936Z,37.89
2022-08-07T15:50:05.021Z,37.75
2022-08-07T15:52:30.354Z,37.50
2022-08-07T15:55:02.989Z,37.13
2022-08-07T15:57:39.629Z,37.24
2022-08-07T16:00:31.417Z,37.44
2022-08-07T16:03:20.945Z,37.53
2022-08-07T16:06:06.760Z,37.54
2022-08-07T16:08:42.631Z,37.75
2022-08-07T16:12:12.245Z,37.84
2022-08-07T16:15:55.210Z,37.94
2022-08-07T16:18:49.557Z,37.97
2022-08-07T16:22:33.656Z,38.08
2022-08-07T16:25:52.502Z,38.34
2022-08-07T16:30:06.345Z,38.44
2022-08-07T16:31:51.754Z,38.41
2022-08-07T16:34:48.464Z,39.93
2022-08-07T16:38:05.527Z,41.14
2022-08-07T16:41:02.139Z,41.97
2022-08-07T16:44:31.789Z,42.41
2022-08-07T16:47:16.762Z,42.61
2022-08-07T16:50:26.819Z,43.17
2022-08-07T16:53:14.838Z,43.63
2022-08-07T16:56:05.384Z,43.59
2022-08-07T16:59:15.187Z,43.62
2022-08-07T17:02:13.310Z,44.04
2022-08-07T17:06:19.670Z,44.14
2022-08-07T17:09:08.763Z,44.57
2022-08-07T17:12:01.517Z,44.36
2022-08-07T17:14:51.591Z,44.45
2022-08-07T17:17:46.120Z,44.39
2022-08-07T17:20:41.109Z,44.30
2022-08-07T17:23:22.166Z,44.43
2022-08-07T17:26:51.047Z,44.41
2022-08-07T17:30:14.949Z,44.65
2022-08-07T17:32:56.888Z,44.60
2022-08-07T17:35:54.707Z,44.66
2022-08-07T17:38:34.141Z,44.52
2022-08-07T17:42:03.476Z,44.56
2022-08-07T17:44:33.783Z,44.73
2022-08-07T17:47:41.882Z,44.84
2022-08-07T17:50:54.040Z,44.93
2022-08-07T17:54:06.333Z,45.07
2022-08-07T17:56:49.840Z,44.88
2022-08-07T17:59:35.805Z,45.10
2022-08-07T18:02:53.887Z,45.07
2022-08-07T18:06:03.354Z,45.24
2022-08-07T18:09:00.575Z,45.36
2022-08-07T18:12:16.287Z,45.37
2022-08-07T18:14:59.601Z,45.62
2022-08-07T18:18:46.849Z,45.46
2022-08-07T18:21:06.591Z,45.48
2022-08-07T18:24:33.434Z,45.60
2022-08-07T18:27:17.986Z,45.59
2022-08-07T18:30:31.570Z,45.59
2022-08-07T18:33:12.019Z,45.65
2022-08-07T18:36:32.641Z,45.57
2022-08-07T18:40:08.055Z,45.57
2022-08-07T18:42:19.031Z,45.72
2022-08-07T18:45:44.659Z,45.63
2022-08-07T18:50:05.434Z,45.46
2022-08-07T18:52:35.031Z,45.60
2022-08-07T18:54:37.773Z,45.62
2022-08-07T18:57:36.804Z,45.69
2022-08-07T19:00:32.372Z,45.76
2022-08-07T19:03:37.865Z,45.71
2022-08-07T19:06:16.335Z,45.69
2022-08-07T19:08:55.797Z,45.87
2022-08-07T19:12:05.147Z,45.75
2022-08-07T19:16:05.526Z,45.93
2022-08-07T19:18:34.859Z,46.35
2022-08-07T19:21:47.621Z,47.27
2022-08-07T19:24:31.001Z,48.12
2022-08-07T19:28:30.745Z,49.28
2022-08-07T19:31:00.843Z,49.56
2022-08-07T19:33:02.584Z,50.83
2022-08-07T19:35:40.170Z,52.06
2022-08-07T19:38:16.132Z,52.26
2022-08-07T19:40:49.266Z,52.87
2022-08-07T19:43:49.977Z,52.89
2022-08-07T19:46:17.902Z,53.27
2022-08-07T19:48:53.582Z,53.38
2022-08-07T19:51:52.927Z,53.08
2022-08-07T19:54:33.414Z,53.24
2022-08-07T19:57:56.806Z,54.08
2022-08-07T20:00:08.829Z,54.41
2022-08-07T20:02:52.248Z,54.86
2022-08-07T20:05:29.241Z,55.01
2022-08-07T20:08:04.046Z,54.91
2022-08-07T20:10:54.272Z,55.04
2022-08-07T20:13:33.734Z,54.93
2022-08-07T20:16:03.929Z,55.10
2022-08-07T20:18:34.487Z,55.41
2022-08-07T20:21:21.080Z,55.44
2022-08-07T20:24:03.199Z,55.54
2022-08-07T20:26:45.134Z,55.64
2022-08-07T20:29:49.098Z,55.72
2022-08-07T20:32:23.091Z,56.18
2022-08-07T20:34:59.385Z,56.92
2022-08-07T20:37:55.526Z,57.39
2022-08-07T20:40:32.298Z,58.02
2022-08-07T20:43:09.692Z,58.18
2022-08-07T20:46:29.629Z,57.78
2022-08-07T20:48:42.230Z,56.85
2022-08-07T20:51:30.178Z,56.54
2022-08-07T20:54:12.159Z,56.03
2022-08-07T20:56:49.406Z,55.96
2022-08-07T21:00:05.460Z,55.82
2022-08-07T21:02:39.443Z,55.54
2022-08-07T21:05:18.239Z,55.80
2022-08-07T21:08:12.619Z,55.86
2022-08-07T21:10:42.655Z,55.83
2022-08-07T21:13:18.817Z,56.02
2022-08-07T21:16:00.985Z,56.49
2022-08-07T21:18:41.262Z,56.39
2022-08-07T21:21:16.821Z,56.70
2022-08-07T21:24:21.243Z,57.00
2022-08-07T21:27:12.664Z,57.11
2022-08-07T21:30:00.811Z,57.44
2022-08-07T21:33:01.851Z,56.85
2022-08-07T21:36:05.047Z,56.69
2022-08-07T21:39:05.534Z,56.36
2022-08-07T21:42:41.969Z,56.41
2022-08-07T21:46:11.145Z,56.51
2022-08-07T21:48:56.734Z,56.48
2022-08-07T21:51:51.753Z,56.67
2022-08-07T21:54:33.442Z,56.53
2022-08-07T21:57:52.381Z,56.66
2022-08-07T22:00:25.062Z,56.46
2022-08-07T22:03:31.191Z,56.59
2022-08-07T22:06:07.314Z,56.72
2022-08-07T22:09:10.392Z,56.78
2022-08-07T22:12:04.825Z,56.71
2022-08-07T22:14:59.729Z,56.65
2022-08-07T22:17:51.575Z,56.65
2022-08-07T22:20:37.315Z,56.73
2022-08-07T22:23:28.223Z,56.78
2022-08-07T22:26:22.744Z,57.13
2022-08-07T22:29:33.769Z,57.10
2022-08-07T22:32:29.632Z,56.98
2022-08-07T22:35:02.196Z,56.93
2022-08-07T22:38:03.693Z,57.25
2022-08-07T22:41:08.960Z,57.43
2022-08-07T22:43:56.247Z,57.47
2022-08-07T22:47:02.697Z,57.72
2022-08-07T22:49:57.084Z,57.84
2022-08-07T22:52:37.782Z,57.76
2022-08-07T22:55:42.690Z,57.72
2022-08-07T22:58:50.391Z,57.73
2022-08-07T23:02:00.960Z,57.63
2022-08-07T23:04:58.134Z,57.55
2022-08-07T23:08:07.275Z,57.78
2022-08-07T23:11:13.294Z,57.66
2022-08-07T23:14:15.624Z,57.90
2022-08-07T23:17:29.039Z,58.02
2022-08-07T23:20:40.421Z,58.16
2022-08-07T23:24:06.006Z,58.23
2022-08-07T23:26:18.751Z,58.22
2022-08-07T23:29:42.570Z,58.19
2022-08-07T23:34:18.928Z,58.38
2022-08-07T23:36:03.255Z,58.42
2022-08-07T23:38:43.239Z,58.43
2022-08-07T23:42:01.825Z,58.64
2022-08-07T23:45:33.391Z,58.22
2022-08-07T23:48:25.028Z,58.12
2022-08-07T23:53:01.037Z,58.11
2022-08-07T23:54:51.921Z,58.30
2022-08-07T23:57:34.766Z,58.28
