createdAt,value
2022-07-26T00:00:32.199Z,52.50
2022-07-26T00:03:07.920Z,50.80
2022-07-26T00:05:41.765Z,52.58
2022-07-26T00:08:14.913Z,51.55
2022-07-26T00:10:50.904Z,51.80
2022-07-26T00:13:27.984Z,54.70
2022-07-26T00:16:04.409Z,50.17
2022-07-26T00:18:57.932Z,52.90
2022-07-26T00:21:36.314Z,54.30
2022-07-26T00:24:14.658Z,50.28
2022-07-26T00:26:48.452Z,51.08
2022-07-26T00:29:22.348Z,48.67
2022-07-26T00:31:58.308Z,54.30
2022-07-26T00:34:33.759Z,54.88
2022-07-26T00:37:07.705Z,48.60
2022-07-26T00:39:41.566Z,44.80
2022-07-26T00:42:15.431Z,40.33
2022-07-26T00:49:01.618Z,40.75
2022-07-26T00:51:37.362Z,39.40
2022-07-26T00:54:11.673Z,44.60
2022-07-26T00:56:45.541Z,44.97
2022-07-26T00:59:19.112Z,43.97
2022-07-26T01:01:53.737Z,47.95
2022-07-26T01:04:26.806Z,44.97
2022-07-26T01:07:02.564Z,50.13
2022-07-26T01:09:48.835Z,50.05
2022-07-26T01:12:24.415Z,43.92
2022-07-26T01:14:57.998Z,43.47
2022-07-26T01:17:32.097Z,43.67
2022-07-26T01:20:20.216Z,44.70
2022-07-26T01:22:57.106Z,42.25
2022-07-26T01:25:43.222Z,44.08
2022-07-26T01:28:41.137Z,44.10
2022-07-26T01:31:14.681Z,39.80
2022-07-26T01:33:48.675Z,39.75
2022-07-26T01:36:23.005Z,33.40
2022-07-26T01:38:59.967Z,34.05
2022-07-26T01:41:37.899Z,46.35
2022-07-26T01:44:13.087Z,44.40
2022-07-26T01:46:46.957Z,47.47
2022-07-26T01:49:20.382Z,43.00
2022-07-26T01:51:54.032Z,41.40
2022-07-26T01:54:30.058Z,42.35
2022-07-26T01:57:05.245Z,43.53
2022-07-26T01:59:38.638Z,48.75
2022-07-26T02:02:12.969Z,44.28
2022-07-26T02:05:02.037Z,42.15
2022-07-26T02:07:37.606Z,43.10
2022-07-26T02:10:16.318Z,45.35
2022-07-26T02:12:51.352Z,48.70
2022-07-26T02:15:24.593Z,42.88
2022-07-26T02:17:58.329Z,47.20
2022-07-26T02:20:41.491Z,41.63
2022-07-26T02:23:16.280Z,47.60
2022-07-26T02:25:52.544Z,43.80
2022-07-26T02:28:27.826Z,43.53
2022-07-26T02:31:02.549Z,43.13
2022-07-26T02:33:36.827Z,38.40
2022-07-26T02:36:10.829Z,40.08
2022-07-26T02:38:44.313Z,38.20
2022-07-26T02:41:20.378Z,39.78
2022-07-26T02:43:53.754Z,41.40
2022-07-26T02:46:27.977Z,49.25
2022-07-26T02:49:02.731Z,44.00
2022-07-26T02:51:37.122Z,45.13
2022-07-26T02:54:11.561Z,41.63
2022-07-26T02:56:47.435Z,42.22
2022-07-26T02:59:21.139Z,37.78
2022-07-26T03:01:55.031Z,39.95
2022-07-26T03:04:29.036Z,41.08
2022-07-26T03:07:02.839Z,38.60
2022-07-26T03:09:38.028Z,40.38
2022-07-26T03:12:13.959Z,36.08
2022-07-26T03:14:48.104Z,39.25
2022-07-26T03:17:22.220Z,38.75
2022-07-26T03:19:55.989Z,38.65
2022-07-26T03:22:30.256Z,41.03
2022-07-26T03:25:04.172Z,36.90
2022-07-26T03:27:39.375Z,35.38
2022-07-26T03:30:14.351Z,35.47
2022-07-26T03:32:49.382Z,34.53
2022-07-26T03:35:23.150Z,35.30
2022-07-26T03:37:57.326Z,39.35
2022-07-26T03:40:30.830Z,36.70
2022-07-26T03:43:06.477Z,37.45
2022-07-26T03:45:40.014Z,40.53
2022-07-26T03:48:13.807Z,40.05
2022-07-26T03:50:48.306Z,39.35
2022-07-26T03:53:23.573Z,35.67
2022-07-26T03:56:12.588Z,38.10
2022-07-26T03:58:49.216Z,40.67
2022-07-26T04:01:23.047Z,39.05
2022-07-26T04:03:57.934Z,38.95
2022-07-26T04:06:31.817Z,39.20
2022-07-26T04:09:05.458Z,35.28
2022-07-26T04:14:28.631Z,36.00
2022-07-26T04:17:05.988Z,38.38
2022-07-26T04:19:39.790Z,36.63
2022-07-26T04:22:14.093Z,42.50
2022-07-26T04:24:47.986Z,40.20
2022-07-26T04:27:21.868Z,39.13
2022-07-26T04:29:58.304Z,37.63
2022-07-26T04:32:32.100Z,46.03
2022-07-26T04:35:05.895Z,45.70
2022-07-26T04:37:44.940Z,48.63
2022-07-26T04:40:24.054Z,46.28
2022-07-26T04:43:01.734Z,42.13
2022-07-26T04:45:40.899Z,42.50
2022-07-26T04:48:17.835Z,43.15
2022-07-26T04:50:51.756Z,40.83
2022-07-26T04:53:26.083Z,42.55
2022-07-26T04:55:59.685Z,44.17
2022-07-26T04:58:34.044Z,44.53
2022-07-26T05:01:10.606Z,43.42
2022-07-26T05:06:33.787Z,43.97
2022-07-26T05:09:07.924Z,46.00
2022-07-26T05:11:42.276Z,45.05
2022-07-26T05:14:16.997Z,45.58
2022-07-26T05:16:53.257Z,44.85
2022-07-26T05:19:27.593Z,42.63
2022-07-26T05:22:01.400Z,41.75
2022-07-26T05:24:35.914Z,42.92
2022-07-26T05:27:09.767Z,42.95
2022-07-26T05:29:44.193Z,43.70
2022-07-26T05:32:20.429Z,49.45
2022-07-26T05:34:55.803Z,40.65
2022-07-26T05:37:30.848Z,43.90
2022-07-26T05:40:08.561Z,41.72
2022-07-26T05:42:44.780Z,44.28
2022-07-26T05:45:19.902Z,44.90
2022-07-26T05:47:57.958Z,40.72
2022-07-26T05:50:32.883Z,44.33
2022-07-26T05:53:08.393Z,40.97
2022-07-26T05:55:57.013Z,42.83
2022-07-26T05:58:32.053Z,40.22
2022-07-26T06:01:06.614Z,42.75
2022-07-26T06:03:43.210Z,41.13
2022-07-26T06:06:17.332Z,37.75
2022-07-26T06:08:52.007Z,38.00
2022-07-26T06:11:26.436Z,39.55
2022-07-26T06:14:01.462Z,39.97
2022-07-26T06:16:36.466Z,40.88
2022-07-26T06:19:13.525Z,40.42
2022-07-26T06:21:49.278Z,39.08
2022-07-26T06:24:26.173Z,39.45
2022-07-26T06:27:05.340Z,42.67
2022-07-26T06:29:41.857Z,41.80
2022-07-26T06:32:15.618Z,38.97
2022-07-26T06:34:52.006Z,37.67
2022-07-26T06:37:32.700Z,38.50
2022-07-26T06:40:07.311Z,40.20
2022-07-26T06:42:42.159Z,40.95
2022-07-26T06:45:17.040Z,40.58
2022-07-26T06:47:52.088Z,38.50
2022-07-26T06:50:29.106Z,37.42
2022-07-26T06:53:04.177Z,36.70
2022-07-26T06:55:38.138Z,38.35
2022-07-26T06:58:12.772Z,37.97
2022-07-26T07:00:47.301Z,40.95
2022-07-26T07:03:21.566Z,37.20
2022-07-26T07:05:58.501Z,35.70
2022-07-26T07:08:35.377Z,34.92
2022-07-26T07:11:10.171Z,36.67
2022-07-26T07:13:45.572Z,37.60
2022-07-26T07:16:29.032Z,37.50
2022-07-26T07:19:08.144Z,36.05
2022-07-26T07:21:46.236Z,38.10
2022-07-26T07:24:21.019Z,37.80
2022-07-26T07:26:55.797Z,40.30
2022-07-26T07:29:30.598Z,39.72
2022-07-26T07:32:05.157Z,39.13
2022-07-26T07:34:40.318Z,37.17
2022-07-26T07:37:17.967Z,36.83
2022-07-26T07:39:54.228Z,35.70
2022-07-26T07:42:31.094Z,34.70
2022-07-26T07:45:05.600Z,34.33
2022-07-26T07:47:40.979Z,34.53
2022-07-26T07:50:15.479Z,34.22
2022-07-26T07:52:54.806Z,33.85
2022-07-26T07:55:41.276Z,34.85
2022-07-26T07:58:24.175Z,35.60
2022-07-26T08:01:00.850Z,35.13
2022-07-26T08:03:38.533Z,36.00
2022-07-26T08:06:25.903Z,36.70
2022-07-26T08:09:07.038Z,36.75
2022-07-26T08:11:41.998Z,33.55
2022-07-26T08:14:17.189Z,34.38
2022-07-26T08:16:52.523Z,35.25
2022-07-26T08:19:29.799Z,33.95
2022-07-26T08:22:16.363Z,34.20
2022-07-26T08:24:53.994Z,33.03
2022-07-26T08:27:28.072Z,33.35
2022-07-26T08:30:02.263Z,33.78
2022-07-26T08:32:36.823Z,36.13
2022-07-26T08:35:19.570Z,35.03
2022-07-26T08:37:55.873Z,34.55
2022-07-26T08:40:35.068Z,33.13
2022-07-26T08:43:10.790Z,36.28
2022-07-26T08:45:47.422Z,34.65
2022-07-26T08:48:22.876Z,35.03
2022-07-26T08:50:56.843Z,35.05
2022-07-26T08:53:33.906Z,32.95
2022-07-26T08:56:10.502Z,35.03
2022-07-26T08:58:44.795Z,34.45
2022-07-26T09:01:19.176Z,37.25
2022-07-26T09:03:53.699Z,37.25
2022-07-26T09:06:28.700Z,35.40
2022-07-26T09:09:24.358Z,37.03
2022-07-26T09:12:02.895Z,31.70
2022-07-26T09:14:45.843Z,30.50
2022-07-26T09:17:21.098Z,31.85
2022-07-26T09:20:15.162Z,32.58
2022-07-26T09:23:06.841Z,33.28
2022-07-26T09:25:42.242Z,32.15
2022-07-26T09:28:29.824Z,32.75
2022-07-26T09:31:05.446Z,35.28
2022-07-26T09:33:50.710Z,30.95
2022-07-26T09:36:25.144Z,33.33
2022-07-26T09:39:02.678Z,32.28
2022-07-26T09:41:44.521Z,32.47
2022-07-26T09:44:28.830Z,30.92
2022-07-26T09:47:03.797Z,30.75
2022-07-26T09:49:41.916Z,30.70
2022-07-26T09:52:21.464Z,30.67
2022-07-26T09:54:55.993Z,30.75
2022-07-26T09:57:29.849Z,33.45
2022-07-26T10:00:07.670Z,31.05
2022-07-26T10:02:43.737Z,31.90
2022-07-26T10:05:18.317Z,32.00
2022-07-26T10:07:55.065Z,32.72
2022-07-26T10:10:33.199Z,34.28
2022-07-26T10:13:09.122Z,33.38
2022-07-26T10:16:00.844Z,32.55
2022-07-26T10:18:51.576Z,33.70
2022-07-26T10:21:27.629Z,33.28
2022-07-26T10:24:02.928Z,35.03
2022-07-26T10:26:50.439Z,33.72
2022-07-26T10:29:33.589Z,33.58
2022-07-26T10:32:28.120Z,33.38
2022-07-26T10:35:03.091Z,33.67
2022-07-26T10:37:38.691Z,34.03
2022-07-26T10:41:00.138Z,32.50
2022-07-26T10:43:42.420Z,33.70
2022-07-26T10:46:32.219Z,32.35
2022-07-26T10:49:54.944Z,32.40
2022-07-26T10:52:37.677Z,31.77
2022-07-26T10:55:15.053Z,31.70
2022-07-26T10:57:51.005Z,33.70
2022-07-26T11:00:29.966Z,32.85
2022-07-26T11:03:06.059Z,31.00
2022-07-26T11:05:43.473Z,33.30
2022-07-26T11:08:42.404Z,32.97
2022-07-26T11:11:31.702Z,32.58
2022-07-26T11:14:13.290Z,33.67
2022-07-26T11:16:49.461Z,33.42
2022-07-26T11:19:24.896Z,33.72
2022-07-26T11:22:03.227Z,33.70
2022-07-26T11:24:43.449Z,33.08
2022-07-26T11:27:39.255Z,34.45
2022-07-26T11:30:15.543Z,33.85
2022-07-26T11:33:00.254Z,33.72
2022-07-26T11:35:37.151Z,34.60
2022-07-26T11:38:13.930Z,32.53
2022-07-26T11:40:49.621Z,33.72
2022-07-26T11:43:24.140Z,32.47
2022-07-26T11:45:58.108Z,32.95
2022-07-26T11:48:33.984Z,32.72
2022-07-26T11:51:18.221Z,32.03
2022-07-26T11:54:01.387Z,33.35
2022-07-26T11:56:38.685Z,32.97
2022-07-26T11:59:18.470Z,32.40
2022-07-26T12:01:54.192Z,33.22
2022-07-26T12:04:30.218Z,32.70
2022-07-26T12:07:06.279Z,33.22
2022-07-26T12:09:43.004Z,32.85
2022-07-26T12:12:25.638Z,34.00
2022-07-26T12:15:05.610Z,34.08
2022-07-26T12:17:40.151Z,36.60
2022-07-26T12:20:18.694Z,35.40
2022-07-26T12:22:59.590Z,34.60
2022-07-26T12:25:45.160Z,35.25
2022-07-26T12:28:48.532Z,35.17
2022-07-26T12:31:48.139Z,33.95
2022-07-26T12:34:29.948Z,39.65
2022-07-26T12:37:40.591Z,35.25
2022-07-26T12:40:18.008Z,34.92
2022-07-26T12:43:03.428Z,36.25
2022-07-26T12:45:41.903Z,35.88
2022-07-26T12:48:15.635Z,34.53
2022-07-26T12:50:49.704Z,34.80
2022-07-26T12:53:24.238Z,35.58
2022-07-26T12:55:58.755Z,35.35
2022-07-26T12:58:34.722Z,38.92
2022-07-26T13:01:08.929Z,37.05
2022-07-26T13:03:43.417Z,36.08
2022-07-26T13:06:17.861Z,35.22
2022-07-26T13:09:16.714Z,34.97
2022-07-26T13:11:53.991Z,36.55
2022-07-26T13:14:37.406Z,36.47
2022-07-26T13:17:13.073Z,38.22
2022-07-26T13:19:49.661Z,37.30
2022-07-26T13:22:23.460Z,39.78
2022-07-26T13:24:57.381Z,39.45
2022-07-26T13:27:36.153Z,38.35
2022-07-26T13:30:15.712Z,37.85
2022-07-26T13:32:50.312Z,41.15
2022-07-26T13:35:24.248Z,37.72
2022-07-26T13:38:04.055Z,40.38
2022-07-26T13:40:52.095Z,38.33
2022-07-26T13:43:27.176Z,42.83
2022-07-26T13:46:04.014Z,43.00
2022-07-26T13:48:47.876Z,41.20
2022-07-26T13:51:45.789Z,39.80
2022-07-26T13:54:23.276Z,39.45
2022-07-26T13:57:49.098Z,40.80
2022-07-26T14:00:23.816Z,38.78
2022-07-26T14:03:01.499Z,39.90
2022-07-26T14:05:59.008Z,41.17
2022-07-26T14:08:33.301Z,40.25
2022-07-26T14:11:07.311Z,41.00
2022-07-26T14:13:43.460Z,43.03
2022-07-26T14:16:20.165Z,44.92
2022-07-26T14:18:58.175Z,42.40
2022-07-26T14:21:38.609Z,40.17
2022-07-26T14:24:23.790Z,39.28
2022-07-26T14:29:49.042Z,41.33
2022-07-26T14:32:22.847Z,40.85
2022-07-26T14:35:01.270Z,40.85
2022-07-26T14:37:44.158Z,42.60
2022-07-26T14:40:20.869Z,40.53
2022-07-26T14:42:55.740Z,39.85
2022-07-26T14:45:30.460Z,41.08
2022-07-26T14:48:07.493Z,39.58
2022-07-26T14:51:09.286Z,41.25
2022-07-26T14:53:43.594Z,39.33
2022-07-26T14:56:18.438Z,41.13
2022-07-26T14:59:06.298Z,44.97
2022-07-26T15:01:41.041Z,41.83
2022-07-26T15:04:18.179Z,43.80
2022-07-26T15:06:54.702Z,43.38
2022-07-26T15:09:28.975Z,42.05
2022-07-26T15:12:03.237Z,43.45
2022-07-26T15:14:37.388Z,44.33
2022-07-26T15:17:11.687Z,44.45
2022-07-26T15:19:45.963Z,44.72
2022-07-26T15:22:27.611Z,43.28
2022-07-26T15:25:01.367Z,43.22
2022-07-26T15:27:34.948Z,43.88
2022-07-26T15:30:14.822Z,42.55
2022-07-26T15:32:50.082Z,42.95
2022-07-26T15:35:23.962Z,43.67
2022-07-26T15:38:00.682Z,43.85
2022-07-26T15:40:35.039Z,43.85
2022-07-26T15:43:12.428Z,44.80
2022-07-26T15:45:46.978Z,45.20
2022-07-26T15:48:25.399Z,44.20
2022-07-26T15:51:23.880Z,44.90
2022-07-26T15:54:00.581Z,46.72
2022-07-26T15:56:37.011Z,49.55
2022-07-26T15:59:12.492Z,50.38
2022-07-26T16:01:46.856Z,50.80
2022-07-26T16:04:21.953Z,56.00
2022-07-26T16:06:56.136Z,53.47
2022-07-26T16:09:32.061Z,52.80
2022-07-26T16:12:06.261Z,52.35
2022-07-26T16:14:42.442Z,53.83
2022-07-26T16:17:22.804Z,54.10
2022-07-26T16:20:05.176Z,54.78
2022-07-26T16:22:43.392Z,55.17
2022-07-26T16:28:06.011Z,57.47
2022-07-26T16:30:43.128Z,56.65
2022-07-26T16:33:17.487Z,51.30
2022-07-26T16:35:54.309Z,52.53
2022-07-26T16:38:28.451Z,51.85
2022-07-26T16:41:26.065Z,49.90
2022-07-26T16:43:59.906Z,48.83
2022-07-26T16:46:34.559Z,47.72
2022-07-26T16:49:09.414Z,47.53
2022-07-26T16:51:49.454Z,44.20
2022-07-26T16:54:23.565Z,47.58
2022-07-26T16:57:00.291Z,45.05
2022-07-26T16:59:36.075Z,42.13
2022-07-26T17:02:10.359Z,44.70
2022-07-26T17:04:44.712Z,42.85
2022-07-26T17:07:26.473Z,44.17
2022-07-26T17:10:18.446Z,44.03
2022-07-26T17:13:19.749Z,42.08
2022-07-26T17:15:53.637Z,41.60
2022-07-26T17:18:27.804Z,39.38
2022-07-26T17:21:03.722Z,37.95
2022-07-26T17:23:38.058Z,40.17
2022-07-26T17:26:15.321Z,40.55
2022-07-26T17:28:51.949Z,39.65
2022-07-26T17:31:26.080Z,38.88
2022-07-26T17:34:00.997Z,39.25
2022-07-26T17:36:37.183Z,40.25
2022-07-26T17:39:14.861Z,40.10
2022-07-26T17:41:55.114Z,38.05
2022-07-26T17:44:31.539Z,39.28
2022-07-26T17:47:28.803Z,38.20
2022-07-26T17:52:59.521Z,40.38
2022-07-26T17:55:34.324Z,40.70
2022-07-26T17:58:08.484Z,41.67
2022-07-26T18:00:45.010Z,40.85
2022-07-26T18:03:18.998Z,43.13
2022-07-26T18:06:23.451Z,41.30
2022-07-26T18:08:57.539Z,41.55
2022-07-26T18:11:31.612Z,42.75
2022-07-26T18:14:05.925Z,43.15
2022-07-26T18:16:54.452Z,42.05
2022-07-26T18:19:31.135Z,41.85
2022-07-26T18:22:07.409Z,42.10
2022-07-26T18:24:41.391Z,43.38
2022-07-26T18:27:14.725Z,44.92
2022-07-26T18:29:48.471Z,44.78
2022-07-26T18:32:26.281Z,46.35
2022-07-26T18:35:00.691Z,43.55
2022-07-26T18:37:34.746Z,43.72
2022-07-26T18:40:09.507Z,46.00
2022-07-26T18:42:44.061Z,42.50
2022-07-26T18:45:18.069Z,44.83
2022-07-26T18:47:54.013Z,43.97
2022-07-26T18:50:37.095Z,46.58
2022-07-26T18:53:11.310Z,45.03
2022-07-26T18:55:44.969Z,45.20
2022-07-26T18:58:20.363Z,44.47
2022-07-26T19:00:59.376Z,45.05
2022-07-26T19:03:36.188Z,44.15
2022-07-26T19:06:10.313Z,42.03
2022-07-26T19:08:44.454Z,44.80
2022-07-26T19:11:18.387Z,47.42
2022-07-26T19:13:51.850Z,46.05
2022-07-26T19:16:26.047Z,51.92
2022-07-26T19:19:01.371Z,50.25
2022-07-26T19:21:34.416Z,53.15
2022-07-26T19:24:27.830Z,55.13
2022-07-26T19:27:02.664Z,62.75
2022-07-26T19:29:36.690Z,57.47
2022-07-26T19:32:10.467Z,59.97
2022-07-26T19:34:45.498Z,60.35
2022-07-26T19:37:22.228Z,61.58
2022-07-26T19:40:01.679Z,59.40
2022-07-26T19:42:36.033Z,59.30
2022-07-26T19:45:23.212Z,58.15
2022-07-26T19:47:57.069Z,59.47
2022-07-26T19:50:32.703Z,58.83
2022-07-26T19:53:06.994Z,59.47
2022-07-26T19:55:42.391Z,60.78
2022-07-26T19:58:16.021Z,61.80
2022-07-26T20:00:49.566Z,61.95
2022-07-26T20:03:23.101Z,64.53
2022-07-26T20:05:59.203Z,62.45
2022-07-26T20:08:33.659Z,63.40
2022-07-26T20:11:28.998Z,63.65
2022-07-26T20:14:02.779Z,66.85
2022-07-26T20:16:35.404Z,63.65
2022-07-26T20:19:29.750Z,68.38
2022-07-26T20:22:06.918Z,63.53
2022-07-26T20:24:42.473Z,63.47
2022-07-26T20:27:16.694Z,64.90
2022-07-26T20:29:50.694Z,63.15
2022-07-26T20:32:24.362Z,59.17
2022-07-26T20:34:58.386Z,61.15
2022-07-26T20:37:34.283Z,59.88
2022-07-26T20:40:09.280Z,56.17
2022-07-26T20:42:47.630Z,60.08
2022-07-26T20:45:25.155Z,57.55
2022-07-26T20:48:01.941Z,55.90
2022-07-26T20:50:55.606Z,53.00
2022-07-26T20:53:31.393Z,52.97
2022-07-26T20:56:06.165Z,48.60
2022-07-26T20:58:40.019Z,50.60
2022-07-26T21:01:14.624Z,49.38
2022-07-26T21:03:48.687Z,48.40
2022-07-26T21:06:22.332Z,46.93
2022-07-26T21:09:01.126Z,45.85
2022-07-26T21:11:43.695Z,48.22
2022-07-26T21:14:38.771Z,47.78
2022-07-26T21:17:13.051Z,47.13
2022-07-26T21:19:47.099Z,49.40
2022-07-26T21:22:23.394Z,56.43
2022-07-26T21:24:58.950Z,56.63
2022-07-26T21:27:33.024Z,52.20
2022-07-26T21:30:06.704Z,51.60
2022-07-26T21:32:40.641Z,56.47
2022-07-26T21:35:14.920Z,56.43
2022-07-26T21:37:48.588Z,57.43
2022-07-26T21:40:24.019Z,55.70
2022-07-26T21:42:58.009Z,43.50
2022-07-26T21:45:54.065Z,39.77
2022-07-26T21:48:28.894Z,41.67
2022-07-26T21:51:02.916Z,40.08
2022-07-26T21:53:56.629Z,41.23
2022-07-26T21:56:33.263Z,41.03
2022-07-26T21:59:06.697Z,40.83
2022-07-26T22:01:40.516Z,39.60
2022-07-26T22:04:26.748Z,38.60
2022-07-26T22:07:00.710Z,37.73
2022-07-26T22:09:34.217Z,34.97
2022-07-26T22:12:10.271Z,34.53
2022-07-26T22:14:44.479Z,27.40
2022-07-26T22:17:18.413Z,25.20
2022-07-26T22:19:51.832Z,22.37
2022-07-26T22:22:25.394Z,20.90
2022-07-26T22:24:59.359Z,21.27
2022-07-26T22:27:34.673Z,20.20
2022-07-26T22:30:09.448Z,21.57
2022-07-26T22:32:43.454Z,22.70
2022-07-26T22:35:17.708Z,22.17
2022-07-26T22:37:50.827Z,22.27
2022-07-26T22:40:24.856Z,21.97
2022-07-26T22:43:01.488Z,21.33
2022-07-26T22:45:56.777Z,21.07
2022-07-26T22:48:34.742Z,20.80
2022-07-26T22:51:10.410Z,21.57
2022-07-26T22:53:44.773Z,19.50
2022-07-26T22:56:19.938Z,12.10
2022-07-26T22:58:56.543Z,9.57
2022-07-26T23:01:32.190Z,8.67
2022-07-26T23:04:06.436Z,9.03
2022-07-26T23:06:41.621Z,9.57
2022-07-26T23:09:16.217Z,9.27
2022-07-26T23:11:49.805Z,8.63
2022-07-26T23:14:24.766Z,8.67
2022-07-26T23:17:18.077Z,7.80
2022-07-26T23:19:51.257Z,7.33
2022-07-26T23:22:24.826Z,7.77
2022-07-26T23:24:59.244Z,8.37
2022-07-26T23:27:32.927Z,8.80
2022-07-26T23:30:08.998Z,10.30
2022-07-26T23:33:02.600Z,9.77
2022-07-26T23:35:35.782Z,9.97
2022-07-26T23:38:09.688Z,9.77
2022-07-26T23:40:43.189Z,9.97
2022-07-26T23:43:18.475Z,10.20
2022-07-26T23:45:53.409Z,10.00
2022-07-26T23:48:26.908Z,10.00
2022-07-26T23:51:01.893Z,11.93
2022-07-26T23:53:50.716Z,11.30
2022-07-26T23:56:24.307Z,11.63
2022-07-26T23:58:58.678Z,12.37
