createdAt,value
2024-05-09T00:00:43.359Z,5.80
2024-05-09T00:03:30.964Z,5.50
2024-05-09T00:05:58.523Z,5.90
2024-05-09T00:08:26.006Z,6.20
2024-05-09T00:10:53.676Z,5.70
2024-05-09T00:13:21.184Z,6.40
2024-05-09T00:15:48.577Z,5.80
2024-05-09T00:18:16.299Z,6.00
2024-05-09T00:20:44.082Z,5.90
2024-05-09T00:23:13.503Z,6.00
2024-05-09T00:25:44.945Z,6.10
2024-05-09T00:28:13.574Z,6.40
2024-05-09T00:30:41.465Z,6.10
2024-05-09T00:33:10.361Z,6.00
2024-05-09T00:35:39.620Z,5.50
2024-05-09T00:38:07.463Z,6.00
2024-05-09T00:40:40.672Z,6.10
2024-05-09T00:43:11.407Z,5.40
2024-05-09T00:45:39.468Z,5.50
2024-05-09T00:48:09.101Z,5.80
2024-05-09T00:50:42.108Z,5.90
2024-05-09T00:53:11.379Z,5.80
2024-05-09T00:55:39.779Z,6.10
2024-05-09T00:58:10.308Z,5.70
2024-05-09T01:00:40.318Z,5.60
2024-05-09T01:03:11.666Z,5.50
2024-05-09T01:05:42.870Z,5.90
2024-05-09T01:08:11.265Z,5.90
2024-05-09T01:10:40.812Z,5.80
2024-05-09T01:13:10.414Z,6.50
2024-05-09T01:15:37.963Z,6.20
2024-05-09T01:18:11.060Z,6.20
2024-05-09T01:20:42.973Z,6.40
2024-05-09T01:23:14.781Z,6.20
2024-05-09T01:25:44.743Z,6.10
2024-05-09T01:28:12.706Z,6.20
2024-05-09T01:30:40.195Z,6.60
2024-05-09T01:33:09.916Z,6.10
2024-05-09T01:35:40.361Z,6.40
2024-05-09T01:38:08.287Z,5.60
2024-05-09T01:40:38.913Z,6.20
2024-05-09T01:43:09.109Z,6.30
2024-05-09T01:45:38.274Z,6.50
2024-05-09T01:48:06.707Z,6.80
2024-05-09T01:50:39.584Z,6.40
2024-05-09T01:53:11.016Z,6.20
2024-05-09T01:55:38.887Z,6.20
2024-05-09T01:58:08.477Z,6.50
2024-05-09T02:00:40.866Z,6.10
2024-05-09T02:03:14.424Z,6.40
2024-05-09T02:05:46.732Z,6.30
2024-05-09T02:08:19.801Z,7.20
2024-05-09T02:10:48.848Z,6.30
2024-05-09T02:13:17.080Z,6.60
2024-05-09T02:15:44.810Z,6.30
2024-05-09T02:18:13.292Z,6.60
2024-05-09T02:20:42.928Z,6.90
2024-05-09T02:23:11.587Z,7.50
2024-05-09T02:25:40.788Z,7.60
2024-05-09T02:28:08.258Z,7.40
2024-05-09T02:30:40.194Z,7.20
2024-05-09T02:33:11.709Z,8.70
2024-05-09T02:35:41.969Z,8.00
2024-05-09T02:38:09.850Z,9.20
2024-05-09T02:40:39.343Z,9.60
2024-05-09T02:43:09.937Z,8.80
2024-05-09T02:45:39.971Z,9.60
2024-05-09T02:48:13.060Z,9.10
2024-05-09T02:50:42.070Z,8.90
2024-05-09T02:53:11.198Z,9.40
2024-05-09T02:55:39.195Z,9.60
2024-05-09T02:58:07.626Z,8.60
2024-05-09T03:00:39.683Z,9.40
2024-05-09T03:03:12.969Z,9.20
2024-05-09T03:05:44.644Z,9.60
2024-05-09T03:08:12.823Z,8.90
2024-05-09T03:10:40.654Z,9.20
2024-05-09T03:13:08.922Z,9.70
2024-05-09T03:15:36.878Z,9.60
2024-05-09T03:18:05.641Z,9.40
2024-05-09T03:20:35.651Z,9.50
2024-05-09T03:23:06.684Z,10.00
2024-05-09T03:25:34.624Z,9.50
2024-05-09T03:28:02.258Z,9.30
2024-05-09T03:30:38.520Z,8.60
2024-05-09T03:33:15.512Z,9.40
2024-05-09T03:35:43.822Z,9.40
2024-05-09T03:38:11.617Z,8.70
2024-05-09T03:40:46.352Z,9.50
2024-05-09T03:43:14.260Z,9.10
2024-05-09T03:45:42.669Z,9.00
2024-05-09T03:48:10.403Z,10.50
2024-05-09T03:50:38.462Z,9.90
2024-05-09T03:53:09.461Z,8.60
2024-05-09T03:55:37.018Z,9.60
2024-05-09T03:58:07.492Z,8.60
2024-05-09T04:00:38.743Z,8.80
2024-05-09T04:03:10.449Z,9.50
2024-05-09T04:05:42.320Z,9.20
2024-05-09T04:08:11.169Z,9.30
2024-05-09T04:10:40.857Z,9.10
2024-05-09T04:13:09.955Z,9.50
2024-05-09T04:15:37.785Z,9.60
2024-05-09T04:18:05.526Z,8.70
2024-05-09T04:20:38.409Z,8.30
2024-05-09T04:23:13.473Z,8.50
2024-05-09T04:25:43.308Z,8.40
2024-05-09T04:28:11.024Z,9.70
2024-05-09T04:30:40.965Z,8.70
2024-05-09T04:33:11.938Z,8.20
2024-05-09T04:35:42.627Z,9.20
2024-05-09T04:38:12.003Z,10.20
2024-05-09T04:40:39.631Z,8.40
2024-05-09T04:43:14.620Z,9.30
2024-05-09T04:45:42.112Z,8.10
2024-05-09T04:48:09.991Z,8.30
2024-05-09T04:50:39.284Z,8.20
2024-05-09T04:53:09.723Z,7.90
2024-05-09T04:55:38.960Z,8.10
2024-05-09T04:58:10.286Z,8.50
2024-05-09T05:00:41.420Z,6.90
2024-05-09T05:03:13.686Z,7.60
2024-05-09T05:05:45.224Z,6.30
2024-05-09T05:08:15.135Z,6.90
2024-05-09T05:10:43.620Z,7.40
2024-05-09T05:13:24.883Z,8.20
2024-05-09T05:15:55.506Z,7.90
2024-05-09T05:18:23.753Z,6.20
2024-05-09T05:23:20.250Z,6.10
2024-05-09T05:25:49.417Z,5.90
2024-05-09T05:28:17.132Z,5.90
2024-05-09T05:30:45.075Z,6.30
2024-05-09T05:33:13.780Z,5.50
2024-05-09T05:35:41.635Z,5.30
2024-05-09T05:38:10.260Z,6.40
2024-05-09T05:40:39.048Z,5.00
2024-05-09T05:43:09.724Z,5.40
2024-05-09T05:45:38.611Z,6.30
2024-05-09T05:48:07.278Z,5.70
2024-05-09T05:50:37.489Z,5.20
2024-05-09T05:53:07.903Z,4.80
2024-05-09T05:55:37.328Z,4.90
2024-05-09T05:58:05.056Z,5.00
2024-05-09T06:00:38.775Z,4.70
2024-05-09T06:03:09.333Z,5.00
2024-05-09T06:05:43.316Z,4.40
2024-05-09T06:08:11.419Z,4.40
2024-05-09T06:10:40.829Z,4.50
2024-05-09T06:13:12.587Z,4.10
2024-05-09T06:15:40.942Z,4.00
2024-05-09T06:18:11.006Z,3.90
2024-05-09T06:20:41.438Z,3.90
2024-05-09T06:23:10.123Z,4.20
2024-05-09T06:25:38.438Z,4.00
2024-05-09T06:28:06.254Z,3.90
2024-05-09T06:30:39.970Z,4.30
2024-05-09T06:33:11.320Z,3.60
2024-05-09T06:35:40.972Z,3.90
2024-05-09T06:38:08.788Z,4.10
2024-05-09T06:40:40.403Z,3.70
2024-05-09T06:43:18.080Z,3.60
2024-05-09T06:45:48.837Z,3.80
2024-05-09T06:48:18.812Z,2.80
2024-05-09T06:50:47.180Z,3.50
2024-05-09T06:53:15.617Z,3.50
2024-05-09T06:55:43.208Z,3.20
2024-05-09T06:58:10.647Z,3.30
2024-05-09T07:00:40.659Z,3.20
2024-05-09T07:03:15.702Z,2.80
2024-05-09T07:05:46.893Z,3.60
2024-05-09T07:08:15.915Z,2.30
2024-05-09T07:10:44.104Z,2.40
2024-05-09T07:13:13.322Z,2.10
2024-05-09T07:15:41.593Z,2.30
2024-05-09T07:18:10.179Z,2.30
2024-05-09T07:20:38.865Z,3.10
2024-05-09T07:23:10.595Z,2.50
2024-05-09T07:25:39.762Z,1.90
2024-05-09T07:28:11.074Z,2.20
2024-05-09T07:30:38.498Z,2.20
2024-05-09T07:33:06.202Z,2.60
2024-05-09T07:35:34.502Z,2.30
2024-05-09T07:38:02.227Z,1.80
2024-05-09T07:40:35.824Z,2.00
2024-05-09T07:43:05.237Z,2.40
2024-05-09T07:52:23.683Z,2.10
2024-05-09T07:53:39.511Z,2.10
2024-05-09T07:56:11.945Z,2.30
2024-05-09T07:58:39.898Z,2.50
2024-05-09T08:01:07.403Z,2.20
2024-05-09T08:03:35.407Z,2.70
2024-05-09T08:06:03.486Z,2.50
2024-05-09T08:08:30.917Z,2.40
2024-05-09T08:10:58.320Z,2.80
2024-05-09T08:13:25.730Z,2.70
2024-05-09T08:15:53.291Z,2.30
2024-05-09T08:18:20.919Z,2.50
2024-05-09T08:20:49.540Z,2.20
2024-05-09T08:23:17.700Z,2.40
2024-05-09T08:25:45.224Z,2.30
2024-05-09T08:28:12.875Z,2.50
2024-05-09T08:30:41.299Z,2.50
2024-05-09T08:33:08.987Z,2.60
2024-05-09T08:35:36.465Z,2.30
2024-05-09T08:38:05.974Z,2.40
2024-05-09T08:40:36.443Z,2.80
2024-05-09T08:43:11.237Z,2.70
2024-05-09T08:45:43.950Z,2.60
2024-05-09T08:48:15.206Z,2.70
2024-05-09T08:50:45.292Z,2.30
2024-05-09T08:53:16.478Z,2.90
2024-05-09T08:55:45.777Z,3.00
2024-05-09T08:58:16.316Z,2.90
2024-05-09T09:00:44.867Z,2.60
2024-05-09T09:03:17.552Z,2.20
2024-05-09T09:06:08.704Z,2.00
2024-05-09T09:08:38.588Z,2.30
2024-05-09T09:11:06.088Z,2.40
2024-05-09T09:13:33.645Z,2.10
2024-05-09T09:16:02.481Z,2.90
2024-05-09T09:18:30.693Z,2.40
2024-05-09T09:20:58.492Z,3.70
2024-05-09T09:23:29.603Z,2.60
2024-05-09T09:26:00.512Z,2.40
2024-05-09T09:28:28.202Z,2.90
2024-05-09T09:31:05.446Z,3.60
2024-05-09T09:33:35.625Z,3.00
2024-05-09T09:36:04.690Z,3.10
2024-05-09T09:38:36.287Z,2.60
2024-05-09T09:41:07.569Z,2.70
2024-05-09T09:43:36.831Z,2.90
2024-05-09T09:46:08.630Z,2.50
2024-05-09T09:48:38.851Z,2.40
2024-05-09T09:51:07.653Z,3.20
2024-05-09T09:53:36.167Z,2.50
2024-05-09T09:56:07.014Z,2.60
2024-05-09T09:58:34.684Z,2.40
2024-05-09T10:01:02.255Z,2.30
2024-05-09T10:03:30.086Z,2.60
2024-05-09T10:05:58.233Z,2.20
2024-05-09T10:08:25.790Z,2.20
2024-05-09T10:10:53.369Z,2.50
2024-05-09T10:13:21.277Z,2.60
2024-05-09T10:15:54.120Z,2.40
2024-05-09T10:18:26.102Z,2.70
2024-05-09T10:20:56.226Z,2.50
2024-05-09T10:23:32.039Z,2.50
2024-05-09T10:26:04.384Z,2.50
2024-05-09T10:28:33.160Z,2.20
2024-05-09T10:31:10.885Z,2.20
2024-05-09T10:33:40.229Z,2.70
2024-05-09T10:36:12.477Z,2.80
2024-05-09T10:38:41.923Z,2.20
2024-05-09T10:41:10.299Z,2.30
2024-05-09T10:43:41.541Z,2.20
2024-05-09T10:46:10.394Z,2.00
2024-05-09T10:48:39.225Z,2.30
2024-05-09T10:51:07.684Z,2.50
2024-05-09T10:53:45.897Z,2.50
2024-05-09T10:56:14.166Z,2.40
2024-05-09T10:58:41.775Z,2.70
2024-05-09T11:01:09.737Z,2.80
2024-05-09T11:03:37.912Z,2.40
2024-05-09T11:06:07.319Z,2.50
2024-05-09T11:08:35.739Z,2.00
2024-05-09T11:11:06.443Z,2.20
2024-05-09T11:13:35.542Z,2.30
2024-05-09T11:16:04.330Z,2.40
2024-05-09T11:18:36.508Z,2.20
2024-05-09T11:21:13.194Z,1.70
2024-05-09T11:23:41.701Z,2.20
2024-05-09T11:26:10.616Z,2.10
2024-05-09T11:28:38.186Z,2.40
2024-05-09T11:31:07.323Z,2.80
2024-05-09T11:33:40.100Z,2.30
2024-05-09T11:36:08.392Z,2.70
2024-05-09T11:38:35.787Z,2.20
2024-05-09T11:41:04.527Z,2.00
2024-05-09T11:43:32.667Z,2.00
2024-05-09T11:46:00.775Z,2.30
2024-05-09T11:48:28.519Z,2.30
2024-05-09T11:50:56.184Z,2.20
2024-05-09T11:53:23.999Z,2.20
2024-05-09T11:55:51.456Z,2.20
2024-05-09T11:58:21.264Z,2.90
2024-05-09T12:00:49.169Z,2.30
2024-05-09T12:03:16.849Z,2.40
2024-05-09T12:05:45.127Z,2.40
2024-05-09T12:08:12.868Z,2.60
2024-05-09T12:10:40.642Z,2.10
2024-05-09T12:13:08.479Z,2.10
2024-05-09T12:15:38.022Z,2.00
2024-05-09T12:18:07.631Z,2.10
2024-05-09T12:20:38.894Z,2.10
2024-05-09T12:23:09.842Z,2.50
2024-05-09T12:25:39.204Z,2.60
2024-05-09T12:28:08.342Z,2.20
2024-05-09T12:30:40.618Z,2.70
2024-05-09T12:33:11.359Z,2.70
2024-05-09T12:35:41.389Z,2.30
2024-05-09T12:38:09.829Z,2.20
2024-05-09T12:40:38.944Z,2.30
2024-05-09T12:43:08.171Z,2.00
2024-05-09T12:45:36.969Z,2.90
2024-05-09T12:48:08.227Z,2.20
2024-05-09T12:50:38.289Z,2.50
2024-05-09T12:53:05.726Z,2.80
2024-05-09T12:55:41.234Z,2.40
2024-05-09T12:58:17.612Z,2.00
2024-05-09T13:00:45.789Z,2.40
2024-05-09T13:03:14.058Z,2.30
2024-05-09T13:05:43.962Z,2.10
2024-05-09T13:08:12.485Z,2.30
2024-05-09T13:10:40.079Z,2.20
2024-05-09T13:13:09.756Z,2.10
2024-05-09T13:15:37.762Z,2.40
2024-05-09T13:18:06.282Z,2.40
2024-05-09T13:20:36.200Z,2.70
2024-05-09T13:23:05.657Z,2.50
2024-05-09T13:25:35.276Z,1.80
2024-05-09T13:28:04.174Z,2.80
2024-05-09T13:30:39.271Z,2.20
2024-05-09T13:33:11.789Z,1.90
2024-05-09T13:35:47.386Z,2.60
2024-05-09T13:38:19.195Z,2.50
2024-05-09T13:40:47.334Z,2.90
2024-05-09T13:43:15.599Z,2.70
2024-05-09T13:45:43.568Z,2.60
2024-05-09T13:48:11.494Z,2.10
2024-05-09T13:50:39.383Z,2.60
2024-05-09T13:53:08.512Z,2.40
2024-05-09T13:55:38.300Z,2.30
2024-05-09T13:58:06.449Z,2.20
2024-05-09T14:00:44.151Z,2.50
2024-05-09T14:03:18.257Z,2.20
2024-05-09T14:05:49.324Z,2.30
2024-05-09T14:08:19.242Z,2.20
2024-05-09T14:10:47.395Z,2.60
2024-05-09T14:13:15.807Z,2.40
2024-05-09T14:15:43.688Z,2.50
2024-05-09T14:18:13.720Z,3.00
2024-05-09T14:20:42.879Z,2.40
2024-05-09T14:23:10.597Z,2.40
2024-05-09T14:25:42.051Z,2.70
2024-05-09T14:28:12.420Z,2.40
2024-05-09T14:30:41.620Z,2.80
2024-05-09T14:33:09.761Z,2.90
2024-05-09T14:35:38.400Z,2.10
2024-05-09T14:38:07.433Z,2.40
2024-05-09T14:40:41.317Z,2.80
2024-05-09T14:43:13.134Z,3.10
2024-05-09T14:45:41.623Z,2.90
2024-05-09T14:48:10.146Z,3.00
2024-05-09T14:50:39.723Z,2.70
2024-05-09T14:53:10.394Z,2.40
2024-05-09T14:55:40.451Z,2.20
2024-05-09T14:58:10.863Z,3.00
2024-05-09T15:00:45.907Z,2.40
2024-05-09T15:03:18.941Z,2.60
2024-05-09T15:05:47.334Z,2.40
2024-05-09T15:08:17.072Z,3.10
2024-05-09T15:10:44.772Z,2.40
2024-05-09T15:13:14.384Z,2.50
2024-05-09T15:15:43.985Z,2.30
2024-05-09T15:18:11.684Z,2.70
2024-05-09T15:20:40.289Z,2.00
2024-05-09T15:23:08.106Z,2.50
2024-05-09T15:25:36.616Z,2.10
2024-05-09T15:28:06.978Z,2.50
2024-05-09T15:30:35.122Z,2.30
2024-05-09T15:33:03.528Z,2.20
2024-05-09T15:35:31.760Z,2.70
2024-05-09T15:37:59.969Z,2.70
2024-05-09T15:40:36.085Z,2.90
2024-05-09T15:43:09.332Z,3.00
2024-05-09T15:45:39.284Z,2.30
2024-05-09T15:48:08.162Z,2.20
2024-05-09T15:50:39.925Z,2.40
2024-05-09T15:53:10.965Z,2.20
2024-05-09T15:55:39.467Z,2.20
2024-05-09T15:58:07.575Z,2.20
2024-05-09T16:00:39.628Z,2.30
2024-05-09T16:03:11.301Z,2.40
2024-05-09T16:05:40.522Z,2.70
2024-05-09T16:08:08.573Z,2.10
2024-05-09T16:10:39.886Z,2.30
2024-05-09T16:13:08.397Z,2.90
2024-05-09T16:15:35.989Z,2.80
2024-05-09T16:18:03.800Z,2.70
2024-05-09T16:20:38.923Z,2.50
2024-05-09T16:23:09.747Z,2.60
2024-05-09T16:25:37.561Z,2.10
2024-05-09T16:28:08.847Z,2.50
2024-05-09T16:30:39.608Z,2.10
2024-05-09T16:33:08.620Z,2.20
2024-05-09T16:35:40.361Z,2.70
2024-05-09T16:38:07.947Z,2.70
2024-05-09T16:40:39.887Z,2.70
2024-05-09T16:43:10.598Z,2.20
2024-05-09T16:45:39.735Z,2.30
2024-05-09T16:48:08.142Z,2.30
2024-05-09T16:50:36.606Z,3.00
2024-05-09T16:53:05.873Z,2.40
2024-05-09T16:55:35.087Z,2.60
2024-05-09T16:58:03.424Z,2.40
2024-05-09T17:00:39.487Z,2.20
2024-05-09T17:03:13.040Z,1.80
2024-05-09T17:05:42.661Z,2.50
2024-05-09T17:08:10.756Z,2.00
2024-05-09T17:10:38.503Z,2.20
2024-05-09T17:13:07.714Z,1.80
2024-05-09T17:15:37.115Z,2.50
2024-05-09T17:18:07.083Z,1.90
2024-05-09T17:20:37.304Z,2.10
2024-05-09T17:23:12.280Z,2.00
2024-05-09T17:25:40.104Z,2.20
2024-05-09T17:28:09.010Z,2.10
2024-05-09T17:30:39.050Z,2.40
2024-05-09T17:33:09.633Z,2.00
2024-05-09T17:35:38.241Z,2.00
2024-05-09T17:38:06.209Z,1.70
2024-05-09T17:40:36.524Z,1.80
2024-05-09T17:43:08.446Z,1.90
2024-05-09T17:45:39.844Z,1.90
2024-05-09T17:48:09.578Z,1.70
2024-05-09T17:50:38.587Z,2.40
2024-05-09T17:53:06.857Z,2.00
2024-05-09T17:55:35.216Z,2.40
2024-05-09T17:58:03.944Z,1.70
2024-05-09T18:00:38.632Z,1.90
2024-05-09T18:03:13.417Z,1.90
2024-05-09T18:05:44.696Z,2.30
2024-05-09T18:08:13.666Z,2.70
2024-05-09T18:10:42.053Z,3.00
2024-05-09T18:13:11.781Z,2.80
2024-05-09T18:15:40.469Z,2.70
2024-05-09T18:18:08.917Z,2.60
2024-05-09T18:20:42.647Z,2.60
2024-05-09T18:23:15.715Z,3.80
2024-05-09T18:25:45.437Z,5.10
2024-05-09T18:28:13.141Z,6.70
2024-05-09T18:30:40.969Z,7.80
2024-05-09T18:33:10.374Z,5.60
2024-05-09T18:35:38.756Z,5.40
2024-05-09T18:38:06.302Z,5.20
2024-05-09T18:40:36.735Z,4.80
2024-05-09T18:43:07.805Z,5.30
2024-05-09T18:45:38.041Z,4.60
2024-05-09T18:48:08.253Z,4.20
2024-05-09T18:50:39.690Z,4.50
2024-05-09T18:53:12.558Z,5.50
2024-05-09T18:55:41.604Z,4.80
2024-05-09T18:58:09.508Z,4.70
2024-05-09T19:00:40.081Z,5.20
2024-05-09T19:03:12.669Z,6.20
2024-05-09T19:05:43.757Z,5.70
2024-05-09T19:08:12.812Z,5.40
2024-05-09T19:10:40.878Z,4.40
2024-05-09T19:13:12.007Z,4.60
2024-05-09T19:15:42.568Z,4.30
2024-05-09T19:18:12.586Z,4.60
2024-05-09T19:20:40.658Z,4.90
2024-05-09T19:23:08.311Z,4.70
2024-05-09T19:25:36.483Z,5.90
2024-05-09T19:28:05.651Z,5.00
2024-05-09T19:30:39.311Z,4.40
2024-05-09T19:33:13.691Z,4.70
2024-05-09T19:35:43.114Z,5.10
2024-05-09T19:38:11.563Z,5.80
2024-05-09T19:40:39.301Z,6.60
2024-05-09T19:43:07.316Z,7.20
2024-05-09T19:45:36.419Z,7.00
2024-05-09T19:48:06.236Z,7.40
2024-05-09T19:50:41.140Z,8.20
2024-05-09T19:53:13.935Z,8.50
2024-05-09T19:55:42.314Z,9.10
2024-05-09T19:58:11.556Z,7.40
2024-05-09T20:00:42.306Z,8.10
2024-05-09T20:03:12.973Z,7.90
2024-05-09T20:05:45.853Z,7.50
2024-05-09T20:08:14.493Z,6.40
2024-05-09T20:10:42.346Z,5.30
2024-05-09T20:13:10.258Z,5.10
2024-05-09T20:15:38.370Z,7.10
2024-05-09T20:18:06.763Z,7.50
2024-05-09T20:20:39.367Z,6.20
2024-05-09T20:23:13.624Z,4.90
2024-05-09T20:25:42.080Z,4.60
2024-05-09T20:28:10.536Z,4.10
2024-05-09T20:30:38.480Z,4.90
2024-05-09T20:33:07.726Z,5.70
2024-05-09T20:35:36.730Z,6.80
2024-05-09T20:38:04.992Z,5.20
2024-05-09T20:40:36.476Z,4.40
2024-05-09T20:43:10.326Z,3.20
2024-05-09T20:45:39.946Z,3.50
2024-05-09T20:48:08.833Z,2.70
2024-05-09T20:50:40.500Z,2.60
2024-05-09T20:53:14.530Z,3.80
2024-05-09T20:55:44.114Z,3.30
2024-05-09T20:58:12.994Z,3.30
2024-05-09T21:00:44.628Z,3.30
2024-05-09T21:03:16.164Z,3.10
2024-05-09T21:05:45.714Z,3.00
2024-05-09T21:08:13.591Z,2.70
2024-05-09T21:10:41.311Z,2.60
2024-05-09T21:13:09.045Z,2.80
2024-05-09T21:15:36.818Z,3.40
2024-05-09T21:18:05.087Z,2.80
2024-05-09T21:20:34.079Z,2.80
2024-05-09T21:23:02.521Z,3.60
2024-05-09T21:25:31.035Z,3.30
2024-05-09T21:27:58.712Z,3.10
2024-05-09T21:30:37.050Z,3.10
2024-05-09T21:33:10.473Z,3.00
2024-05-09T21:35:40.342Z,3.10
2024-05-09T21:38:08.075Z,2.80
2024-05-09T21:40:37.331Z,3.10
2024-05-09T21:43:08.998Z,3.70
2024-05-09T21:45:37.182Z,2.90
2024-05-09T21:48:06.559Z,2.90
2024-05-09T21:50:40.092Z,3.00
2024-05-09T21:53:10.932Z,2.80
2024-05-09T21:55:38.721Z,2.80
2024-05-09T21:58:06.319Z,2.20
2024-05-09T22:00:37.942Z,2.80
2024-05-09T22:03:07.489Z,2.70
2024-05-09T22:05:37.170Z,3.20
2024-05-09T22:08:05.316Z,2.50
2024-05-09T22:10:35.469Z,2.30
2024-05-09T22:13:05.795Z,2.40
2024-05-09T22:15:35.222Z,2.40
2024-05-09T22:18:03.259Z,2.40
2024-05-09T22:20:36.857Z,2.60
2024-05-09T22:23:07.684Z,2.40
2024-05-09T22:25:36.461Z,2.30
2024-05-09T22:28:04.757Z,2.00
2024-05-09T22:30:37.177Z,2.20
2024-05-09T22:33:08.494Z,2.40
2024-05-09T22:35:37.177Z,2.50
2024-05-09T22:38:05.156Z,2.30
2024-05-09T22:40:42.384Z,2.70
2024-05-09T22:43:20.308Z,2.40
2024-05-09T22:45:48.800Z,2.60
2024-05-09T22:48:16.483Z,2.40
2024-05-09T22:50:44.572Z,2.30
2024-05-09T22:53:12.016Z,2.20
2024-05-09T22:55:39.543Z,2.50
2024-05-09T22:58:07.087Z,2.20
2024-05-09T23:00:34.980Z,2.40
2024-05-09T23:03:03.215Z,2.30
2024-05-09T23:05:34.295Z,2.70
2024-05-09T23:08:02.310Z,2.60
2024-05-09T23:10:35.329Z,2.20
2024-05-09T23:13:06.345Z,2.70
2024-05-09T23:15:34.120Z,2.50
2024-05-09T23:18:01.762Z,2.30
2024-05-09T23:20:36.513Z,2.40
2024-05-09T23:23:07.807Z,2.10
2024-05-09T23:25:36.524Z,2.40
2024-05-09T23:28:04.801Z,2.50
2024-05-09T23:30:37.808Z,2.10
2024-05-09T23:33:12.685Z,1.90
2024-05-09T23:35:42.104Z,2.50
2024-05-09T23:38:09.647Z,2.20
2024-05-09T23:40:40.190Z,2.40
2024-05-09T23:43:10.485Z,2.30
2024-05-09T23:45:38.705Z,2.20
2024-05-09T23:48:07.339Z,2.60
2024-05-09T23:50:37.802Z,2.50
2024-05-09T23:53:08.634Z,2.70
2024-05-09T23:55:38.073Z,2.90
2024-05-09T23:58:07.011Z,2.40
