createdAt,value
2024-03-12T00:01:23.106Z,99921.28
2024-03-12T00:04:22.665Z,99921.28
2024-03-12T00:07:13.077Z,99934.63
2024-03-12T00:09:53.492Z,99934.13
2024-03-12T00:12:35.205Z,99938.41
2024-03-12T00:15:22.573Z,99937.31
2024-03-12T00:18:10.385Z,99945.88
2024-03-12T00:21:09.117Z,99939.44
2024-03-12T00:23:51.830Z,99945.69
2024-03-12T00:26:39.290Z,99951.31
2024-03-12T00:29:21.394Z,99945.16
2024-03-12T00:32:04.116Z,99943.25
2024-03-12T00:34:50.402Z,99947.63
2024-03-12T00:37:52.490Z,99944.44
2024-03-12T00:40:39.595Z,99927.00
2024-03-12T00:43:18.727Z,99925.13
2024-03-12T00:45:56.831Z,99922.72
2024-03-12T00:48:54.414Z,99916.06
2024-03-12T00:51:36.669Z,99921.44
2024-03-12T00:54:24.105Z,99909.94
2024-03-12T00:57:00.745Z,99912.88
2024-03-12T00:59:44.202Z,99909.41
2024-03-12T01:02:42.894Z,99908.59
2024-03-12T01:05:41.962Z,99903.22
2024-03-12T01:08:28.865Z,99900.81
2024-03-12T01:11:09.282Z,99896.53
2024-03-12T01:13:52.580Z,99901.13
2024-03-12T01:16:35.417Z,99902.69
2024-03-12T01:19:19.962Z,99901.63
2024-03-12T01:22:02.345Z,99897.84
2024-03-12T01:24:53.894Z,99909.41
2024-03-12T01:27:45.882Z,99908.00
2024-03-12T01:30:25.117Z,99899.34
2024-03-12T01:33:12.439Z,99898.81
2024-03-12T01:35:52.360Z,99909.53
2024-03-12T01:38:40.189Z,99911.69
2024-03-12T01:41:22.977Z,99910.91
2024-03-12T01:44:15.955Z,99903.50
2024-03-12T01:47:00.961Z,99922.13
2024-03-12T01:49:42.645Z,99914.94
2024-03-12T01:52:30.282Z,99910.97
2024-03-12T01:55:07.095Z,99913.13
2024-03-12T01:57:53.068Z,99910.53
2024-03-12T02:00:36.540Z,99907.13
2024-03-12T02:03:16.717Z,99910.44
2024-03-12T02:05:57.480Z,99879.88
2024-03-12T02:08:35.398Z,99904.69
2024-03-12T02:11:19.849Z,99907.16
2024-03-12T02:14:00.742Z,99913.06
2024-03-12T02:16:53.922Z,99919.81
2024-03-12T02:19:34.214Z,99918.78
2024-03-12T02:22:20.248Z,99919.91
2024-03-12T02:25:08.841Z,99915.50
2024-03-12T02:27:45.379Z,99918.84
2024-03-12T02:30:28.282Z,99932.75
2024-03-12T02:33:09.278Z,99939.22
2024-03-12T02:35:47.407Z,99925.91
2024-03-12T02:38:35.103Z,99933.94
2024-03-12T02:41:19.042Z,99913.91
2024-03-12T02:43:59.702Z,99922.75
2024-03-12T02:46:44.846Z,99919.56
2024-03-12T02:49:21.464Z,99927.31
2024-03-12T02:51:55.560Z,99921.66
2024-03-12T02:54:43.781Z,99927.78
2024-03-12T02:57:28.365Z,99913.56
2024-03-12T03:00:18.803Z,99907.72
2024-03-12T03:02:57.171Z,99909.81
2024-03-12T03:05:35.838Z,99916.56
2024-03-12T03:08:18.642Z,99918.97
2024-03-12T03:10:58.960Z,99923.25
2024-03-12T03:13:44.832Z,99931.31
2024-03-12T03:16:22.545Z,99926.50
2024-03-12T03:19:02.532Z,99924.91
2024-03-12T03:21:37.592Z,99929.75
2024-03-12T03:24:21.310Z,99926.81
2024-03-12T03:26:56.102Z,99926.03
2024-03-12T03:29:49.848Z,99922.81
2024-03-12T03:32:30.180Z,99926.03
2024-03-12T03:35:21.690Z,99917.56
2024-03-12T03:38:02.374Z,99933.53
2024-03-12T03:40:40.436Z,99931.41
2024-03-12T03:43:19.067Z,99932.00
2024-03-12T03:46:00.969Z,99931.22
2024-03-12T03:48:42.346Z,99926.22
2024-03-12T03:51:27.256Z,99926.22
2024-03-12T03:54:05.769Z,99924.38
2024-03-12T03:56:50.824Z,99923.03
2024-03-12T03:59:32.636Z,99928.41
2024-03-12T04:02:26.041Z,99930.63
2024-03-12T04:05:17.742Z,99929.63
2024-03-12T04:07:57.861Z,99927.53
2024-03-12T04:10:46.803Z,99932.66
2024-03-12T04:13:26.688Z,99929.16
2024-03-12T04:16:03.033Z,99931.34
2024-03-12T04:18:49.663Z,99924.75
2024-03-12T04:21:34.271Z,99950.94
2024-03-12T04:24:15.032Z,99955.28
2024-03-12T04:26:59.220Z,99953.47
2024-03-12T04:29:44.124Z,99941.75
2024-03-12T04:32:37.204Z,99952.69
2024-03-12T04:35:17.927Z,99955.69
2024-03-12T04:37:58.937Z,99954.34
2024-03-12T04:40:36.798Z,99953.78
2024-03-12T04:43:16.557Z,99957.78
2024-03-12T04:45:55.201Z,99947.09
2024-03-12T04:48:36.192Z,99951.88
2024-03-12T04:51:20.966Z,99956.66
2024-03-12T04:53:57.957Z,99966.81
2024-03-12T04:56:39.972Z,99952.94
2024-03-12T04:59:17.254Z,99970.00
2024-03-12T05:01:52.593Z,99974.22
2024-03-12T05:04:37.486Z,99976.66
2024-03-12T05:07:21.961Z,99978.78
2024-03-12T05:10:05.046Z,99982.00
2024-03-12T05:12:44.660Z,99980.16
2024-03-12T05:15:29.907Z,99975.06
2024-03-12T05:18:07.688Z,99972.66
2024-03-12T05:20:51.005Z,99972.91
2024-03-12T05:23:43.255Z,99983.34
2024-03-12T05:26:28.782Z,99983.34
2024-03-12T05:29:14.886Z,100001.56
2024-03-12T05:31:53.729Z,99995.97
2024-03-12T05:34:43.827Z,99984.75
2024-03-12T05:37:44.696Z,99989.81
2024-03-12T05:41:00.303Z,100001.31
2024-03-12T05:43:48.155Z,99998.09
2024-03-12T05:46:42.575Z,100010.13
2024-03-12T05:49:25.179Z,100019.72
2024-03-12T05:52:12.741Z,100012.47
2024-03-12T05:54:53.733Z,100016.75
2024-03-12T05:57:32.934Z,100027.66
2024-03-12T06:00:35.666Z,100024.13
2024-03-12T06:03:18.078Z,100029.47
2024-03-12T06:06:01.412Z,100029.16
2024-03-12T06:08:55.626Z,100022.41
2024-03-12T06:11:42.706Z,100024.78
2024-03-12T06:14:32.699Z,100022.03
2024-03-12T06:17:31.036Z,100026.81
2024-03-12T06:20:26.928Z,100032.38
2024-03-12T06:23:08.543Z,100039.53
2024-03-12T06:25:55.130Z,100031.00
2024-03-12T06:28:46.640Z,100031.47
2024-03-12T06:31:33.496Z,100043.38
2024-03-12T06:34:15.954Z,100046.25
2024-03-12T06:36:55.089Z,100045.69
2024-03-12T06:39:26.799Z,100051.75
2024-03-12T06:42:13.922Z,100054.50
2024-03-12T06:44:51.104Z,100058.94
2024-03-12T06:47:45.251Z,100048.88
2024-03-12T06:50:26.141Z,100056.47
2024-03-12T06:53:10.544Z,100061.47
2024-03-12T06:55:59.509Z,100059.53
2024-03-12T06:58:42.925Z,100067.75
2024-03-12T07:01:27.968Z,100064.94
2024-03-12T07:04:09.442Z,100066.25
2024-03-12T07:06:47.738Z,100078.81
2024-03-12T07:09:27.900Z,100073.50
2024-03-12T07:12:09.039Z,100068.56
2024-03-12T07:14:59.230Z,100064.00
2024-03-12T07:17:45.632Z,100075.84
2024-03-12T07:20:30.830Z,100070.75
2024-03-12T07:23:07.986Z,100095.88
2024-03-12T07:25:48.229Z,100098.19
2024-03-12T07:28:51.141Z,100093.03
2024-03-12T07:31:31.075Z,100085.81
2024-03-12T07:34:33.912Z,100097.31
2024-03-12T07:37:23.237Z,100103.72
2024-03-12T07:40:07.222Z,100090.41
2024-03-12T07:43:02.879Z,100097.31
2024-03-12T07:46:01.122Z,100091.34
2024-03-12T07:48:47.621Z,100095.72
2024-03-12T07:51:27.830Z,100098.81
2024-03-12T07:54:14.594Z,100098.41
2024-03-12T07:56:56.797Z,100109.34
2024-03-12T07:59:37.848Z,100102.53
2024-03-12T08:02:24.861Z,100099.56
2024-03-12T08:05:05.673Z,100095.19
2024-03-12T08:10:43.745Z,100104.56
2024-03-12T08:13:21.281Z,100097.22
2024-03-12T08:16:01.442Z,100101.47
2024-03-12T08:18:39.720Z,100105.84
2024-03-12T08:21:21.770Z,100112.78
2024-03-12T08:24:09.121Z,100107.63
2024-03-12T08:26:52.817Z,100105.22
2024-03-12T08:29:32.144Z,100114.03
2024-03-12T08:32:07.050Z,100112.03
2024-03-12T08:34:45.431Z,100111.09
2024-03-12T08:37:26.274Z,100112.97
2024-03-12T08:40:07.574Z,100108.75
2024-03-12T08:43:04.360Z,100096.78
2024-03-12T08:45:55.849Z,100111.09
2024-03-12T08:48:36.919Z,100115.53
2024-03-12T08:51:16.784Z,100109.25
2024-03-12T08:53:48.913Z,100110.00
2024-03-12T08:56:31.075Z,100111.63
2024-03-12T08:59:17.861Z,100114.84
2024-03-12T09:02:00.952Z,100124.78
2024-03-12T09:04:37.964Z,100118.81
2024-03-12T09:07:27.800Z,100117.28
2024-03-12T09:10:14.718Z,100113.91
2024-03-12T09:13:01.172Z,100121.19
2024-03-12T09:15:48.393Z,100121.31
2024-03-12T09:18:27.875Z,100127.97
2024-03-12T09:21:09.418Z,100129.34
2024-03-12T09:24:06.058Z,100124.47
2024-03-12T09:26:42.079Z,100119.69
2024-03-12T09:29:19.448Z,100120.88
2024-03-12T09:31:56.370Z,100128.25
2024-03-12T09:34:40.691Z,100137.44
2024-03-12T09:37:20.712Z,100135.44
2024-03-12T09:40:06.380Z,100132.66
2024-03-12T09:43:01.559Z,100124.66
2024-03-12T09:45:40.989Z,100134.78
2024-03-12T09:48:29.164Z,100138.75
2024-03-12T09:51:11.048Z,100135.53
2024-03-12T09:53:51.472Z,100130.63
2024-03-12T09:56:42.976Z,100138.41
2024-03-12T09:59:26.558Z,100135.72
2024-03-12T10:02:07.067Z,100131.75
2024-03-12T10:05:03.088Z,100136.16
2024-03-12T10:07:41.172Z,100143.69
2024-03-12T10:10:21.635Z,100122.72
2024-03-12T10:13:11.912Z,100135.59
2024-03-12T10:15:58.235Z,100139.03
2024-03-12T10:18:39.136Z,100144.19
2024-03-12T10:21:36.794Z,100140.56
2024-03-12T10:24:26.685Z,100143.13
2024-03-12T10:27:15.231Z,100134.84
2024-03-12T10:29:56.330Z,100151.28
2024-03-12T10:32:31.712Z,100147.03
2024-03-12T10:35:25.852Z,100150.13
2024-03-12T10:38:09.827Z,100146.63
2024-03-12T10:40:52.666Z,100144.13
2024-03-12T10:43:37.062Z,100135.59
2024-03-12T10:46:25.118Z,100143.69
2024-03-12T10:49:08.973Z,100136.84
2024-03-12T10:51:47.984Z,100139.88
2024-03-12T10:54:36.783Z,100125.72
2024-03-12T10:57:13.756Z,100136.06
2024-03-12T10:59:55.843Z,100122.28
2024-03-12T11:02:49.485Z,100124.25
2024-03-12T11:05:40.764Z,100118.56
2024-03-12T11:08:24.065Z,100123.03
2024-03-12T11:11:15.030Z,100115.53
2024-03-12T11:14:08.252Z,100116.69
2024-03-12T11:16:48.234Z,100107.94
2024-03-12T11:19:45.102Z,100122.47
2024-03-12T11:22:34.698Z,100107.00
2024-03-12T11:25:27.342Z,100114.03
2024-03-12T11:28:35.041Z,100105.91
2024-03-12T11:31:21.331Z,100099.38
2024-03-12T11:33:58.401Z,100100.34
2024-03-12T11:36:50.455Z,100102.75
2024-03-12T11:39:36.076Z,100104.34
2024-03-12T11:42:23.937Z,100098.13
2024-03-12T11:45:08.386Z,100091.41
2024-03-12T11:47:49.220Z,100088.56
2024-03-12T11:51:08.808Z,100084.41
2024-03-12T11:53:49.082Z,100079.81
2024-03-12T11:56:33.667Z,100077.88
2024-03-12T11:59:19.709Z,100083.94
2024-03-12T12:02:08.619Z,100078.53
2024-03-12T12:04:54.356Z,100069.47
2024-03-12T12:07:37.878Z,100075.81
2024-03-12T12:10:26.569Z,100074.66
2024-03-12T12:13:09.669Z,100062.44
2024-03-12T12:15:59.209Z,100070.72
2024-03-12T12:18:40.202Z,100071.50
2024-03-12T12:21:27.218Z,100065.16
2024-03-12T12:24:09.380Z,100062.28
2024-03-12T12:26:53.397Z,100072.94
2024-03-12T12:29:32.050Z,100069.63
2024-03-12T12:32:10.151Z,100071.22
2024-03-12T12:35:04.243Z,100073.59
2024-03-12T12:37:44.360Z,100072.78
2024-03-12T12:40:35.207Z,100068.19
2024-03-12T12:43:20.441Z,100068.81
2024-03-12T12:46:01.517Z,100040.19
2024-03-12T12:48:36.457Z,100075.53
2024-03-12T12:51:31.840Z,100069.47
2024-03-12T12:54:23.574Z,100066.91
2024-03-12T12:57:16.524Z,100066.59
2024-03-12T13:00:00.110Z,100073.91
2024-03-12T13:02:43.863Z,100076.28
2024-03-12T13:05:30.061Z,100081.66
2024-03-12T13:08:26.928Z,100074.56
2024-03-12T13:11:15.989Z,100086.63
2024-03-12T13:13:55.671Z,100087.19
2024-03-12T13:16:40.131Z,100082.47
2024-03-12T13:19:20.266Z,100087.19
2024-03-12T13:22:00.736Z,100073.22
2024-03-12T13:24:46.780Z,100082.13
2024-03-12T13:27:27.012Z,100083.34
2024-03-12T13:30:04.648Z,100079.91
2024-03-12T13:32:41.309Z,100078.66
2024-03-12T13:35:30.166Z,100083.25
2024-03-12T13:38:08.775Z,100089.78
2024-03-12T13:41:00.001Z,100081.50
2024-03-12T13:43:36.350Z,100086.72
2024-03-12T13:46:21.566Z,100074.50
2024-03-12T13:49:04.960Z,100062.88
2024-03-12T13:51:50.443Z,100084.97
2024-03-12T13:54:32.474Z,100090.16
2024-03-12T13:57:29.434Z,100081.25
2024-03-12T14:00:22.485Z,100082.44
2024-03-12T14:03:00.328Z,100077.69
2024-03-12T14:05:42.752Z,100095.50
2024-03-12T14:08:23.950Z,100091.34
2024-03-12T14:11:17.359Z,100089.56
2024-03-12T14:14:06.514Z,100096.56
2024-03-12T14:16:42.051Z,100085.22
2024-03-12T14:19:23.459Z,100086.88
2024-03-12T14:22:00.136Z,100081.00
2024-03-12T14:24:45.732Z,100098.13
2024-03-12T14:27:23.641Z,100095.84
2024-03-12T14:30:08.875Z,100083.47
2024-03-12T14:32:59.300Z,100086.78
2024-03-12T14:35:37.944Z,100096.31
2024-03-12T14:38:17.218Z,100089.22
2024-03-12T14:40:54.324Z,100093.69
2024-03-12T14:43:49.300Z,100085.69
2024-03-12T14:46:40.566Z,100081.59
2024-03-12T14:49:28.363Z,100087.59
2024-03-12T14:52:10.513Z,100092.75
2024-03-12T14:54:51.361Z,100093.38
2024-03-12T14:57:40.628Z,100084.06
2024-03-12T15:00:37.765Z,100090.03
2024-03-12T15:03:25.280Z,100101.81
2024-03-12T15:06:03.872Z,100100.38
2024-03-12T15:08:41.697Z,100107.19
2024-03-12T15:11:38.706Z,100105.38
2024-03-12T15:14:16.949Z,100106.56
2024-03-12T15:16:56.735Z,100105.78
2024-03-12T15:19:50.033Z,100104.19
2024-03-12T15:22:31.196Z,100112.22
2024-03-12T15:25:13.383Z,100105.94
2024-03-12T15:27:50.784Z,100111.13
2024-03-12T15:30:32.465Z,100106.09
2024-03-12T15:33:14.529Z,100100.69
2024-03-12T15:36:03.594Z,100106.94
2024-03-12T15:38:53.156Z,100105.84
2024-03-12T15:41:51.691Z,100114.09
2024-03-12T15:44:29.550Z,100122.28
2024-03-12T15:47:24.352Z,100118.69
2024-03-12T15:49:57.907Z,100129.16
2024-03-12T15:52:43.358Z,100128.97
2024-03-12T15:55:27.147Z,100128.63
2024-03-12T15:58:12.441Z,100135.25
2024-03-12T16:01:02.162Z,100141.72
2024-03-12T16:04:03.520Z,100141.84
2024-03-12T16:06:40.919Z,100149.34
2024-03-12T16:09:41.972Z,100153.94
2024-03-12T16:12:26.758Z,100142.38
2024-03-12T16:15:23.973Z,100155.75
2024-03-12T16:18:01.456Z,100152.56
2024-03-12T16:20:49.188Z,100158.28
2024-03-12T16:23:22.374Z,100170.00
2024-03-12T16:26:25.170Z,100143.75
2024-03-12T16:29:08.396Z,100175.00
2024-03-12T16:31:42.399Z,100178.75
2024-03-12T16:34:24.714Z,100183.63
2024-03-12T16:37:06.483Z,100191.59
2024-03-12T16:39:49.721Z,100197.13
2024-03-12T16:42:52.994Z,100209.28
2024-03-12T16:45:46.434Z,100205.00
2024-03-12T16:48:27.516Z,100212.50
2024-03-12T16:51:15.699Z,100220.56
2024-03-12T16:54:12.591Z,100204.44
2024-03-12T16:57:06.903Z,100223.16
2024-03-12T16:59:49.108Z,100229.19
2024-03-12T17:02:45.902Z,100231.72
2024-03-12T17:08:22.849Z,100235.69
2024-03-12T17:11:14.096Z,100248.94
2024-03-12T17:13:56.673Z,100259.47
2024-03-12T17:16:56.263Z,100267.84
2024-03-12T17:19:28.990Z,100272.16
2024-03-12T17:22:13.591Z,100265.41
2024-03-12T17:25:00.978Z,100269.19
2024-03-12T17:27:55.937Z,100275.38
2024-03-12T17:30:34.437Z,100276.78
2024-03-12T17:33:30.576Z,100283.22
2024-03-12T17:36:10.818Z,100269.88
2024-03-12T17:38:52.630Z,100272.66
2024-03-12T17:41:31.937Z,100287.72
2024-03-12T17:44:20.077Z,100291.44
2024-03-12T17:47:14.693Z,100291.31
2024-03-12T17:49:54.582Z,100271.63
2024-03-12T17:52:34.127Z,100287.00
2024-03-12T17:55:24.939Z,100290.25
2024-03-12T17:58:07.889Z,100284.22
2024-03-12T18:00:53.996Z,100286.59
2024-03-12T18:03:47.595Z,100296.31
2024-03-12T18:06:46.215Z,100290.38
2024-03-12T18:09:35.845Z,100301.13
2024-03-12T18:12:18.142Z,100293.59
2024-03-12T18:14:58.688Z,100308.00
2024-03-12T18:17:39.367Z,100304.31
2024-03-12T18:20:25.905Z,100300.38
2024-03-12T18:23:11.271Z,100308.09
2024-03-12T18:25:46.895Z,100311.63
2024-03-12T18:28:22.005Z,100300.09
2024-03-12T18:30:59.099Z,100320.72
2024-03-12T18:33:48.207Z,100319.13
2024-03-12T18:36:30.216Z,100320.72
2024-03-12T18:39:21.424Z,100328.28
2024-03-12T18:42:08.042Z,100332.81
2024-03-12T18:44:52.833Z,100333.31
2024-03-12T18:47:38.865Z,100336.00
2024-03-12T18:50:27.210Z,100336.56
2024-03-12T18:53:10.918Z,100336.00
2024-03-12T18:55:58.971Z,100333.88
2024-03-12T18:58:35.061Z,100332.53
2024-03-12T19:01:30.866Z,100338.72
2024-03-12T19:04:23.461Z,100333.88
2024-03-12T19:07:04.329Z,100330.16
2024-03-12T19:09:48.033Z,100331.50
2024-03-12T19:12:47.715Z,100334.47
2024-03-12T19:15:48.328Z,100325.34
2024-03-12T19:18:27.381Z,100326.44
2024-03-12T19:21:12.399Z,100331.78
2024-03-12T19:23:59.561Z,100337.69
2024-03-12T19:26:35.670Z,100344.34
2024-03-12T19:29:25.868Z,100340.63
2024-03-12T19:32:04.971Z,100345.44
2024-03-12T19:34:51.271Z,100343.03
2024-03-12T19:37:34.364Z,100338.75
2024-03-12T19:40:21.570Z,100329.38
2024-03-12T19:43:11.872Z,100334.47
2024-03-12T19:46:10.530Z,100337.13
2024-03-12T19:48:50.708Z,100338.19
2024-03-12T19:51:40.124Z,100334.47
2024-03-12T19:54:18.996Z,100345.16
2024-03-12T19:56:58.757Z,100339.78
2024-03-12T19:59:38.053Z,100339.00
2024-03-12T20:02:24.485Z,100341.97
2024-03-12T20:05:02.781Z,100333.66
2024-03-12T20:07:48.995Z,100340.34
2024-03-12T20:10:27.893Z,100341.41
2024-03-12T20:13:09.776Z,100350.78
2024-03-12T20:15:50.299Z,100355.88
2024-03-12T20:18:43.403Z,100359.09
2024-03-12T20:21:31.816Z,100360.69
2024-03-12T20:24:22.897Z,100357.47
2024-03-12T20:26:58.688Z,100350.53
2024-03-12T20:29:43.514Z,100360.69
2024-03-12T20:32:25.345Z,100360.69
2024-03-12T20:35:15.459Z,100368.44
2024-03-12T20:52:22.508Z,100371.38
2024-03-12T20:54:53.991Z,100372.72
2024-03-12T20:57:30.492Z,100369.78
2024-03-12T21:00:07.455Z,100370.03
2024-03-12T21:02:38.476Z,100369.78
2024-03-12T21:05:13.594Z,100372.44
2024-03-12T21:07:51.774Z,100369.78
2024-03-12T21:10:23.930Z,100375.69
2024-03-12T21:12:58.037Z,100373.81
2024-03-12T21:15:28.690Z,100377.03
2024-03-12T21:17:59.627Z,100390.69
2024-03-12T21:20:37.947Z,100385.06
2024-03-12T21:23:17.901Z,100390.69
2024-03-12T21:28:38.985Z,100385.88
2024-03-12T21:31:12.195Z,100388.00
2024-03-12T21:33:42.940Z,100382.41
2024-03-12T21:36:18.441Z,100388.00
2024-03-12T21:38:53.858Z,100378.91
2024-03-12T21:41:28.140Z,100389.63
2024-03-12T21:44:01.313Z,100383.72
2024-03-12T21:46:32.684Z,100385.34
2024-03-12T21:49:03.385Z,100391.22
2024-03-12T21:51:34.074Z,100391.22
2024-03-12T21:54:12.989Z,100394.16
2024-03-12T21:56:44.500Z,100393.34
2024-03-12T21:59:23.045Z,100380.50
2024-03-12T22:02:03.812Z,100394.69
2024-03-12T22:04:39.699Z,100385.59
2024-03-12T22:07:16.103Z,100391.75
2024-03-12T22:09:52.006Z,100392.28
2024-03-12T22:12:25.960Z,100389.06
2024-03-12T22:15:09.475Z,100391.19
2024-03-12T22:17:40.512Z,100401.34
2024-03-12T22:20:19.961Z,100407.50
2024-03-12T22:22:55.256Z,100377.78
2024-03-12T22:25:31.502Z,100394.97
2024-03-12T22:28:02.228Z,100401.94
2024-03-12T22:30:32.923Z,100396.81
2024-03-12T22:33:12.038Z,100401.38
2024-03-12T22:35:43.207Z,100399.19
2024-03-12T22:38:22.224Z,100399.47
2024-03-12T22:41:04.634Z,100403.25
2024-03-12T22:43:40.988Z,100394.38
2024-03-12T22:46:14.528Z,100406.19
2024-03-12T22:48:48.665Z,100409.38
2024-03-12T22:51:30.547Z,100408.88
2024-03-12T22:54:05.067Z,100411.28
2024-03-12T22:56:49.606Z,100411.56
2024-03-12T22:59:23.606Z,100408.31
2024-03-12T23:01:57.684Z,100406.75
2024-03-12T23:04:36.882Z,100402.44
2024-03-12T23:07:20.131Z,100406.19
2024-03-12T23:09:58.570Z,100414.78
2024-03-12T23:12:50.525Z,100409.16
2024-03-12T23:15:27.185Z,100407.78
2024-03-12T23:17:58.723Z,100406.47
2024-03-12T23:20:33.429Z,100416.91
2024-03-12T23:23:08.646Z,100417.44
2024-03-12T23:25:42.711Z,100423.59
2024-03-12T23:28:23.433Z,100424.41
2024-03-12T23:30:58.307Z,100417.44
2024-03-12T23:33:33.079Z,100426.53
2024-03-12T23:36:07.722Z,100416.91
2024-03-12T23:38:38.816Z,100411.56
2024-03-12T23:41:15.536Z,100408.63
2024-03-12T23:43:49.175Z,100411.31
2024-03-12T23:46:23.067Z,100418.25
2024-03-12T23:48:56.720Z,100410.75
2024-03-12T23:51:37.001Z,100413.16
2024-03-12T23:54:13.833Z,100411.00
2024-03-12T23:56:44.482Z,100405.66
2024-03-12T23:59:23.270Z,100409.13
