createdAt,value
2023-02-12T00:00:04.077Z,4.15
2023-02-12T00:05:03.276Z,4.11
2023-02-12T00:10:03.204Z,4.11
2023-02-12T00:15:03.205Z,4.09
2023-02-12T00:20:03.218Z,4.1
2023-02-12T00:25:03.229Z,4.11
2023-02-12T00:30:03.207Z,4.11
2023-02-12T00:35:03.208Z,4.08
2023-02-12T00:40:03.206Z,4
2023-02-12T00:45:03.228Z,3.97
2023-02-12T00:50:03.212Z,3.94
2023-02-12T00:55:03.192Z,3.92
2023-02-12T01:00:03.270Z,3.89
2023-02-12T01:05:03.281Z,3.87
2023-02-12T01:10:03.176Z,3.89
2023-02-12T01:15:03.168Z,3.87
2023-02-12T01:20:03.167Z,3.8
2023-02-12T01:25:03.168Z,3.72
2023-02-12T01:30:03.166Z,3.7
2023-02-12T01:40:03.157Z,3.71
2023-02-12T01:45:03.141Z,3.75
2023-02-12T01:55:03.153Z,3.79
2023-02-12T02:35:03.097Z,3.71
2023-02-12T02:40:03.246Z,3.67
2023-02-12T02:45:03.104Z,3.65
2023-02-12T02:50:03.097Z,3.66
2023-02-12T02:55:03.094Z,3.67
2023-02-12T03:00:03.132Z,3.64
2023-02-12T03:05:03.157Z,3.57
2023-02-12T03:10:03.111Z,3.55
2023-02-12T03:15:03.147Z,3.54
2023-02-12T03:20:03.099Z,3.54
2023-02-12T03:25:03.092Z,3.53
2023-02-12T03:30:03.246Z,3.53
2023-02-12T03:35:03.076Z,3.52
2023-02-12T03:40:03.120Z,3.49
2023-02-12T03:45:03.096Z,3.49
2023-02-12T03:50:03.072Z,3.49
2023-02-12T03:55:03.086Z,3.49
2023-02-12T04:00:03.082Z,3.49
2023-02-12T04:05:03.086Z,3.47
2023-02-12T04:10:03.073Z,3.45
2023-02-12T04:15:03.076Z,3.42
2023-02-12T04:20:03.068Z,3.42
2023-02-12T04:25:03.042Z,3.38
2023-02-12T04:30:03.061Z,3.39
2023-02-12T04:35:03.094Z,3.4
2023-02-12T04:40:03.038Z,3.38
2023-02-12T04:45:03.027Z,3.38
2023-02-12T04:50:03.205Z,3.38
2023-02-12T04:55:03.035Z,3.38
2023-02-12T05:00:08.031Z,3.39
2023-02-12T05:05:03.047Z,3.42
2023-02-12T05:10:03.056Z,3.42
2023-02-12T05:15:03.110Z,3.42
2023-02-12T05:20:03.065Z,3.42
2023-02-12T05:25:03.062Z,3.42
2023-02-12T05:30:03.154Z,3.43
2023-02-12T05:35:03.078Z,3.41
2023-02-12T05:40:03.014Z,3.38
2023-02-12T05:45:03.576Z,3.36
2023-02-12T05:50:03.015Z,3.31
2023-02-12T05:55:03.013Z,3.25
2023-02-12T06:05:03.019Z,3.2
2023-02-12T06:10:03.057Z,3.2
2023-02-12T06:15:03.005Z,3.23
2023-02-12T06:20:03.082Z,3.21
2023-02-12T06:25:02.999Z,3.2
2023-02-12T06:30:02.990Z,3.21
2023-02-12T06:35:02.972Z,3.2
2023-02-12T06:40:02.970Z,3.2
2023-02-12T06:45:03.130Z,3.22
2023-02-12T06:50:02.964Z,3.24
2023-02-12T06:55:02.978Z,3.27
2023-02-12T07:00:02.960Z,3.32
2023-02-12T07:05:03.020Z,3.45
2023-02-12T07:10:03.027Z,3.61
2023-02-12T07:15:02.948Z,3.76
2023-02-12T07:20:03.222Z,3.91
2023-02-12T07:25:02.938Z,4.05
2023-02-12T07:30:02.992Z,4.15
2023-02-12T07:35:02.995Z,4.19
2023-02-12T07:40:02.945Z,4.19
2023-02-12T07:45:02.949Z,4.2
2023-02-12T07:50:02.972Z,4.2
2023-02-12T07:55:02.925Z,4.2
2023-02-12T08:00:02.948Z,4.39
2023-02-12T08:10:02.995Z,4.79
2023-02-12T08:15:02.976Z,4.93
2023-02-12T08:20:02.914Z,5.07
2023-02-12T08:25:02.941Z,5.25
2023-02-12T08:30:02.940Z,5.43
2023-02-12T08:35:02.886Z,5.48
2023-02-12T08:40:02.948Z,5.58
2023-02-12T08:45:02.899Z,5.77
2023-02-12T08:50:02.917Z,5.94
2023-02-12T08:55:02.940Z,6.09
2023-02-12T09:00:02.892Z,6.24
2023-02-12T09:05:03.021Z,6.45
2023-02-12T09:10:02.941Z,6.68
2023-02-12T09:15:03.131Z,6.93
2023-02-12T09:20:02.949Z,7
2023-02-12T09:25:02.911Z,7.17
2023-02-12T09:30:02.848Z,7.34
2023-02-12T09:35:02.850Z,7.42
2023-02-12T09:40:02.838Z,7.44
2023-02-12T09:45:02.834Z,7.7
2023-02-12T09:50:02.858Z,7.92
2023-02-12T09:55:03.080Z,8.15
2023-02-12T10:00:02.883Z,8.2
2023-02-12T10:05:02.976Z,8.15
2023-02-12T10:10:02.891Z,8.39
2023-02-12T10:15:02.998Z,8.55
2023-02-12T10:20:02.797Z,8.71
2023-02-12T10:25:02.891Z,8.74
2023-02-12T10:30:02.831Z,8.92
2023-02-12T10:35:03.060Z,9.04
2023-02-12T10:40:02.899Z,9.01
2023-02-12T10:45:02.812Z,8.97
2023-02-12T10:50:02.800Z,8.87
2023-02-12T10:55:02.874Z,8.85
2023-02-12T11:00:02.915Z,9.13
2023-02-12T11:05:02.851Z,9.29
2023-02-12T11:10:02.955Z,9.16
2023-02-12T11:15:02.813Z,9.19
2023-02-12T11:20:02.803Z,8.96
2023-02-12T11:25:02.773Z,9.12
2023-02-12T11:30:02.776Z,9.22
2023-02-12T11:35:03.002Z,9.32
2023-02-12T11:40:02.758Z,9.42
2023-02-12T11:45:02.754Z,9.46
2023-02-12T11:50:02.821Z,9.27
2023-02-12T11:55:02.773Z,9.18
2023-02-12T12:00:02.764Z,9.16
2023-02-12T12:05:02.719Z,9.02
2023-02-12T12:10:02.764Z,8.87
2023-02-12T12:15:02.720Z,8.83
2023-02-12T12:20:02.692Z,8.82
2023-02-12T12:25:04.712Z,8.88
2023-02-12T12:30:02.786Z,8.97
2023-02-12T12:35:02.777Z,9.04
2023-02-12T12:40:02.720Z,9.29
2023-02-12T12:45:02.722Z,9.28
2023-02-12T12:50:02.694Z,9.22
2023-02-12T13:00:02.699Z,8.92
2023-02-12T13:05:02.648Z,9.12
2023-02-12T13:10:02.692Z,9.05
2023-02-12T13:30:02.639Z,8.5
2023-02-12T13:35:02.613Z,8.53
2023-02-12T13:55:02.601Z,8.24
2023-02-12T14:10:02.676Z,7.68
2023-02-12T14:15:02.597Z,7.52
2023-02-12T14:20:02.604Z,7.52
2023-02-12T14:25:02.584Z,7.45
2023-02-12T14:30:02.630Z,7.36
2023-02-12T14:35:02.583Z,7.3
2023-02-12T14:40:02.624Z,7.17
2023-02-12T14:45:02.643Z,6.88
2023-02-12T14:50:02.632Z,6.67
2023-02-12T14:55:02.741Z,6.44
2023-02-12T15:00:02.651Z,6.33
2023-02-12T15:05:02.714Z,6.24
2023-02-12T15:10:02.711Z,6.14
2023-02-12T15:15:02.551Z,6.05
2023-02-12T15:20:02.554Z,5.94
2023-02-12T15:25:02.525Z,5.81
2023-02-12T15:35:02.532Z,5.5
2023-02-12T15:45:02.502Z,5.16
2023-02-12T15:50:02.516Z,5.02
2023-02-12T15:55:02.513Z,4.89
2023-02-12T16:00:02.575Z,4.74
2023-02-12T16:20:02.545Z,4.18
2023-02-12T16:30:02.508Z,3.85
2023-02-12T16:35:02.501Z,3.81
2023-02-12T16:50:02.545Z,4.19
2023-02-12T16:55:02.476Z,4.2
2023-02-12T17:00:02.519Z,4.35
2023-02-12T17:10:02.501Z,4.5
2023-02-12T17:15:02.488Z,4.55
2023-02-12T17:20:03.005Z,4.58
2023-02-12T17:25:02.470Z,4.59
2023-02-12T17:30:02.444Z,4.6
2023-02-12T17:35:02.464Z,4.6
2023-02-12T17:40:02.466Z,4.61
2023-02-12T17:45:02.493Z,4.59
2023-02-12T17:50:02.435Z,4.53
2023-02-12T17:55:02.499Z,4.5
2023-02-12T18:00:02.461Z,4.5
2023-02-12T18:05:02.447Z,4.49
2023-02-12T18:15:02.533Z,4.44
2023-02-12T18:20:02.561Z,4.37
2023-02-12T18:25:02.464Z,4.2
2023-02-12T18:30:02.619Z,4.2
2023-02-12T18:35:02.437Z,4.19
2023-02-12T18:40:02.505Z,4.06
2023-02-12T18:45:02.453Z,3.96
2023-02-12T18:50:02.443Z,3.89
2023-02-12T18:55:02.668Z,3.77
2023-02-12T19:00:02.601Z,3.7
2023-02-12T19:05:02.466Z,3.65
2023-02-12T19:10:02.408Z,3.62
2023-02-12T19:15:02.398Z,3.65
2023-02-12T19:20:02.462Z,3.68
2023-02-12T19:25:02.377Z,3.67
2023-02-12T19:30:02.438Z,3.64
2023-02-12T19:35:02.507Z,3.61
2023-02-12T19:40:02.382Z,3.57
2023-02-12T19:45:02.474Z,3.54
2023-02-12T19:50:02.531Z,3.49
2023-02-12T19:55:02.398Z,3.49
2023-02-12T20:00:02.408Z,3.45
2023-02-12T20:05:02.424Z,3.38
2023-02-12T20:10:02.382Z,3.36
2023-02-12T20:15:02.412Z,3.31
2023-02-12T20:20:02.386Z,3.25
2023-02-12T20:25:02.365Z,3.22
2023-02-12T20:30:02.395Z,3.19
2023-02-12T20:35:02.363Z,3.13
2023-02-12T20:40:02.418Z,3.03
2023-02-12T20:45:02.337Z,3
2023-02-12T20:50:02.356Z,2.94
2023-02-12T20:55:02.339Z,2.79
2023-02-12T21:00:02.449Z,2.69
2023-02-12T21:05:02.330Z,2.61
2023-02-12T21:10:02.361Z,2.53
2023-02-12T21:20:02.396Z,2.54
2023-02-12T21:25:02.342Z,2.59
2023-02-12T21:30:02.321Z,2.62
2023-02-12T21:35:02.405Z,2.62
2023-02-12T21:40:02.333Z,2.57
2023-02-12T21:45:02.338Z,2.49
2023-02-12T21:50:02.315Z,2.5
2023-02-12T21:55:02.300Z,2.51
2023-02-12T22:00:02.275Z,2.48
2023-02-12T22:05:02.333Z,2.49
2023-02-12T22:10:02.427Z,2.47
2023-02-12T22:15:02.358Z,2.44
2023-02-12T22:20:02.291Z,2.43
2023-02-12T22:25:02.300Z,2.42
2023-02-12T22:30:02.328Z,2.34
2023-02-12T22:35:02.276Z,2.38
2023-02-12T22:40:02.257Z,2.43
2023-02-12T22:45:02.261Z,2.45
2023-02-12T22:50:02.324Z,2.46
2023-02-12T22:55:02.324Z,2.5
2023-02-12T23:11:47.884Z,2.5
2023-02-12T23:15:02.279Z,2.5
2023-02-12T23:20:02.273Z,2.5
2023-02-12T23:25:02.255Z,2.46
2023-02-12T23:30:02.313Z,2.45
2023-02-12T23:35:02.285Z,2.43
2023-02-12T23:40:02.318Z,2.38
2023-02-12T23:45:02.362Z,2.34
2023-02-12T23:50:02.337Z,2.32
2023-02-12T23:55:02.359Z,2.32
