createdAt,value
2023-05-12T00:02:00.207Z,13.27
2023-05-12T00:08:20.162Z,13.26
2023-05-12T00:14:43.220Z,13.24
2023-05-12T00:21:03.193Z,13.24
2023-05-12T00:27:26.191Z,13.26
2023-05-12T00:33:46.175Z,13.26
2023-05-12T00:40:09.179Z,13.16
2023-05-12T00:46:29.192Z,13.07
2023-05-12T00:52:52.215Z,13.03
2023-05-12T00:59:12.154Z,13.05
2023-05-12T01:05:35.232Z,13.1
2023-05-12T01:11:55.271Z,13.08
2023-05-12T01:18:18.254Z,13.05
2023-05-12T01:24:38.171Z,13.04
2023-05-12T01:31:01.259Z,13.05
2023-05-12T01:37:21.196Z,13.03
2023-05-12T01:43:44.191Z,12.99
2023-05-12T01:50:04.193Z,13.01
2023-05-12T01:56:27.192Z,13.07
2023-05-12T02:02:47.283Z,13.05
2023-05-12T02:09:10.194Z,13.04
2023-05-12T02:15:30.158Z,13.09
2023-05-12T02:21:53.163Z,13.15
2023-05-12T02:28:13.246Z,13.18
2023-05-12T02:34:36.182Z,13.18
2023-05-12T02:40:56.173Z,13.18
2023-05-12T02:47:19.185Z,13.19
2023-05-12T02:53:39.171Z,13.21
2023-05-12T03:00:02.193Z,13.17
2023-05-12T03:06:22.232Z,13.08
2023-05-12T03:12:45.154Z,13.01
2023-05-12T03:19:05.392Z,13.01
2023-05-12T03:25:28.222Z,13.03
2023-05-12T03:49:52.687Z,12.95
2023-05-12T03:56:12.145Z,12.87
2023-05-12T04:02:35.269Z,12.83
2023-05-12T04:08:55.186Z,12.81
2023-05-12T04:15:18.198Z,12.8
2023-05-12T04:21:38.156Z,12.76
2023-05-12T04:28:01.220Z,12.76
2023-05-12T04:34:21.206Z,12.79
2023-05-12T04:40:44.157Z,12.8
2023-05-12T04:47:04.200Z,12.78
2023-05-12T04:53:27.181Z,12.79
2023-05-12T04:59:47.205Z,12.81
2023-05-12T05:06:10.263Z,12.82
2023-05-12T05:12:30.266Z,12.86
2023-05-12T05:18:53.217Z,12.89
2023-05-12T05:25:13.208Z,12.9
2023-05-12T05:31:36.182Z,12.92
2023-05-12T05:37:56.171Z,12.93
2023-05-12T05:44:19.193Z,12.94
2023-05-12T05:50:39.199Z,13.02
2023-05-12T05:57:02.180Z,13.13
2023-05-12T06:03:22.393Z,13.25
2023-05-12T06:09:45.229Z,13.36
2023-05-12T06:16:05.152Z,13.51
2023-05-12T06:22:28.222Z,13.66
2023-05-12T06:28:48.160Z,13.74
2023-05-12T06:35:11.155Z,13.83
2023-05-12T06:41:31.209Z,13.97
2023-05-12T06:47:54.187Z,14.06
2023-05-12T06:54:14.205Z,14.16
2023-05-12T07:00:37.259Z,14.31
2023-05-12T07:06:57.158Z,14.56
2023-05-12T07:13:20.210Z,14.68
2023-05-12T07:19:40.200Z,14.78
2023-05-12T07:26:03.218Z,14.95
2023-05-12T07:32:23.178Z,15.05
2023-05-12T07:38:46.206Z,15.29
2023-05-12T07:45:06.210Z,15.48
2023-05-12T07:51:29.150Z,15.72
2023-05-12T07:57:49.297Z,15.87
2023-05-12T08:04:12.542Z,15.99
2023-05-12T08:10:32.188Z,16.01
2023-05-12T08:16:55.421Z,16.13
2023-05-12T08:23:15.159Z,16.41
2023-05-12T08:29:38.192Z,16.69
2023-05-12T08:35:58.343Z,16.93
2023-05-12T08:42:21.186Z,17.12
2023-05-12T08:48:41.190Z,17.09
2023-05-12T08:55:04.349Z,17.31
2023-05-12T09:18:46.335Z,18.06
2023-05-12T09:25:06.161Z,18.26
2023-05-12T09:31:29.218Z,18.44
2023-05-12T09:37:49.207Z,18.61
2023-05-12T09:44:12.165Z,18.55
2023-05-12T09:50:37.549Z,18.67
2023-05-12T09:56:55.247Z,18.79
2023-05-12T10:03:15.225Z,18.6
2023-05-12T10:09:38.174Z,18.45
2023-05-12T10:15:58.189Z,18.53
2023-05-12T10:22:21.221Z,19.16
2023-05-12T10:28:41.170Z,19.77
2023-05-12T10:35:04.220Z,20.32
2023-05-12T10:41:25.378Z,20.67
2023-05-12T10:47:49.459Z,20.96
2023-05-12T10:54:09.281Z,20.86
2023-05-12T11:00:33.040Z,20.8
2023-05-12T11:06:53.161Z,20.7
2023-05-12T11:13:15.307Z,20.72
2023-05-12T11:19:35.197Z,20.74
2023-05-12T11:25:58.458Z,21.11
2023-05-12T11:32:18.229Z,21.63
2023-05-12T11:38:41.187Z,22.04
2023-05-12T11:45:01.156Z,21.96
2023-05-12T11:51:24.273Z,21.92
2023-05-12T11:57:44.183Z,21.9
2023-05-12T12:04:07.351Z,21.82
2023-05-12T12:10:27.226Z,21.74
2023-05-12T12:16:50.192Z,21.53
2023-05-12T12:23:10.196Z,21.44
2023-05-12T12:29:33.203Z,21.37
2023-05-12T12:35:53.164Z,21.34
2023-05-12T12:42:16.196Z,21.27
2023-05-12T12:48:36.221Z,21.16
2023-05-12T12:54:59.182Z,21.17
2023-05-12T13:01:19.181Z,21.33
2023-05-12T13:07:42.208Z,21.47
2023-05-12T13:14:02.217Z,21.49
2023-05-12T13:20:25.201Z,21.41
2023-05-12T13:26:45.254Z,21.32
2023-05-12T13:33:08.277Z,21.35
2023-05-12T13:39:29.197Z,21.52
2023-05-12T13:45:52.435Z,21.7
2023-05-12T13:52:12.986Z,21.82
2023-05-12T13:58:37.169Z,21.77
2023-05-12T14:04:57.193Z,21.48
2023-05-12T14:11:20.196Z,21.32
2023-05-12T14:17:40.157Z,21.04
2023-05-12T14:24:03.210Z,20.72
2023-05-12T14:30:23.212Z,20.61
2023-05-12T14:36:46.167Z,20.48
2023-05-12T15:01:11.854Z,20.32
2023-05-12T15:07:32.165Z,20.45
2023-05-12T15:13:55.201Z,20.64
2023-05-12T15:20:15.176Z,20.8
2023-05-12T15:26:39.567Z,20.9
2023-05-12T15:32:58.203Z,20.78
2023-05-12T15:39:21.848Z,20.71
2023-05-12T15:45:41.195Z,20.54
2023-05-12T15:52:04.156Z,20.39
2023-05-12T15:58:24.288Z,20.26
2023-05-12T16:04:47.166Z,20.13
2023-05-12T16:11:07.145Z,20.12
2023-05-12T16:17:30.308Z,20.22
2023-05-12T16:23:50.204Z,20.29
2023-05-12T16:30:13.337Z,20.26
2023-05-12T16:36:33.282Z,20.44
2023-05-12T16:42:56.182Z,20.75
2023-05-12T16:49:16.348Z,21.13
2023-05-12T16:55:39.284Z,21.68
2023-05-12T17:01:59.196Z,21.22
2023-05-12T17:08:22.177Z,20.7
2023-05-12T17:14:43.214Z,20.26
2023-05-12T17:21:05.159Z,19.95
2023-05-12T17:27:25.181Z,19.81
2023-05-12T17:33:48.318Z,19.78
2023-05-12T17:40:08.170Z,20.45
2023-05-12T17:46:31.211Z,20.8
2023-05-12T17:52:51.445Z,20.5
2023-05-12T17:59:14.179Z,20.03
2023-05-12T18:05:34.939Z,19.59
2023-05-12T18:11:57.311Z,19.33
2023-05-12T18:18:17.189Z,19.1
2023-05-12T18:24:40.231Z,18.82
2023-05-12T18:31:03.257Z,18.54
2023-05-12T18:37:23.168Z,18.32
2023-05-12T18:43:43.308Z,18.19
2023-05-12T18:50:06.280Z,18.1
2023-05-12T18:56:26.163Z,17.99
2023-05-12T19:02:49.189Z,17.76
2023-05-12T19:09:09.209Z,17.61
2023-05-12T19:15:32.386Z,17.47
2023-05-12T19:21:52.171Z,17.32
2023-05-12T19:28:15.182Z,17.16
2023-05-12T19:34:35.219Z,16.99
2023-05-12T19:40:58.181Z,16.83
2023-05-12T19:47:18.320Z,16.6
2023-05-12T19:53:41.228Z,16.4
2023-05-12T20:00:01.221Z,16.26
2023-05-12T20:16:36.752Z,16.15
2023-05-12T20:22:56.153Z,16.13
2023-05-12T20:29:19.275Z,16.08
2023-05-12T20:35:39.412Z,15.99
2023-05-12T20:42:02.216Z,15.91
2023-05-12T20:48:22.233Z,15.88
2023-05-12T20:54:45.171Z,15.79
2023-05-12T21:01:05.187Z,15.66
2023-05-12T21:07:29.227Z,15.6
2023-05-12T21:13:49.237Z,15.55
2023-05-12T21:20:12.357Z,15.55
2023-05-12T21:26:32.224Z,15.58
2023-05-12T21:32:55.216Z,15.59
2023-05-12T21:39:15.154Z,15.6
2023-05-12T21:45:38.243Z,15.57
2023-05-12T21:51:58.228Z,15.45
2023-05-12T21:58:21.169Z,15.3
2023-05-12T22:21:19.190Z,14.67
2023-05-12T22:27:39.164Z,14.6
2023-05-12T22:34:02.195Z,14.53
2023-05-12T22:40:22.316Z,14.48
2023-05-12T22:46:45.239Z,14.42
2023-05-12T22:53:05.160Z,14.31
2023-05-12T22:59:28.268Z,14.28
2023-05-12T23:05:48.187Z,14.25
2023-05-12T23:12:11.207Z,14.19
2023-05-12T23:18:31.246Z,14.1
2023-05-12T23:24:54.218Z,13.99
2023-05-12T23:31:14.171Z,13.92
2023-05-12T23:37:37.223Z,13.87
2023-05-12T23:43:57.209Z,13.81
2023-05-12T23:50:20.308Z,13.81
2023-05-12T23:56:40.191Z,13.75
