createdAt,value
2018-10-02T00:01:25.321Z,13.60
2018-10-02T00:03:54.377Z,14.03
2018-10-02T00:06:23.532Z,14.27
2018-10-02T00:08:52.673Z,7.57
2018-10-02T00:11:26.748Z,10.60
2018-10-02T00:14:00.987Z,13.80
2018-10-02T00:16:30.703Z,17.50
2018-10-02T00:18:59.791Z,12.93
2018-10-02T00:21:29.192Z,10.13
2018-10-02T00:23:58.267Z,16.43
2018-10-02T00:26:27.364Z,13.40
2018-10-02T00:28:56.377Z,15.30
2018-10-02T00:31:25.484Z,19.23
2018-10-02T00:33:54.535Z,17.53
2018-10-02T00:36:23.667Z,13.60
2018-10-02T00:38:52.855Z,10.43
2018-10-02T00:41:21.928Z,12.07
2018-10-02T00:43:51.022Z,10.07
2018-10-02T00:46:20.123Z,18.00
2018-10-02T00:48:49.086Z,12.70
2018-10-02T00:51:18.196Z,14.23
2018-10-02T00:53:47.310Z,16.27
2018-10-02T00:56:16.269Z,16.37
2018-10-02T00:58:45.263Z,18.13
2018-10-02T01:01:14.336Z,16.97
2018-10-02T01:03:43.535Z,14.97
2018-10-02T01:06:12.527Z,20.37
2018-10-02T01:08:41.598Z,19.60
2018-10-02T01:11:10.666Z,17.53
2018-10-02T01:13:39.680Z,15.20
2018-10-02T01:16:08.737Z,12.87
2018-10-02T01:18:37.796Z,12.80
2018-10-02T01:21:07.583Z,18.77
2018-10-02T01:23:36.678Z,14.47
2018-10-02T01:26:05.746Z,16.97
2018-10-02T01:28:34.751Z,16.97
2018-10-02T01:31:03.820Z,23.83
2018-10-02T01:33:32.906Z,19.57
2018-10-02T01:36:02.053Z,18.03
2018-10-02T01:38:31.880Z,13.07
2018-10-02T01:41:00.870Z,21.70
2018-10-02T01:43:29.955Z,15.20
2018-10-02T01:45:59.187Z,18.07
2018-10-02T01:48:28.204Z,13.03
2018-10-02T01:50:57.706Z,19.20
2018-10-02T01:53:26.740Z,14.13
2018-10-02T01:55:55.829Z,22.07
2018-10-02T01:58:24.793Z,23.87
2018-10-02T02:00:53.835Z,16.17
2018-10-02T02:03:22.828Z,19.27
2018-10-02T02:05:51.916Z,17.93
2018-10-02T02:08:20.932Z,22.00
2018-10-02T02:10:49.918Z,25.40
2018-10-02T02:13:18.899Z,21.50
2018-10-02T02:15:47.949Z,16.60
2018-10-02T02:18:16.943Z,19.23
2018-10-02T02:20:45.950Z,14.67
2018-10-02T02:23:14.993Z,13.83
2018-10-02T02:25:44.028Z,13.60
2018-10-02T02:28:13.135Z,15.70
2018-10-02T02:30:42.165Z,21.90
2018-10-02T02:33:11.164Z,24.60
2018-10-02T02:35:40.249Z,23.67
2018-10-02T02:38:09.311Z,13.63
2018-10-02T02:40:38.340Z,15.87
2018-10-02T02:43:08.323Z,17.13
2018-10-02T02:45:37.283Z,18.77
2018-10-02T02:48:11.486Z,16.10
2018-10-02T02:51:44.081Z,13.80
2018-10-02T02:54:13.089Z,14.70
2018-10-02T02:56:42.342Z,22.50
2018-10-02T02:59:11.370Z,20.33
2018-10-02T03:01:41.198Z,19.70
2018-10-02T03:04:10.293Z,27.37
2018-10-02T03:06:39.332Z,14.83
2018-10-02T03:09:09.246Z,20.33
2018-10-02T03:11:38.245Z,22.83
2018-10-02T03:14:07.376Z,25.53
2018-10-02T03:16:36.412Z,21.87
2018-10-02T03:19:07.546Z,23.17
2018-10-02T03:21:36.622Z,21.63
2018-10-02T03:24:06.868Z,23.00
2018-10-02T03:26:37.530Z,28.80
2018-10-02T03:29:06.721Z,17.20
2018-10-02T03:31:35.900Z,17.80
2018-10-02T03:34:04.918Z,17.70
2018-10-02T03:36:33.907Z,18.33
2018-10-02T03:39:03.102Z,20.67
2018-10-02T03:41:32.822Z,30.53
2018-10-02T03:44:01.885Z,17.93
2018-10-02T03:46:30.970Z,34.50
2018-10-02T03:49:00.227Z,24.07
2018-10-02T03:51:29.095Z,23.63
2018-10-02T03:53:58.082Z,18.00
2018-10-02T03:56:27.185Z,26.67
2018-10-02T03:58:56.229Z,23.43
2018-10-02T04:01:25.339Z,27.50
2018-10-02T04:03:54.369Z,27.03
2018-10-02T04:06:23.521Z,28.63
2018-10-02T04:08:53.180Z,32.00
2018-10-02T04:11:22.292Z,31.63
2018-10-02T04:13:51.430Z,28.50
2018-10-02T04:16:20.525Z,32.00
2018-10-02T04:18:49.553Z,30.60
2018-10-02T04:21:35.195Z,29.43
2018-10-02T04:24:05.779Z,27.03
2018-10-02T04:26:36.060Z,32.63
2018-10-02T04:29:05.776Z,21.30
2018-10-02T04:31:36.222Z,25.30
2018-10-02T04:34:05.572Z,27.30
2018-10-02T04:36:34.628Z,30.90
2018-10-02T04:39:04.919Z,30.90
2018-10-02T04:41:33.945Z,30.77
2018-10-02T04:44:02.991Z,33.17
2018-10-02T04:46:32.682Z,33.03
2018-10-02T04:49:01.767Z,31.40
2018-10-02T04:51:30.892Z,36.80
2018-10-02T04:54:00.216Z,35.73
2018-10-02T04:56:29.532Z,30.90
2018-10-02T04:58:58.686Z,28.33
2018-10-02T05:01:27.806Z,36.27
2018-10-02T05:03:59.911Z,22.80
2018-10-02T05:06:29.069Z,33.13
2018-10-02T05:08:58.238Z,27.57
2018-10-02T05:11:27.672Z,34.90
2018-10-02T05:13:57.540Z,27.90
2018-10-02T05:16:26.595Z,28.97
2018-10-02T05:18:55.631Z,19.33
2018-10-02T05:21:24.663Z,29.47
2018-10-02T05:23:53.693Z,32.43
2018-10-02T05:26:22.703Z,26.47
2018-10-02T05:28:54.220Z,19.33
2018-10-02T05:31:23.273Z,29.43
2018-10-02T05:33:52.324Z,27.33
2018-10-02T05:36:21.369Z,23.47
2018-10-02T05:38:56.937Z,29.63
2018-10-02T05:41:26.100Z,29.30
2018-10-02T05:43:55.162Z,25.20
2018-10-02T05:46:24.392Z,26.37
2018-10-02T05:48:53.527Z,24.90
2018-10-02T05:51:22.520Z,27.30
2018-10-02T05:53:51.915Z,26.57
2018-10-02T05:56:21.068Z,27.80
2018-10-02T05:58:50.185Z,19.73
2018-10-02T06:01:19.315Z,25.77
2018-10-02T06:03:48.354Z,27.10
2018-10-02T06:06:17.463Z,24.40
2018-10-02T06:08:46.481Z,14.70
2018-10-02T06:11:15.553Z,38.10
2018-10-02T06:13:44.688Z,27.37
2018-10-02T06:16:13.815Z,30.83
2018-10-02T06:18:43.025Z,30.43
2018-10-02T06:21:16.596Z,36.03
2018-10-02T06:23:45.668Z,21.80
2018-10-02T06:26:14.758Z,29.47
2018-10-02T06:28:45.112Z,28.87
2018-10-02T06:31:14.179Z,25.17
2018-10-02T06:33:43.771Z,15.30
2018-10-02T06:36:12.885Z,23.80
2018-10-02T06:38:42.688Z,27.07
2018-10-02T06:41:11.790Z,47.03
2018-10-02T06:43:41.863Z,28.97
2018-10-02T06:46:10.838Z,24.53
2018-10-02T06:48:39.822Z,28.73
2018-10-02T06:51:10.243Z,32.63
2018-10-02T06:53:41.296Z,30.00
2018-10-02T06:56:10.954Z,26.40
2018-10-02T06:58:40.000Z,30.30
2018-10-02T07:01:09.780Z,39.60
2018-10-02T07:03:39.571Z,44.13
2018-10-02T07:06:08.673Z,39.13
2018-10-02T07:08:38.743Z,59.47
2018-10-02T07:11:15.280Z,37.60
2018-10-02T07:16:41.245Z,28.33
2018-10-02T07:19:10.450Z,40.13
2018-10-02T07:21:39.570Z,28.50
2018-10-02T07:24:09.713Z,26.93
2018-10-02T07:26:41.455Z,40.87
2018-10-02T07:29:10.567Z,22.70
2018-10-02T07:31:39.770Z,27.77
2018-10-02T07:34:09.972Z,27.23
2018-10-02T07:36:40.539Z,24.20
2018-10-02T07:39:10.280Z,26.37
2018-10-02T07:41:39.624Z,22.80
2018-10-02T07:44:09.539Z,31.63
2018-10-02T07:46:38.616Z,28.63
2018-10-02T07:49:07.873Z,33.97
2018-10-02T07:51:38.857Z,30.80
2018-10-02T07:54:07.976Z,21.27
2018-10-02T07:56:37.312Z,29.10
2018-10-02T07:59:06.615Z,30.10
2018-10-02T08:01:35.777Z,28.10
2018-10-02T08:04:04.987Z,26.73
2018-10-02T08:06:35.177Z,25.30
2018-10-02T08:09:05.598Z,27.00
2018-10-02T08:11:35.578Z,15.90
2018-10-02T08:14:04.689Z,16.90
2018-10-02T08:16:35.672Z,17.67
2018-10-02T08:19:05.614Z,18.70
2018-10-02T08:21:34.971Z,27.80
2018-10-02T08:24:04.116Z,22.53
2018-10-02T08:29:11.344Z,16.03
2018-10-02T08:31:42.679Z,23.00
2018-10-02T08:34:11.674Z,30.40
2018-10-02T08:36:40.729Z,16.93
2018-10-02T08:39:11.229Z,19.13
2018-10-02T08:41:42.464Z,27.80
2018-10-02T08:46:46.155Z,28.50
2018-10-02T08:49:15.354Z,34.33
2018-10-02T08:51:48.624Z,21.13
2018-10-02T08:54:17.663Z,22.57
2018-10-02T08:56:46.970Z,22.97
2018-10-02T08:59:16.336Z,23.47
2018-10-02T09:01:47.385Z,29.40
2018-10-02T09:04:17.605Z,24.03
2018-10-02T09:06:47.611Z,21.20
2018-10-02T09:09:16.833Z,19.33
2018-10-02T09:11:45.926Z,15.97
2018-10-02T09:14:15.012Z,28.03
2018-10-02T09:16:44.352Z,24.17
2018-10-02T09:19:14.708Z,20.37
2018-10-02T09:21:45.181Z,18.63
2018-10-02T09:24:14.539Z,10.30
2018-10-02T09:26:43.630Z,16.63
2018-10-02T09:29:12.656Z,18.07
2018-10-02T09:31:47.621Z,20.50
2018-10-02T09:34:21.831Z,16.63
2018-10-02T09:36:55.914Z,18.67
2018-10-02T09:39:30.083Z,21.33
2018-10-02T09:42:06.141Z,18.30
2018-10-02T09:44:35.794Z,14.07
2018-10-02T09:47:08.276Z,15.43
2018-10-02T09:49:38.595Z,16.57
2018-10-02T09:52:07.770Z,14.90
2018-10-02T09:54:39.803Z,13.47
2018-10-02T09:57:09.123Z,16.40
2018-10-02T09:59:57.837Z,17.53
2018-10-02T10:05:06.520Z,18.40
2018-10-02T10:07:35.769Z,22.50
2018-10-02T10:10:07.330Z,11.53
2018-10-02T10:12:37.271Z,10.23
2018-10-02T10:15:07.865Z,8.07
2018-10-02T10:17:38.762Z,11.57
2018-10-02T10:20:10.551Z,14.03
2018-10-02T10:22:41.119Z,10.87
2018-10-02T10:25:10.200Z,11.43
2018-10-02T10:27:39.778Z,19.17
2018-10-02T10:30:09.138Z,14.43
2018-10-02T10:32:39.072Z,14.67
2018-10-02T10:35:08.298Z,11.20
2018-10-02T10:37:38.824Z,10.43
2018-10-02T10:40:08.646Z,8.00
2018-10-02T10:42:43.813Z,14.13
2018-10-02T10:45:13.461Z,11.27
2018-10-02T10:47:43.506Z,13.60
2018-10-02T10:50:13.267Z,17.73
2018-10-02T10:52:43.528Z,11.03
2018-10-02T10:55:25.562Z,10.97
2018-10-02T10:57:54.810Z,26.33
2018-10-02T11:00:30.365Z,18.20
2018-10-02T11:03:02.144Z,12.20
2018-10-02T11:05:31.351Z,15.07
2018-10-02T11:08:03.958Z,19.33
2018-10-02T11:10:33.834Z,13.57
2018-10-02T11:13:04.680Z,13.97
2018-10-02T11:15:35.381Z,15.53
2018-10-02T11:18:04.557Z,15.07
2018-10-02T11:20:36.770Z,16.97
2018-10-02T11:23:10.196Z,13.80
2018-10-02T11:25:40.204Z,23.13
2018-10-02T11:28:09.553Z,18.53
2018-10-02T11:30:38.609Z,13.63
2018-10-02T11:33:07.873Z,10.13
2018-10-02T11:35:37.149Z,15.40
2018-10-02T11:38:06.338Z,14.83
2018-10-02T11:40:35.512Z,9.93
2018-10-02T11:43:04.643Z,22.27
2018-10-02T11:45:34.322Z,7.67
2018-10-02T11:48:03.395Z,12.90
2018-10-02T11:50:32.480Z,12.53
2018-10-02T11:53:02.790Z,10.43
2018-10-02T11:55:32.169Z,9.83
2018-10-02T11:58:01.230Z,7.67
2018-10-02T12:00:30.323Z,11.90
2018-10-02T12:02:59.441Z,12.10
2018-10-02T12:05:29.383Z,13.00
2018-10-02T12:07:58.674Z,16.00
2018-10-02T12:10:27.905Z,13.43
2018-10-02T12:12:57.143Z,10.67
2018-10-02T12:15:27.203Z,14.37
2018-10-02T12:20:40.036Z,12.83
2018-10-02T12:23:10.135Z,16.00
2018-10-02T12:28:33.041Z,10.97
2018-10-02T12:31:02.320Z,12.33
2018-10-02T12:33:31.633Z,8.60
2018-10-02T12:36:00.964Z,10.03
2018-10-02T12:38:30.237Z,9.03
2018-10-02T12:40:59.306Z,15.27
2018-10-02T12:43:28.531Z,15.17
2018-10-02T12:45:59.564Z,11.97
2018-10-02T12:48:28.745Z,13.03
2018-10-02T12:50:57.988Z,7.50
2018-10-02T12:53:27.181Z,7.33
2018-10-02T12:55:56.382Z,6.83
2018-10-02T12:58:25.756Z,7.30
2018-10-02T13:00:54.934Z,21.10
2018-10-02T13:03:24.152Z,18.40
2018-10-02T13:06:00.277Z,13.97
2018-10-02T13:08:30.265Z,16.07
2018-10-02T13:11:01.655Z,22.40
2018-10-02T13:13:30.846Z,17.77
2018-10-02T13:16:00.052Z,7.40
2018-10-02T13:18:29.155Z,17.03
2018-10-02T13:20:59.209Z,7.87
2018-10-02T13:23:28.472Z,7.00
2018-10-02T13:25:58.100Z,6.73
2018-10-02T13:28:27.165Z,8.63
2018-10-02T13:30:56.439Z,19.27
2018-10-02T13:33:25.765Z,14.17
2018-10-02T13:35:54.889Z,6.90
2018-10-02T13:38:24.006Z,7.80
2018-10-02T13:40:53.357Z,25.50
2018-10-02T13:43:22.812Z,5.37
2018-10-02T13:45:51.910Z,9.37
2018-10-02T13:48:22.154Z,11.47
2018-10-02T13:50:54.892Z,5.60
2018-10-02T13:53:24.067Z,13.43
2018-10-02T13:55:53.112Z,8.10
2018-10-02T13:58:22.297Z,5.70
2018-10-02T14:00:51.585Z,5.67
2018-10-02T14:03:22.417Z,9.23
2018-10-02T14:05:52.633Z,10.47
2018-10-02T14:08:22.867Z,11.23
2018-10-02T14:10:51.967Z,7.43
2018-10-02T14:13:21.696Z,12.57
2018-10-02T14:15:50.912Z,8.10
2018-10-02T14:21:09.715Z,10.07
2018-10-02T14:23:39.406Z,5.70
2018-10-02T14:26:08.933Z,4.87
2018-10-02T14:29:00.003Z,4.47
2018-10-02T14:31:29.192Z,7.07
2018-10-02T14:33:58.768Z,4.50
2018-10-02T14:36:27.913Z,6.57
2018-10-02T14:38:57.899Z,4.87
2018-10-02T14:41:27.076Z,8.90
2018-10-02T14:43:57.145Z,8.47
2018-10-02T14:46:26.410Z,8.53
2018-10-02T14:48:55.633Z,4.73
2018-10-02T14:51:25.308Z,2.83
2018-10-02T14:53:54.662Z,10.17
2018-10-02T14:56:23.812Z,5.70
2018-10-02T14:58:52.866Z,5.47
2018-10-02T15:01:33.598Z,6.13
2018-10-02T15:04:07.877Z,6.53
2018-10-02T15:06:37.914Z,12.57
2018-10-02T15:09:08.592Z,5.10
2018-10-02T15:11:37.969Z,10.93
2018-10-02T15:14:07.190Z,12.70
2018-10-02T15:16:36.661Z,6.00
2018-10-02T15:19:06.120Z,7.23
2018-10-02T15:21:35.171Z,7.40
2018-10-02T15:24:04.957Z,3.70
2018-10-02T15:26:34.117Z,5.57
2018-10-02T15:29:04.133Z,4.70
2018-10-02T15:31:33.231Z,6.63
2018-10-02T15:34:03.526Z,5.97
2018-10-02T15:36:32.986Z,4.83
2018-10-02T15:39:05.495Z,2.93
2018-10-02T15:41:34.676Z,7.27
2018-10-02T15:44:07.825Z,2.97
2018-10-02T15:46:37.059Z,8.30
2018-10-02T15:49:06.344Z,6.53
2018-10-02T15:51:35.643Z,4.00
2018-10-02T15:54:05.628Z,8.63
2018-10-02T15:56:34.828Z,12.13
2018-10-02T15:59:04.212Z,5.33
2018-10-02T16:01:33.372Z,5.53
2018-10-02T16:04:02.519Z,7.47
2018-10-02T16:06:31.707Z,3.23
2018-10-02T16:09:01.711Z,7.93
2018-10-02T16:11:30.893Z,12.03
2018-10-02T16:14:00.130Z,9.17
2018-10-02T16:16:29.244Z,8.43
2018-10-02T16:18:58.709Z,9.20
2018-10-02T16:21:27.760Z,11.27
2018-10-02T16:23:59.736Z,7.93
2018-10-02T16:26:28.916Z,9.33
2018-10-02T16:28:58.017Z,8.00
2018-10-02T16:31:28.296Z,9.53
2018-10-02T16:33:57.406Z,6.27
2018-10-02T16:36:26.988Z,5.33
2018-10-02T16:38:56.727Z,10.53
2018-10-02T16:41:25.956Z,5.77
2018-10-02T16:43:55.127Z,7.13
2018-10-02T16:46:24.250Z,12.07
2018-10-02T16:48:53.379Z,7.50
2018-10-02T16:51:22.472Z,6.93
2018-10-02T16:53:51.604Z,5.53
2018-10-02T16:56:20.747Z,6.07
2018-10-02T16:58:49.768Z,8.97
2018-10-02T17:01:18.864Z,9.23
2018-10-02T17:03:47.854Z,13.30
2018-10-02T17:06:17.102Z,13.10
2018-10-02T17:08:46.265Z,12.53
2018-10-02T17:11:16.585Z,10.43
2018-10-02T17:13:45.626Z,14.53
2018-10-02T17:16:14.698Z,11.53
2018-10-02T17:18:43.823Z,13.87
2018-10-02T17:21:12.865Z,11.03
2018-10-02T17:23:41.913Z,11.37
2018-10-02T17:26:10.950Z,15.00
2018-10-02T17:28:40.102Z,11.30
2018-10-02T17:31:10.240Z,20.57
2018-10-02T17:33:39.360Z,12.00
2018-10-02T17:36:09.552Z,12.47
2018-10-02T17:38:39.048Z,14.60
2018-10-02T17:41:08.245Z,15.03
2018-10-02T17:43:41.692Z,15.70
2018-10-02T17:46:10.785Z,11.07
2018-10-02T17:48:39.778Z,20.27
2018-10-02T17:51:08.900Z,13.13
2018-10-02T17:53:38.502Z,16.80
2018-10-02T17:56:07.913Z,17.37
2018-10-02T17:58:37.138Z,15.03
2018-10-02T18:01:07.054Z,13.57
2018-10-02T18:03:42.417Z,19.23
2018-10-02T18:06:11.474Z,14.63
2018-10-02T18:08:40.633Z,10.50
2018-10-02T18:11:09.941Z,12.80
2018-10-02T18:13:39.511Z,13.40
2018-10-02T18:16:10.422Z,15.57
2018-10-02T18:18:39.499Z,13.27
2018-10-02T18:23:41.750Z,22.97
2018-10-02T18:26:10.801Z,14.50
2018-10-02T18:28:39.894Z,16.27
2018-10-02T18:31:09.501Z,11.63
2018-10-02T18:33:38.595Z,21.70
2018-10-02T18:36:07.633Z,15.33
2018-10-02T18:38:37.082Z,11.43
2018-10-02T18:41:06.122Z,19.37
2018-10-02T18:43:35.230Z,11.67
2018-10-02T18:46:04.712Z,11.60
2018-10-02T18:48:34.683Z,15.20
2018-10-02T18:51:03.906Z,18.87
2018-10-02T18:53:33.906Z,9.50
2018-10-02T18:56:03.989Z,13.10
2018-10-02T18:58:33.037Z,13.13
2018-10-02T19:01:02.096Z,9.30
2018-10-02T19:03:31.102Z,11.10
2018-10-02T19:06:00.202Z,14.40
2018-10-02T19:08:34.551Z,14.10
2018-10-02T19:11:08.927Z,17.10
2018-10-02T19:13:38.215Z,16.63
2018-10-02T19:16:12.364Z,15.50
2018-10-02T19:18:41.603Z,13.77
2018-10-02T19:21:10.645Z,12.07
2018-10-02T19:23:40.889Z,16.80
2018-10-02T19:26:15.893Z,16.07
2018-10-02T19:28:44.976Z,12.30
2018-10-02T19:31:19.433Z,19.57
2018-10-02T19:33:49.063Z,12.33
2018-10-02T19:36:18.370Z,12.90
2018-10-02T19:38:57.343Z,14.33
2018-10-02T19:41:27.233Z,14.77
2018-10-02T19:43:56.594Z,15.30
2018-10-02T19:46:29.330Z,16.83
2018-10-02T19:48:58.546Z,11.53
2018-10-02T19:51:32.780Z,16.00
2018-10-02T19:54:01.834Z,18.17
2018-10-02T19:56:31.076Z,15.20
2018-10-02T19:59:00.143Z,14.00
2018-10-02T20:01:29.440Z,20.73
2018-10-02T20:03:58.515Z,17.43
2018-10-02T20:06:27.573Z,11.27
2018-10-02T20:08:56.777Z,17.07
2018-10-02T20:11:25.863Z,16.07
2018-10-02T20:13:55.353Z,7.77
2018-10-02T20:16:24.382Z,13.10
2018-10-02T20:18:53.484Z,10.73
2018-10-02T20:21:22.559Z,14.60
2018-10-02T20:23:52.181Z,12.50
2018-10-02T20:26:23.109Z,16.27
2018-10-02T20:28:52.822Z,13.43
2018-10-02T20:31:23.945Z,10.27
2018-10-02T20:33:53.717Z,11.30
2018-10-02T20:36:23.571Z,9.20
2018-10-02T20:38:53.179Z,16.47
2018-10-02T20:41:23.527Z,17.60
2018-10-02T20:43:53.282Z,18.30
2018-10-02T20:46:22.917Z,18.23
2018-10-02T20:48:52.712Z,9.00
2018-10-02T20:51:22.732Z,17.63
2018-10-02T20:53:51.845Z,14.40
2018-10-02T20:56:20.895Z,11.80
2018-10-02T20:58:49.900Z,13.17
2018-10-02T21:01:18.921Z,11.50
2018-10-02T21:03:47.974Z,12.40
2018-10-02T21:06:17.127Z,9.87
2018-10-02T21:08:46.235Z,17.23
2018-10-02T21:11:15.311Z,11.87
2018-10-02T21:13:44.370Z,7.63
2018-10-02T21:16:13.454Z,11.13
2018-10-02T21:18:42.496Z,14.70
2018-10-02T21:21:11.536Z,22.10
2018-10-02T21:23:40.661Z,10.03
2018-10-02T21:26:09.808Z,20.47
2018-10-02T21:28:39.136Z,13.73
2018-10-02T21:31:08.319Z,12.93
2018-10-02T21:33:37.374Z,9.00
2018-10-02T21:36:06.406Z,9.40
2018-10-02T21:38:35.495Z,12.70
2018-10-02T21:41:04.547Z,12.07
2018-10-02T21:43:34.931Z,6.77
2018-10-02T21:46:04.027Z,12.63
2018-10-02T21:48:33.223Z,8.53
2018-10-02T21:51:02.393Z,8.10
2018-10-02T21:53:31.703Z,9.70
2018-10-02T21:56:00.870Z,5.70
2018-10-02T21:58:30.779Z,7.53
2018-10-02T22:01:05.895Z,8.53
2018-10-02T22:03:37.805Z,4.90
2018-10-02T22:06:07.132Z,4.43
2018-10-02T22:08:36.129Z,7.03
2018-10-02T22:11:05.270Z,7.83
2018-10-02T22:13:35.360Z,3.90
2018-10-02T22:16:05.814Z,5.80
2018-10-02T22:18:34.818Z,5.00
2018-10-02T22:21:19.454Z,2.03
2018-10-02T22:23:48.597Z,11.00
2018-10-02T22:26:17.912Z,4.90
2018-10-02T22:29:00.574Z,3.40
2018-10-02T22:31:46.492Z,7.13
2018-10-02T22:34:30.480Z,4.83
2018-10-02T22:37:17.324Z,7.97
2018-10-02T22:39:46.445Z,4.87
2018-10-02T22:42:32.941Z,8.97
2018-10-02T22:45:20.906Z,4.00
2018-10-02T22:47:50.178Z,5.57
2018-10-02T22:50:34.821Z,9.00
2018-10-02T22:53:11.294Z,6.37
2018-10-02T22:55:55.553Z,6.63
2018-10-02T22:58:24.811Z,8.03
2018-10-02T23:00:54.356Z,7.03
2018-10-02T23:03:38.021Z,5.87
2018-10-02T23:06:19.861Z,7.23
2018-10-02T23:09:04.300Z,7.33
2018-10-02T23:11:48.340Z,6.53
2018-10-02T23:14:21.026Z,4.87
2018-10-02T23:17:05.581Z,6.03
2018-10-02T23:19:34.704Z,6.60
2018-10-02T23:22:03.702Z,3.90
2018-10-02T23:24:32.725Z,6.07
2018-10-02T23:27:02.981Z,4.37
2018-10-02T23:29:32.090Z,2.07
2018-10-02T23:32:01.137Z,6.00
2018-10-02T23:34:30.205Z,6.20
2018-10-02T23:36:59.354Z,2.53
2018-10-02T23:39:28.980Z,5.87
2018-10-02T23:41:59.234Z,9.77
2018-10-02T23:44:28.225Z,8.33
2018-10-02T23:46:57.504Z,6.90
2018-10-02T23:49:26.580Z,3.57
2018-10-02T23:51:55.570Z,3.73
2018-10-02T23:54:24.767Z,4.47
2018-10-02T23:56:53.783Z,5.57
2018-10-02T23:59:22.793Z,13.10
