createdAt,value
2023-12-13T00:02:29.040Z,52.00
2023-12-13T00:05:32.849Z,40.67
2023-12-13T00:08:37.752Z,35.50
2023-12-13T00:11:41.412Z,52.90
2023-12-13T00:14:44.976Z,40.30
2023-12-13T00:17:49.685Z,32.33
2023-12-13T00:20:54.242Z,33.33
2023-12-13T00:23:58.171Z,33.05
2023-12-13T00:27:02.679Z,37.92
2023-12-13T00:30:08.740Z,35.20
2023-12-13T00:33:13.940Z,42.22
2023-12-13T00:36:17.972Z,37.83
2023-12-13T00:39:22.124Z,86.97
2023-12-13T00:42:26.228Z,35.57
2023-12-13T00:45:31.288Z,36.13
2023-12-13T00:48:35.932Z,32.47
2023-12-13T00:51:39.774Z,32.23
2023-12-13T00:54:43.530Z,30.30
2023-12-13T00:57:47.497Z,32.85
2023-12-13T01:00:51.582Z,31.92
2023-12-13T01:03:55.801Z,30.08
2023-12-13T01:06:59.465Z,32.47
2023-12-13T01:10:03.667Z,48.72
2023-12-13T01:13:07.611Z,56.83
2023-12-13T01:16:12.296Z,58.17
2023-12-13T01:19:16.317Z,40.70
2023-12-13T01:22:22.554Z,51.37
2023-12-13T01:25:26.155Z,35.45
2023-12-13T01:28:29.879Z,26.98
2023-12-13T01:31:33.489Z,43.35
2023-12-13T01:34:37.601Z,41.50
2023-12-13T01:37:42.477Z,37.85
2023-12-13T01:41:10.971Z,38.35
2023-12-13T01:44:17.006Z,31.30
2023-12-13T01:47:21.019Z,38.22
2023-12-13T01:50:26.700Z,30.48
2023-12-13T01:53:32.767Z,34.50
2023-12-13T01:56:41.356Z,27.20
2023-12-13T01:59:45.290Z,30.08
2023-12-13T02:02:49.947Z,23.17
2023-12-13T02:05:55.104Z,23.70
2023-12-13T02:09:00.504Z,28.42
2023-12-13T02:12:04.685Z,22.38
2023-12-13T02:15:09.500Z,25.03
2023-12-13T02:18:18.760Z,25.33
2023-12-13T02:21:22.387Z,22.92
2023-12-13T02:24:30.254Z,24.37
2023-12-13T02:27:35.450Z,17.98
2023-12-13T02:30:40.075Z,27.35
2023-12-13T02:33:43.730Z,26.42
2023-12-13T02:36:47.574Z,25.77
2023-12-13T02:39:51.295Z,25.60
2023-12-13T02:42:58.200Z,29.70
2023-12-13T02:46:01.675Z,27.23
2023-12-13T02:49:11.453Z,31.02
2023-12-13T02:52:18.527Z,30.00
2023-12-13T02:55:23.089Z,30.77
2023-12-13T02:58:27.200Z,20.27
2023-12-13T03:01:31.849Z,24.55
2023-12-13T03:04:36.610Z,26.63
2023-12-13T03:07:42.016Z,26.48
2023-12-13T03:10:45.773Z,24.27
2023-12-13T03:13:49.753Z,15.90
2023-12-13T03:16:55.192Z,24.70
2023-12-13T03:20:00.020Z,27.73
2023-12-13T03:23:09.049Z,14.18
2023-12-13T03:26:12.450Z,26.93
2023-12-13T03:29:17.186Z,23.85
2023-12-13T03:32:21.149Z,24.92
2023-12-13T03:35:24.933Z,34.28
2023-12-13T03:38:28.480Z,32.08
2023-12-13T03:41:33.208Z,22.92
2023-12-13T03:44:37.240Z,25.60
2023-12-13T03:47:41.168Z,26.03
2023-12-13T03:50:45.153Z,21.75
2023-12-13T03:53:49.522Z,22.42
2023-12-13T03:56:54.210Z,29.63
2023-12-13T03:59:58.006Z,34.70
2023-12-13T04:03:01.715Z,36.85
2023-12-13T04:06:07.349Z,39.85
2023-12-13T04:09:12.431Z,33.90
2023-12-13T04:12:16.450Z,35.50
2023-12-13T04:15:20.074Z,49.38
2023-12-13T04:18:23.832Z,36.77
2023-12-13T04:21:28.164Z,32.60
2023-12-13T04:24:31.942Z,41.88
2023-12-13T04:27:36.076Z,45.30
2023-12-13T04:30:41.149Z,25.05
2023-12-13T04:33:45.299Z,31.88
2023-12-13T04:36:48.936Z,20.10
2023-12-13T04:39:52.956Z,18.17
2023-12-13T04:42:56.641Z,18.80
2023-12-13T04:46:01.529Z,9.05
2023-12-13T04:49:05.244Z,19.40
2023-12-13T04:52:08.680Z,30.52
2023-12-13T04:55:12.295Z,40.60
2023-12-13T04:58:16.992Z,26.33
2023-12-13T05:01:22.678Z,26.98
2023-12-13T05:04:27.901Z,14.45
2023-12-13T05:07:32.013Z,9.73
2023-12-13T05:10:36.592Z,8.90
2023-12-13T05:13:41.093Z,8.10
2023-12-13T05:16:45.435Z,20.52
2023-12-13T05:19:49.100Z,13.93
2023-12-13T05:22:54.361Z,7.75
2023-12-13T05:25:58.456Z,8.77
2023-12-13T05:29:02.057Z,10.00
2023-12-13T05:32:05.807Z,10.88
2023-12-13T05:35:11.577Z,7.10
2023-12-13T05:38:15.638Z,7.20
2023-12-13T05:41:21.976Z,8.43
2023-12-13T05:44:25.542Z,6.07
2023-12-13T05:47:30.812Z,8.05
2023-12-13T05:50:34.478Z,7.23
2023-12-13T05:53:38.034Z,8.95
2023-12-13T05:56:41.711Z,7.13
2023-12-13T05:59:46.501Z,4.37
2023-12-13T06:02:55.764Z,5.82
2023-12-13T06:06:00.516Z,7.57
2023-12-13T06:09:05.052Z,11.68
2023-12-13T06:12:10.511Z,6.57
2023-12-13T06:15:15.753Z,5.68
2023-12-13T06:18:19.673Z,8.63
2023-12-13T06:21:23.259Z,8.27
2023-12-13T06:24:27.478Z,10.27
2023-12-13T06:27:33.089Z,6.75
2023-12-13T06:30:37.272Z,5.30
2023-12-13T06:33:44.915Z,11.00
2023-12-13T06:36:48.680Z,8.68
2023-12-13T06:39:53.052Z,13.35
2023-12-13T06:42:57.209Z,8.60
2023-12-13T06:46:02.159Z,9.80
2023-12-13T06:49:06.917Z,9.70
2023-12-13T06:52:10.459Z,10.63
2023-12-13T06:55:15.138Z,11.05
2023-12-13T06:58:20.366Z,8.10
2023-12-13T07:01:25.037Z,7.80
2023-12-13T07:04:29.193Z,12.05
2023-12-13T07:07:33.090Z,11.23
2023-12-13T07:10:36.748Z,14.85
2023-12-13T07:13:40.721Z,10.13
2023-12-13T07:16:47.659Z,8.55
2023-12-13T07:19:52.194Z,7.93
2023-12-13T07:22:55.939Z,6.77
2023-12-13T07:26:00.372Z,7.30
2023-12-13T07:29:04.889Z,9.93
2023-12-13T07:32:08.400Z,9.97
2023-12-13T07:35:12.839Z,12.20
2023-12-13T07:38:16.847Z,12.00
2023-12-13T07:41:21.451Z,13.05
2023-12-13T07:44:25.040Z,12.38
2023-12-13T07:47:28.665Z,15.10
2023-12-13T07:50:32.850Z,17.52
2023-12-13T07:53:36.476Z,19.50
2023-12-13T07:56:40.114Z,27.10
2023-12-13T07:59:44.687Z,28.75
2023-12-13T08:02:48.646Z,23.77
2023-12-13T08:05:52.511Z,25.40
2023-12-13T08:08:56.035Z,29.00
2023-12-13T08:12:00.274Z,28.77
2023-12-13T08:15:07.126Z,28.13
2023-12-13T08:18:11.206Z,26.80
2023-12-13T08:21:14.857Z,25.95
2023-12-13T08:24:18.505Z,28.87
2023-12-13T08:27:22.179Z,28.65
2023-12-13T08:30:25.916Z,25.70
2023-12-13T08:33:29.688Z,20.27
2023-12-13T08:36:33.404Z,23.17
2023-12-13T08:39:36.967Z,31.48
2023-12-13T08:42:45.369Z,24.50
2023-12-13T08:45:49.582Z,28.15
2023-12-13T08:48:53.500Z,34.00
2023-12-13T08:51:57.198Z,33.53
2023-12-13T08:55:00.787Z,33.17
2023-12-13T08:58:04.319Z,29.38
2023-12-13T09:01:08.360Z,32.20
2023-12-13T09:04:12.271Z,34.53
2023-12-13T09:07:16.368Z,30.95
2023-12-13T09:10:19.857Z,27.60
2023-12-13T09:13:23.618Z,32.45
2023-12-13T09:16:27.398Z,32.30
2023-12-13T09:19:30.985Z,40.45
2023-12-13T09:22:34.700Z,38.75
2023-12-13T09:25:38.353Z,35.70
2023-12-13T09:28:42.652Z,41.28
2023-12-13T09:31:47.381Z,36.65
2023-12-13T09:34:51.067Z,31.60
2023-12-13T09:37:54.821Z,31.25
2023-12-13T09:40:58.764Z,34.58
2023-12-13T09:44:02.260Z,37.50
2023-12-13T09:47:06.182Z,40.30
2023-12-13T09:50:13.145Z,38.72
2023-12-13T09:53:18.121Z,40.13
2023-12-13T09:56:23.133Z,43.07
2023-12-13T09:59:27.087Z,45.08
2023-12-13T10:02:30.880Z,49.40
2023-12-13T10:05:35.828Z,48.17
2023-12-13T10:08:39.311Z,55.20
2023-12-13T10:11:43.511Z,48.50
2023-12-13T10:14:46.999Z,58.83
2023-12-13T10:17:50.845Z,57.20
2023-12-13T10:20:54.393Z,63.83
2023-12-13T10:23:58.034Z,64.82
2023-12-13T10:27:02.043Z,60.57
2023-12-13T10:30:06.584Z,62.35
2023-12-13T10:33:10.218Z,62.05
2023-12-13T10:36:14.254Z,57.40
2023-12-13T10:39:24.645Z,54.25
2023-12-13T10:42:28.855Z,49.50
2023-12-13T10:45:32.935Z,52.17
2023-12-13T10:48:41.705Z,51.58
2023-12-13T10:51:48.221Z,49.10
2023-12-13T10:54:54.210Z,61.00
2023-12-13T10:57:59.638Z,56.00
2023-12-13T11:01:04.008Z,50.58
2023-12-13T11:04:18.630Z,66.07
2023-12-13T11:07:23.322Z,62.47
2023-12-13T11:10:27.155Z,52.67
2023-12-13T11:13:31.248Z,60.88
2023-12-13T11:16:41.728Z,63.15
2023-12-13T11:19:46.268Z,51.28
2023-12-13T11:22:51.053Z,55.90
2023-12-13T11:25:57.247Z,53.08
2023-12-13T11:29:02.054Z,52.80
2023-12-13T11:32:07.177Z,56.20
2023-12-13T11:35:19.246Z,50.67
2023-12-13T11:38:23.192Z,46.87
2023-12-13T11:41:29.505Z,53.85
2023-12-13T11:44:35.120Z,49.38
2023-12-13T11:47:40.073Z,56.20
2023-12-13T11:50:43.711Z,42.40
2023-12-13T11:53:47.200Z,42.28
2023-12-13T11:56:51.126Z,46.25
2023-12-13T11:59:54.800Z,53.77
2023-12-13T12:02:58.384Z,52.63
2023-12-13T12:06:02.071Z,57.92
2023-12-13T12:09:06.433Z,53.60
2023-12-13T12:12:12.851Z,50.53
2023-12-13T12:15:18.085Z,47.20
2023-12-13T12:18:21.817Z,45.53
2023-12-13T12:21:25.813Z,43.55
2023-12-13T12:24:30.794Z,39.35
2023-12-13T12:27:35.081Z,42.88
2023-12-13T12:30:41.745Z,38.80
2023-12-13T12:33:45.526Z,38.45
2023-12-13T12:36:49.348Z,39.67
2023-12-13T12:39:53.015Z,42.07
2023-12-13T12:42:56.589Z,31.08
2023-12-13T12:46:00.064Z,47.55
2023-12-13T12:49:03.647Z,45.58
2023-12-13T12:52:08.176Z,47.00
2023-12-13T12:55:11.861Z,43.33
2023-12-13T12:58:15.481Z,52.05
2023-12-13T13:01:19.196Z,39.17
2023-12-13T13:04:23.263Z,38.85
2023-12-13T13:07:27.377Z,35.63
2023-12-13T13:10:31.621Z,53.77
2023-12-13T13:13:35.162Z,48.30
2023-12-13T13:16:39.452Z,37.60
2023-12-13T13:19:43.346Z,33.75
2023-12-13T13:22:47.696Z,39.10
2023-12-13T13:25:51.318Z,29.50
2023-12-13T13:28:55.952Z,34.42
2023-12-13T13:31:59.714Z,29.70
2023-12-13T13:35:03.626Z,28.30
2023-12-13T13:38:07.275Z,25.58
2023-12-13T13:41:10.928Z,26.00
2023-12-13T13:44:14.567Z,17.30
2023-12-13T13:47:18.285Z,24.45
2023-12-13T13:50:21.930Z,25.80
2023-12-13T13:53:27.427Z,19.10
2023-12-13T13:56:35.877Z,22.92
2023-12-13T13:59:42.486Z,24.13
2023-12-13T14:02:47.713Z,28.47
2023-12-13T14:05:51.268Z,39.65
2023-12-13T14:08:55.734Z,52.65
2023-12-13T14:11:59.324Z,59.37
2023-12-13T14:15:02.901Z,54.15
2023-12-13T14:18:09.464Z,54.47
2023-12-13T14:21:13.301Z,53.20
2023-12-13T14:24:16.878Z,54.80
2023-12-13T14:27:21.085Z,50.30
2023-12-13T14:30:25.105Z,38.30
2023-12-13T14:33:30.926Z,39.43
2023-12-13T14:36:34.594Z,45.15
2023-12-13T14:39:38.515Z,43.72
2023-12-13T14:42:41.976Z,44.50
2023-12-13T14:45:45.754Z,45.83
2023-12-13T14:48:50.644Z,50.08
2023-12-13T14:51:57.459Z,47.70
2023-12-13T14:55:01.191Z,50.15
2023-12-13T14:58:04.659Z,46.55
2023-12-13T15:01:08.657Z,45.17
2023-12-13T15:04:12.253Z,46.10
2023-12-13T15:07:17.088Z,45.72
2023-12-13T15:10:20.974Z,36.80
2023-12-13T15:13:28.534Z,37.03
2023-12-13T15:16:32.615Z,54.38
2023-12-13T15:19:36.149Z,44.08
2023-12-13T15:22:39.796Z,39.20
2023-12-13T15:25:43.632Z,37.47
2023-12-13T15:28:47.690Z,42.83
2023-12-13T15:31:51.411Z,41.60
2023-12-13T15:34:54.858Z,45.57
2023-12-13T15:37:58.566Z,35.03
2023-12-13T15:41:02.371Z,36.00
2023-12-13T15:44:08.653Z,38.73
2023-12-13T15:47:12.269Z,32.30
2023-12-13T15:50:16.279Z,35.72
2023-12-13T15:53:20.828Z,38.55
2023-12-13T15:56:24.400Z,38.53
2023-12-13T15:59:27.973Z,43.13
2023-12-13T16:02:31.740Z,45.17
2023-12-13T16:05:35.266Z,31.97
2023-12-13T16:08:38.956Z,46.63
2023-12-13T16:11:43.564Z,37.95
2023-12-13T16:14:47.680Z,36.77
2023-12-13T16:17:51.732Z,46.92
2023-12-13T16:20:55.384Z,51.35
2023-12-13T16:23:58.903Z,57.25
2023-12-13T16:27:02.584Z,57.05
2023-12-13T16:30:06.762Z,64.70
2023-12-13T16:33:13.008Z,56.30
2023-12-13T16:36:19.504Z,43.43
2023-12-13T16:39:22.947Z,45.90
2023-12-13T16:42:27.277Z,58.35
2023-12-13T16:45:30.904Z,75.60
2023-12-13T16:48:34.579Z,78.65
2023-12-13T16:51:38.184Z,57.50
2023-12-13T16:54:44.901Z,78.75
2023-12-13T16:57:49.691Z,85.10
2023-12-13T17:00:53.420Z,83.30
2023-12-13T17:03:59.826Z,72.22
2023-12-13T17:07:03.518Z,73.43
2023-12-13T17:10:07.536Z,82.45
2023-12-13T17:13:11.042Z,83.82
2023-12-13T17:16:14.827Z,84.50
2023-12-13T17:19:21.554Z,92.22
2023-12-13T17:22:25.711Z,84.90
2023-12-13T17:25:29.591Z,95.38
2023-12-13T17:28:34.632Z,89.03
2023-12-13T17:31:38.149Z,81.60
2023-12-13T17:34:41.828Z,84.88
2023-12-13T17:37:45.607Z,79.07
2023-12-13T17:40:49.357Z,76.53
2023-12-13T17:43:57.866Z,69.70
2023-12-13T17:47:02.678Z,73.77
2023-12-13T17:50:07.194Z,72.03
2023-12-13T17:53:11.053Z,84.95
2023-12-13T17:56:18.570Z,68.05
2023-12-13T17:59:22.224Z,62.90
2023-12-13T18:02:27.615Z,60.28
2023-12-13T18:05:31.138Z,52.50
2023-12-13T18:08:35.168Z,50.17
2023-12-13T18:11:38.745Z,49.13
2023-12-13T18:14:42.447Z,53.60
2023-12-13T18:17:46.247Z,42.67
2023-12-13T18:20:49.875Z,65.38
2023-12-13T18:23:53.658Z,66.72
2023-12-13T18:26:57.317Z,57.22
2023-12-13T18:30:00.997Z,61.13
2023-12-13T18:33:04.859Z,44.53
2023-12-13T18:36:08.585Z,44.80
2023-12-13T18:39:12.266Z,37.73
2023-12-13T18:42:15.802Z,42.97
2023-12-13T18:45:21.384Z,38.33
2023-12-13T18:48:25.039Z,30.87
2023-12-13T18:51:28.727Z,32.58
2023-12-13T18:54:32.952Z,27.55
2023-12-13T18:57:36.437Z,23.90
2023-12-13T19:00:39.792Z,24.83
2023-12-13T19:03:43.547Z,29.35
2023-12-13T19:06:49.316Z,29.20
2023-12-13T19:09:53.809Z,24.53
2023-12-13T19:12:57.492Z,25.70
2023-12-13T19:16:01.029Z,22.75
2023-12-13T19:19:04.684Z,42.23
2023-12-13T19:22:10.102Z,23.83
2023-12-13T19:25:13.751Z,34.17
2023-12-13T19:28:17.402Z,26.27
2023-12-13T19:31:21.337Z,25.30
2023-12-13T19:34:31.321Z,34.30
2023-12-13T19:37:41.351Z,24.90
2023-12-13T19:40:45.250Z,27.73
2023-12-13T19:43:48.953Z,22.90
2023-12-13T19:46:52.469Z,21.13
2023-12-13T19:49:56.047Z,31.03
2023-12-13T19:52:59.630Z,37.85
2023-12-13T19:56:04.224Z,36.58
2023-12-13T19:59:09.133Z,32.83
2023-12-13T20:02:13.316Z,34.70
2023-12-13T20:05:18.188Z,40.53
2023-12-13T20:08:21.884Z,37.15
2023-12-13T20:11:25.375Z,47.47
2023-12-13T20:14:28.933Z,37.83
2023-12-13T20:17:32.728Z,47.70
2023-12-13T20:20:36.356Z,29.80
2023-12-13T20:23:39.826Z,35.83
2023-12-13T20:26:43.398Z,41.35
2023-12-13T20:29:46.907Z,30.60
2023-12-13T20:32:50.530Z,38.53
2023-12-13T20:35:54.131Z,36.08
2023-12-13T20:38:57.720Z,34.20
2023-12-13T20:42:01.349Z,37.63
2023-12-13T20:45:06.095Z,37.67
2023-12-13T20:48:09.768Z,34.67
2023-12-13T20:51:13.419Z,40.67
2023-12-13T20:54:17.028Z,37.50
2023-12-13T20:57:20.477Z,44.75
2023-12-13T21:00:24.127Z,29.10
2023-12-13T21:03:27.778Z,46.40
2023-12-13T21:06:31.455Z,31.05
2023-12-13T21:09:35.007Z,33.33
2023-12-13T21:12:38.711Z,33.57
2023-12-13T21:15:42.485Z,39.13
2023-12-13T21:18:46.052Z,40.88
2023-12-13T21:21:49.646Z,35.00
2023-12-13T21:24:53.230Z,40.30
2023-12-13T21:27:56.786Z,34.15
2023-12-13T21:31:00.773Z,42.45
2023-12-13T21:34:04.522Z,40.13
2023-12-13T21:37:09.118Z,42.15
2023-12-13T21:40:13.071Z,48.40
2023-12-13T21:43:16.512Z,36.10
2023-12-13T21:46:26.454Z,38.65
2023-12-13T21:49:30.089Z,31.58
2023-12-13T21:52:37.656Z,39.60
2023-12-13T21:55:41.424Z,38.53
2023-12-13T21:58:45.981Z,30.88
2023-12-13T22:01:51.942Z,39.90
2023-12-13T22:04:55.973Z,29.90
2023-12-13T22:07:59.600Z,30.65
2023-12-13T22:11:03.629Z,27.50
2023-12-13T22:14:08.194Z,21.53
2023-12-13T22:17:11.894Z,12.85
2023-12-13T22:20:18.448Z,15.30
2023-12-13T22:23:29.534Z,23.23
2023-12-13T22:26:37.278Z,20.20
2023-12-13T22:29:41.020Z,20.08
2023-12-13T22:32:44.689Z,25.65
2023-12-13T22:35:48.494Z,19.80
2023-12-13T22:38:51.987Z,21.60
2023-12-13T22:41:55.971Z,21.23
2023-12-13T22:44:59.651Z,17.10
2023-12-13T22:48:03.412Z,21.17
2023-12-13T22:51:07.948Z,24.00
2023-12-13T22:54:11.582Z,18.27
2023-12-13T22:57:15.214Z,23.05
2023-12-13T23:00:29.587Z,25.05
2023-12-13T23:03:33.618Z,29.02
2023-12-13T23:06:37.172Z,25.65
2023-12-13T23:09:40.851Z,28.83
2023-12-13T23:12:44.848Z,30.90
2023-12-13T23:15:49.524Z,30.83
2023-12-13T23:18:53.644Z,31.67
2023-12-13T23:21:57.273Z,32.55
2023-12-13T23:25:01.707Z,24.20
2023-12-13T23:28:05.489Z,25.58
2023-12-13T23:31:09.108Z,36.20
2023-12-13T23:34:12.795Z,29.63
2023-12-13T23:37:16.452Z,27.08
2023-12-13T23:40:20.205Z,24.60
2023-12-13T23:43:23.825Z,32.53
2023-12-13T23:46:27.495Z,25.77
2023-12-13T23:49:31.032Z,17.23
2023-12-13T23:52:34.902Z,24.05
2023-12-13T23:55:38.853Z,26.43
2023-12-13T23:58:42.543Z,30.67
