createdAt,value
2019-06-08T00:00:27.282Z,58.51
2019-06-08T00:02:54.339Z,58.97
2019-06-08T00:05:21.421Z,58.97
2019-06-08T00:07:48.484Z,58.72
2019-06-08T00:10:16.919Z,58.90
2019-06-08T00:12:44.067Z,58.90
2019-06-08T00:15:11.255Z,58.86
2019-06-08T00:17:39.230Z,58.73
2019-06-08T00:20:07.217Z,58.72
2019-06-08T00:22:34.267Z,58.72
2019-06-08T00:25:01.363Z,58.72
2019-06-08T00:27:28.445Z,58.89
2019-06-08T00:29:55.540Z,59.39
2019-06-08T00:32:22.694Z,59.39
2019-06-08T00:34:49.777Z,58.95
2019-06-08T00:37:16.844Z,59.05
2019-06-08T00:39:44.245Z,59.07
2019-06-08T00:42:11.354Z,59.47
2019-06-08T00:44:38.503Z,59.18
2019-06-08T00:47:05.611Z,59.24
2019-06-08T00:50:11.634Z,59.00
2019-06-08T00:53:11.309Z,59.02
2019-06-08T00:55:38.389Z,59.02
2019-06-08T00:58:05.500Z,58.69
2019-06-08T01:00:34.687Z,58.96
2019-06-08T01:03:01.750Z,58.96
2019-06-08T01:05:30.189Z,58.62
2019-06-08T01:07:57.466Z,58.37
2019-06-08T01:10:25.537Z,58.37
2019-06-08T01:12:52.739Z,58.64
2019-06-08T01:15:26.921Z,58.38
2019-06-08T01:18:01.566Z,58.21
2019-06-08T01:20:19.363Z,58.26
2019-06-08T01:22:46.548Z,57.93
2019-06-08T01:25:15.270Z,57.72
2019-06-08T01:27:42.321Z,58.08
2019-06-08T01:30:09.399Z,57.95
2019-06-08T01:32:36.568Z,57.74
2019-06-08T01:35:03.962Z,57.78
2019-06-08T01:37:31.266Z,57.45
2019-06-08T01:39:58.433Z,57.58
2019-06-08T01:42:25.573Z,57.40
2019-06-08T01:44:52.652Z,57.46
2019-06-08T01:47:19.741Z,57.28
2019-06-08T01:49:46.805Z,57.41
2019-06-08T01:52:14.247Z,57.64
2019-06-08T01:54:41.295Z,58.11
2019-06-08T01:57:08.363Z,58.18
2019-06-08T01:59:35.423Z,58.10
2019-06-08T02:02:02.502Z,58.08
2019-06-08T02:04:30.037Z,57.96
2019-06-08T02:06:57.244Z,57.91
2019-06-08T02:09:24.605Z,57.75
2019-06-08T02:11:51.713Z,57.91
2019-06-08T02:14:18.773Z,57.90
2019-06-08T02:16:45.857Z,57.94
2019-06-08T02:19:12.916Z,57.95
2019-06-08T02:21:40.016Z,58.09
2019-06-08T02:24:07.082Z,57.90
2019-06-08T02:26:35.204Z,57.90
2019-06-08T02:29:03.710Z,57.62
2019-06-08T02:31:32.702Z,57.90
2019-06-08T02:33:59.729Z,57.90
2019-06-08T02:36:28.662Z,57.91
2019-06-08T02:38:55.779Z,58.01
2019-06-08T02:41:22.872Z,58.09
2019-06-08T02:43:49.946Z,58.36
2019-06-08T02:46:17.001Z,58.41
2019-06-08T02:49:02.331Z,58.27
2019-06-08T02:51:39.044Z,59.90
2019-06-08T02:54:06.144Z,60.36
2019-06-08T02:57:14.004Z,58.59
2019-06-08T03:05:43.858Z,58.97
2019-06-08T03:08:11.358Z,59.56
2019-06-08T03:14:02.154Z,59.50
2019-06-08T03:16:31.111Z,59.13
2019-06-08T03:19:23.836Z,59.00
2019-06-08T03:21:50.910Z,59.14
2019-06-08T03:24:17.971Z,59.16
2019-06-08T03:26:45.018Z,59.20
2019-06-08T03:29:12.091Z,59.30
2019-06-08T03:31:49.725Z,59.50
2019-06-08T03:34:30.828Z,60.46
2019-06-08T03:36:57.975Z,60.00
2019-06-08T03:39:25.052Z,59.56
2019-06-08T03:41:52.094Z,59.62
2019-06-08T03:44:58.526Z,59.63
2019-06-08T03:47:25.610Z,59.78
2019-06-08T03:49:57.418Z,60.01
2019-06-08T03:52:21.637Z,59.91
2019-06-08T03:54:48.689Z,59.56
2019-06-08T03:57:15.764Z,59.46
2019-06-08T03:59:45.585Z,59.63
2019-06-08T04:02:12.878Z,60.07
2019-06-08T04:04:41.744Z,60.73
2019-06-08T04:07:08.970Z,61.12
2019-06-08T04:09:37.659Z,60.77
2019-06-08T04:12:04.790Z,60.19
2019-06-08T04:14:31.853Z,59.48
2019-06-08T04:16:58.904Z,59.50
2019-06-08T04:19:25.999Z,58.90
2019-06-08T04:21:53.056Z,59.00
2019-06-08T04:24:20.130Z,58.83
2019-06-08T04:26:47.337Z,58.95
2019-06-08T04:29:14.427Z,58.79
2019-06-08T04:31:41.856Z,58.80
2019-06-08T04:34:33.579Z,59.67
2019-06-08T04:37:00.678Z,59.93
2019-06-08T04:39:27.750Z,62.26
2019-06-08T04:41:54.814Z,61.83
2019-06-08T04:44:21.877Z,60.67
2019-06-08T04:46:49.533Z,61.06
2019-06-08T04:49:16.797Z,60.70
2019-06-08T04:51:45.230Z,60.35
2019-06-08T04:54:14.575Z,60.01
2019-06-08T04:56:42.808Z,58.92
2019-06-08T05:14:41.434Z,58.52
2019-06-08T05:17:08.495Z,58.65
2019-06-08T05:19:35.750Z,55.39
2019-06-08T05:22:03.179Z,55.30
2019-06-08T05:24:30.248Z,54.43
2019-06-08T05:26:57.316Z,55.50
2019-06-08T05:29:24.366Z,56.13
2019-06-08T05:31:51.419Z,55.60
2019-06-08T05:34:18.605Z,56.34
2019-06-08T05:36:45.670Z,54.20
2019-06-08T05:39:12.731Z,52.14
2019-06-08T05:41:39.843Z,52.33
2019-06-08T05:44:06.913Z,52.71
2019-06-08T05:46:33.979Z,52.32
2019-06-08T05:49:01.023Z,52.76
2019-06-08T05:51:28.095Z,52.05
2019-06-08T05:53:55.163Z,52.40
2019-06-08T05:56:24.395Z,52.10
2019-06-08T05:58:51.469Z,52.32
2019-06-08T06:01:18.561Z,52.24
2019-06-08T06:03:46.556Z,52.02
2019-06-08T06:06:13.673Z,51.77
2019-06-08T06:08:40.752Z,50.36
2019-06-08T06:11:07.811Z,50.15
2019-06-08T06:13:34.907Z,50.27
2019-06-08T06:16:01.970Z,50.26
2019-06-08T06:18:29.076Z,49.79
2019-06-08T06:21:09.809Z,50.90
2019-06-08T06:23:45.238Z,50.23
2019-06-08T06:26:12.418Z,51.05
2019-06-08T06:28:39.497Z,50.11
2019-06-08T06:31:06.766Z,49.43
2019-06-08T06:33:33.820Z,49.34
2019-06-08T06:36:00.927Z,49.22
2019-06-08T06:38:27.999Z,48.70
2019-06-08T06:40:55.068Z,48.60
2019-06-08T06:43:22.170Z,48.73
2019-06-08T06:45:49.978Z,48.54
2019-06-08T06:48:37.199Z,48.19
2019-06-08T06:51:04.269Z,48.42
2019-06-08T06:53:31.435Z,47.53
2019-06-08T06:55:58.494Z,48.01
2019-06-08T06:58:25.588Z,48.07
2019-06-08T07:00:53.772Z,46.80
2019-06-08T07:03:20.891Z,47.34
2019-06-08T07:05:47.956Z,46.87
2019-06-08T07:08:15.018Z,47.37
2019-06-08T07:10:42.114Z,47.02
2019-06-08T07:13:09.222Z,46.24
2019-06-08T07:15:41.449Z,45.88
2019-06-08T07:18:05.280Z,46.81
2019-06-08T07:20:32.385Z,46.74
2019-06-08T07:22:59.470Z,46.98
2019-06-08T07:25:26.505Z,46.40
2019-06-08T07:30:54.931Z,46.70
2019-06-08T07:33:41.692Z,46.39
2019-06-08T07:36:08.808Z,46.98
2019-06-08T07:38:35.876Z,44.59
2019-06-08T07:41:02.946Z,44.02
2019-06-08T07:43:30.016Z,44.02
2019-06-08T07:45:58.411Z,44.69
2019-06-08T07:51:26.889Z,42.96
2019-06-08T07:53:55.620Z,43.53
2019-06-08T07:56:50.117Z,43.64
2019-06-08T07:59:36.275Z,43.42
2019-06-08T08:02:03.367Z,42.41
2019-06-08T08:04:30.471Z,41.75
2019-06-08T08:06:58.771Z,41.05
2019-06-08T08:09:57.020Z,42.17
2019-06-08T08:12:49.293Z,41.68
2019-06-08T08:15:16.781Z,41.72
2019-06-08T08:17:43.846Z,41.89
2019-06-08T08:20:52.963Z,42.80
2019-06-08T08:23:47.879Z,42.21
2019-06-08T09:16:02.344Z,36.65
2019-06-08T09:18:28.656Z,36.78
2019-06-08T09:20:58.909Z,36.51
2019-06-08T09:23:27.824Z,36.80
2019-06-08T09:25:57.119Z,36.61
2019-06-08T09:28:22.955Z,36.05
2019-06-08T09:30:50.045Z,36.48
2019-06-08T09:33:18.756Z,36.60
2019-06-08T09:35:47.907Z,36.25
2019-06-08T09:38:14.975Z,35.52
2019-06-08T09:40:42.084Z,37.13
2019-06-08T09:43:13.065Z,35.93
2019-06-08T09:45:38.309Z,35.82
2019-06-08T09:48:08.815Z,36.82
2019-06-08T09:50:34.770Z,36.89
2019-06-08T09:53:14.910Z,36.63
2019-06-08T09:55:30.894Z,35.88
2019-06-08T09:58:01.907Z,36.45
2019-06-08T10:00:29.329Z,36.12
2019-06-08T10:02:59.624Z,35.57
2019-06-08T10:05:27.494Z,34.74
2019-06-08T10:07:58.709Z,36.34
2019-06-08T10:10:24.398Z,35.90
2019-06-08T10:12:51.487Z,36.95
2019-06-08T10:15:18.578Z,36.16
2019-06-08T10:17:47.618Z,36.44
2019-06-08T10:20:18.129Z,36.02
2019-06-08T10:22:44.354Z,35.35
2019-06-08T10:25:12.343Z,35.21
2019-06-08T10:27:39.467Z,33.92
2019-06-08T10:30:09.893Z,33.46
2019-06-08T10:32:38.161Z,33.44
2019-06-08T10:35:07.158Z,33.46
2019-06-08T10:37:34.424Z,33.18
2019-06-08T10:40:03.764Z,33.19
2019-06-08T10:42:30.523Z,33.12
2019-06-08T10:45:02.731Z,33.45
2019-06-08T10:47:29.515Z,32.43
2019-06-08T10:49:55.591Z,32.50
2019-06-08T10:52:22.671Z,32.58
2019-06-08T10:54:49.872Z,31.55
2019-06-08T10:57:18.218Z,32.11
2019-06-08T10:59:48.123Z,33.50
2019-06-08T11:02:14.909Z,33.86
2019-06-08T11:04:43.370Z,33.20
2019-06-08T11:07:15.450Z,32.83
2019-06-08T11:09:40.695Z,34.26
2019-06-08T11:12:14.350Z,33.25
2019-06-08T11:14:38.214Z,31.90
2019-06-08T11:17:09.574Z,30.18
2019-06-08T11:19:37.642Z,30.70
2019-06-08T11:22:11.789Z,30.97
2019-06-08T11:24:33.863Z,28.38
2019-06-08T11:27:01.285Z,28.42
2019-06-08T11:29:30.759Z,28.57
2019-06-08T11:31:58.680Z,27.84
2019-06-08T11:34:28.730Z,27.36
2019-06-08T11:36:55.502Z,27.89
2019-06-08T11:39:22.633Z,27.91
2019-06-08T11:41:49.928Z,25.35
2019-06-08T11:44:17.867Z,25.91
2019-06-08T11:46:47.609Z,24.79
2019-06-08T11:49:15.380Z,23.58
2019-06-08T11:51:43.421Z,22.82
2019-06-08T11:54:27.577Z,23.05
2019-06-08T11:56:40.393Z,23.15
2019-06-08T11:59:07.592Z,22.68
2019-06-08T12:01:34.673Z,23.14
2019-06-08T12:04:01.765Z,22.84
2019-06-08T12:06:28.816Z,22.73
2019-06-08T12:08:57.380Z,23.15
2019-06-08T12:11:25.262Z,22.02
2019-06-08T12:13:52.483Z,22.74
2019-06-08T12:16:22.327Z,23.30
2019-06-08T12:18:49.368Z,22.90
2019-06-08T12:21:18.553Z,23.11
2019-06-08T12:23:45.635Z,22.42
2019-06-08T12:26:15.083Z,24.31
2019-06-08T12:28:42.197Z,24.50
2019-06-08T12:31:14.147Z,23.89
2019-06-08T12:33:39.199Z,23.39
2019-06-08T12:36:09.149Z,24.82
2019-06-08T12:38:37.936Z,24.39
2019-06-08T12:41:09.249Z,24.97
2019-06-08T12:43:34.841Z,25.12
2019-06-08T12:46:01.913Z,24.27
2019-06-08T12:48:29.044Z,22.93
2019-06-08T12:50:56.160Z,22.67
2019-06-08T12:53:23.282Z,22.11
2019-06-08T12:55:50.375Z,22.27
2019-06-08T12:58:21.846Z,21.80
2019-06-08T13:00:48.279Z,21.72
2019-06-08T13:03:16.717Z,21.53
2019-06-08T13:05:44.218Z,22.69
2019-06-08T13:08:11.807Z,21.52
2019-06-08T13:10:38.968Z,21.10
2019-06-08T13:13:08.052Z,21.57
2019-06-08T13:15:35.053Z,21.13
2019-06-08T13:18:02.154Z,19.52
2019-06-08T13:20:29.319Z,20.42
2019-06-08T13:22:57.518Z,20.06
2019-06-08T13:25:37.609Z,19.81
2019-06-08T13:27:54.826Z,19.15
2019-06-08T13:30:25.889Z,19.08
2019-06-08T13:32:50.888Z,18.99
2019-06-08T13:35:20.747Z,18.51
2019-06-08T13:37:47.470Z,19.50
2019-06-08T13:40:15.161Z,19.45
2019-06-08T13:42:42.468Z,18.52
2019-06-08T13:45:09.726Z,18.81
2019-06-08T13:47:40.932Z,18.72
2019-06-08T13:50:08.250Z,17.90
2019-06-08T13:52:35.198Z,18.81
2019-06-08T13:55:02.531Z,18.84
2019-06-08T13:57:29.671Z,18.64
2019-06-08T13:59:57.861Z,18.54
2019-06-08T14:02:29.076Z,20.12
2019-06-08T14:04:54.092Z,18.82
2019-06-08T14:07:26.856Z,19.33
2019-06-08T14:09:50.169Z,19.64
2019-06-08T14:12:19.783Z,18.34
2019-06-08T14:14:47.883Z,19.25
2019-06-08T14:17:15.474Z,19.14
2019-06-08T14:19:42.661Z,20.13
2019-06-08T14:22:10.668Z,19.46
2019-06-08T14:24:37.964Z,19.01
2019-06-08T14:27:05.083Z,18.62
2019-06-08T14:29:32.181Z,19.64
2019-06-08T14:31:59.253Z,19.76
2019-06-08T14:34:29.024Z,20.55
2019-06-08T14:36:55.382Z,20.46
2019-06-08T14:39:23.118Z,21.35
2019-06-08T14:41:51.442Z,20.88
2019-06-08T14:44:20.800Z,20.79
2019-06-08T14:46:48.068Z,20.17
2019-06-08T14:49:15.174Z,19.88
2019-06-08T14:51:51.513Z,19.52
2019-06-08T14:54:24.622Z,19.48
2019-06-08T14:56:48.211Z,19.28
2019-06-08T14:59:15.373Z,19.52
2019-06-08T15:01:42.807Z,19.09
2019-06-08T15:04:10.027Z,19.06
2019-06-08T15:06:38.230Z,19.42
2019-06-08T15:09:05.573Z,19.12
2019-06-08T15:11:35.136Z,18.73
2019-06-08T15:14:01.681Z,18.70
2019-06-08T15:16:32.458Z,19.15
2019-06-08T15:19:00.105Z,19.80
2019-06-08T15:21:30.165Z,19.53
2019-06-08T15:23:57.748Z,19.50
2019-06-08T15:26:35.891Z,19.38
2019-06-08T15:28:54.297Z,19.00
2019-06-08T15:31:21.382Z,18.69
2019-06-08T15:33:48.468Z,17.74
2019-06-08T15:36:15.513Z,17.46
2019-06-08T15:38:42.691Z,17.96
2019-06-08T15:41:09.778Z,17.59
2019-06-08T15:43:40.065Z,17.67
2019-06-08T15:46:08.311Z,17.89
2019-06-08T15:48:34.934Z,19.60
2019-06-08T15:51:02.057Z,19.18
2019-06-08T15:53:31.240Z,20.15
2019-06-08T15:55:58.416Z,19.87
2019-06-08T15:58:26.851Z,19.48
2019-06-08T16:00:55.964Z,19.74
2019-06-08T16:03:23.230Z,18.53
2019-06-08T16:05:50.343Z,19.41
2019-06-08T16:08:17.449Z,18.84
2019-06-08T16:10:44.645Z,18.68
2019-06-08T16:13:11.752Z,18.74
2019-06-08T16:15:38.898Z,19.45
2019-06-08T16:18:06.022Z,19.15
2019-06-08T16:20:33.546Z,20.30
2019-06-08T16:23:00.738Z,19.70
2019-06-08T16:25:27.904Z,20.43
2019-06-08T16:27:54.917Z,20.02
2019-06-08T16:30:22.019Z,21.00
2019-06-08T16:32:49.099Z,20.70
2019-06-08T16:35:16.187Z,19.87
2019-06-08T16:37:43.301Z,20.28
2019-06-08T16:40:13.973Z,20.46
2019-06-08T16:42:41.096Z,20.25
2019-06-08T16:45:08.334Z,20.08
2019-06-08T16:47:35.415Z,19.80
2019-06-08T16:50:02.548Z,20.56
2019-06-08T16:52:30.393Z,20.61
2019-06-08T16:54:57.584Z,21.26
2019-06-08T16:57:24.705Z,21.20
2019-06-08T16:59:51.813Z,20.46
2019-06-08T17:02:18.899Z,21.41
2019-06-08T17:04:45.991Z,21.70
2019-06-08T17:07:13.082Z,20.91
2019-06-08T17:09:40.238Z,21.48
2019-06-08T17:12:07.401Z,21.82
2019-06-08T17:14:36.130Z,22.17
2019-06-08T17:17:03.625Z,22.47
2019-06-08T17:19:31.897Z,23.09
2019-06-08T17:21:59.130Z,23.08
2019-06-08T17:24:26.276Z,23.71
2019-06-08T17:26:53.635Z,24.43
2019-06-08T17:29:20.728Z,24.91
2019-06-08T17:31:47.806Z,25.03
2019-06-08T17:34:14.894Z,24.58
2019-06-08T17:36:42.765Z,24.59
2019-06-08T17:39:10.006Z,24.54
2019-06-08T17:41:56.531Z,24.64
2019-06-08T17:45:04.463Z,24.50
2019-06-08T17:47:32.181Z,25.77
