createdAt,value
2019-01-12T00:00:25.095Z,1008.41
2019-01-12T00:01:06.482Z,1008.45
2019-01-12T00:01:47.734Z,1008.43
2019-01-12T00:02:28.940Z,1008.45
2019-01-12T00:03:10.306Z,1008.46
2019-01-12T00:03:51.613Z,1008.43
2019-01-12T00:04:32.812Z,1008.48
2019-01-12T00:05:14.182Z,1008.42
2019-01-12T00:05:55.387Z,1008.42
2019-01-12T00:06:36.518Z,1008.45
2019-01-12T00:07:18.825Z,1008.47
2019-01-12T00:08:00.292Z,1008.48
2019-01-12T00:08:41.676Z,1008.53
2019-01-12T00:09:22.793Z,1008.51
2019-01-12T00:10:04.096Z,1008.44
2019-01-12T00:10:45.152Z,1008.49
2019-01-12T00:11:26.292Z,1008.43
2019-01-12T00:12:07.631Z,1008.46
2019-01-12T00:12:49.703Z,1008.45
2019-01-12T00:13:30.820Z,1008.41
2019-01-12T00:14:11.857Z,1008.46
2019-01-12T00:14:53.723Z,1008.5
2019-01-12T00:15:35.786Z,1008.46
2019-01-12T00:16:16.786Z,1008.42
2019-01-12T00:16:58.199Z,1008.55
2019-01-12T00:17:39.316Z,1008.49
2019-01-12T00:18:20.706Z,1008.57
2019-01-12T00:19:01.933Z,1008.56
2019-01-12T00:19:43.674Z,1008.52
2019-01-12T00:20:24.908Z,1008.59
2019-01-12T00:21:07.143Z,1008.54
2019-01-12T00:21:48.339Z,1008.5
2019-01-12T00:22:29.639Z,1008.52
2019-01-12T00:23:10.765Z,1008.51
2019-01-12T00:23:51.840Z,1008.55
2019-01-12T00:24:33.135Z,1008.57
2019-01-12T00:25:15.461Z,1008.53
2019-01-12T00:25:56.846Z,1008.53
2019-01-12T00:26:38.143Z,1008.51
2019-01-12T00:27:19.298Z,1008.5
2019-01-12T00:28:00.115Z,1008.53
2019-01-12T00:28:41.531Z,1008.54
2019-01-12T00:29:22.841Z,1008.54
2019-01-12T00:30:04.337Z,1008.52
2019-01-12T00:30:44.919Z,1008.54
2019-01-12T00:31:25.777Z,1008.55
2019-01-12T00:32:07.009Z,1008.56
2019-01-12T00:32:49.047Z,1008.58
2019-01-12T00:33:29.918Z,1008.6
2019-01-12T00:34:11.345Z,1008.52
2019-01-12T00:34:52.165Z,1008.53
2019-01-12T00:35:32.691Z,1008.52
2019-01-12T00:36:13.269Z,1008.52
2019-01-12T00:36:54.001Z,1008.58
2019-01-12T00:37:34.628Z,1008.56
2019-01-12T00:38:15.212Z,1008.61
2019-01-12T00:38:55.769Z,1008.57
2019-01-12T00:39:36.326Z,1008.56
2019-01-12T00:40:16.876Z,1008.57
2019-01-12T00:40:57.430Z,1008.58
2019-01-12T00:41:37.989Z,1008.56
2019-01-12T00:42:18.582Z,1008.54
2019-01-12T00:42:59.131Z,1008.59
2019-01-12T00:43:39.696Z,1008.57
2019-01-12T00:44:20.292Z,1008.5
2019-01-12T00:45:00.854Z,1008.51
2019-01-12T00:45:41.563Z,1008.58
2019-01-12T00:46:22.135Z,1008.6
2019-01-12T00:47:02.692Z,1008.55
2019-01-12T00:47:43.269Z,1008.59
2019-01-12T00:48:23.819Z,1008.61
2019-01-12T00:49:04.397Z,1008.63
2019-01-12T00:49:44.968Z,1008.57
2019-01-12T00:50:25.541Z,1008.6
2019-01-12T00:51:06.134Z,1008.58
2019-01-12T00:51:46.680Z,1008.68
2019-01-12T00:52:27.238Z,1008.61
2019-01-12T00:53:07.834Z,1008.65
2019-01-12T00:53:48.464Z,1008.63
2019-01-12T00:54:29.040Z,1008.67
2019-01-12T00:55:09.635Z,1008.65
2019-01-12T00:55:50.181Z,1008.63
2019-01-12T00:56:30.740Z,1008.72
2019-01-12T00:57:11.320Z,1008.69
2019-01-12T00:57:51.889Z,1008.69
2019-01-12T00:58:32.449Z,1008.67
2019-01-12T00:59:13.006Z,1008.76
2019-01-12T00:59:53.595Z,1008.76
2019-01-12T01:00:34.180Z,1008.76
2019-01-12T01:01:14.757Z,1008.8
2019-01-12T01:01:55.317Z,1008.79
2019-01-12T01:02:35.896Z,1008.76
2019-01-12T01:03:16.458Z,1008.71
2019-01-12T01:03:57.051Z,1008.7
2019-01-12T01:04:37.630Z,1008.73
2019-01-12T01:05:18.218Z,1008.68
2019-01-12T01:05:58.787Z,1008.73
2019-01-12T01:06:39.348Z,1008.69
2019-01-12T01:07:19.925Z,1008.74
2019-01-12T01:08:00.541Z,1008.7
2019-01-12T01:08:41.092Z,1008.75
2019-01-12T01:09:21.662Z,1008.83
2019-01-12T01:10:02.239Z,1008.76
2019-01-12T01:10:42.848Z,1008.81
2019-01-12T01:11:23.514Z,1008.8
2019-01-12T01:12:04.047Z,1008.78
2019-01-12T01:12:44.721Z,1008.86
2019-01-12T01:13:25.313Z,1008.87
2019-01-12T01:14:05.972Z,1008.89
2019-01-12T01:14:46.539Z,1008.93
2019-01-12T01:15:27.093Z,1008.88
2019-01-12T01:16:07.649Z,1008.97
2019-01-12T01:16:48.243Z,1008.97
2019-01-12T01:17:28.812Z,1008.92
2019-01-12T01:18:09.362Z,1008.9
2019-01-12T01:18:49.925Z,1008.93
2019-01-12T01:19:30.522Z,1008.98
2019-01-12T01:20:11.097Z,1008.98
2019-01-12T01:20:51.698Z,1009.01
2019-01-12T01:21:32.240Z,1009.01
2019-01-12T01:22:12.802Z,1009.01
2019-01-12T01:22:53.348Z,1009.02
2019-01-12T01:23:33.918Z,1009.01
2019-01-12T01:24:14.601Z,1009
2019-01-12T01:24:55.153Z,1009
2019-01-12T01:25:35.765Z,1009.05
2019-01-12T01:26:16.341Z,1009.07
2019-01-12T01:26:56.956Z,1009.03
2019-01-12T01:27:37.671Z,1009.06
2019-01-12T01:28:18.254Z,1009.02
2019-01-12T01:28:58.884Z,1009.03
2019-01-12T01:29:39.414Z,1009.05
2019-01-12T01:30:19.994Z,1009.04
2019-01-12T01:31:00.569Z,1008.99
2019-01-12T01:31:41.154Z,1009.06
2019-01-12T01:32:21.726Z,1009.05
2019-01-12T01:33:02.313Z,1009.02
2019-01-12T01:33:42.932Z,1009.05
2019-01-12T01:34:23.514Z,1009.03
2019-01-12T01:35:06.763Z,1009
2019-01-12T01:35:47.366Z,1009.04
2019-01-12T01:36:28.429Z,1009.06
2019-01-12T01:37:09.008Z,1009.03
2019-01-12T01:37:49.540Z,1009.06
2019-01-12T01:38:30.144Z,1009.05
2019-01-12T01:39:10.682Z,1009.08
2019-01-12T01:39:51.233Z,1009.12
2019-01-12T01:40:31.812Z,1009.13
2019-01-12T01:41:12.389Z,1009.17
2019-01-12T01:41:52.958Z,1009.16
2019-01-12T01:42:33.550Z,1009.21
2019-01-12T01:43:14.143Z,1009.18
2019-01-12T01:43:54.709Z,1009.19
2019-01-12T01:44:35.274Z,1009.19
2019-01-12T01:45:15.851Z,1009.17
2019-01-12T01:45:56.406Z,1009.17
2019-01-12T01:46:37.001Z,1009.22
2019-01-12T01:47:17.568Z,1009.24
2019-01-12T01:47:58.137Z,1009.19
2019-01-12T01:48:38.707Z,1009.22
2019-01-12T01:49:19.276Z,1009.19
2019-01-12T01:49:59.839Z,1009.24
2019-01-12T01:50:40.424Z,1009.2
2019-01-12T01:51:21.007Z,1009.23
2019-01-12T01:52:01.539Z,1009.29
2019-01-12T01:52:42.104Z,1009.3
2019-01-12T01:53:22.675Z,1009.3
2019-01-12T01:54:03.231Z,1009.36
2019-01-12T01:54:43.797Z,1009.34
2019-01-12T01:55:24.379Z,1009.33
2019-01-12T01:56:04.955Z,1009.33
2019-01-12T01:56:45.538Z,1009.31
2019-01-12T01:57:26.116Z,1009.31
2019-01-12T01:58:06.658Z,1009.31
2019-01-12T01:58:47.307Z,1009.34
2019-01-12T01:59:27.877Z,1009.28
2019-01-12T02:00:08.433Z,1009.29
2019-01-12T02:00:49.003Z,1009.27
2019-01-12T02:01:29.556Z,1009.26
2019-01-12T02:02:10.149Z,1009.26
2019-01-12T02:02:50.714Z,1009.25
2019-01-12T02:03:31.273Z,1009.29
2019-01-12T02:04:11.851Z,1009.3
2019-01-12T02:04:52.381Z,1009.32
2019-01-12T02:05:32.964Z,1009.32
2019-01-12T02:06:13.513Z,1009.37
2019-01-12T02:06:54.072Z,1009.39
2019-01-12T02:07:34.661Z,1009.37
2019-01-12T02:08:15.222Z,1009.39
2019-01-12T02:08:55.790Z,1009.42
2019-01-12T02:09:36.359Z,1009.41
2019-01-12T02:10:16.927Z,1009.38
2019-01-12T02:10:57.501Z,1009.41
2019-01-12T02:11:38.102Z,1009.39
2019-01-12T02:12:18.655Z,1009.41
2019-01-12T02:12:59.219Z,1009.39
2019-01-12T02:13:39.779Z,1009.43
2019-01-12T02:14:20.342Z,1009.43
2019-01-12T02:15:00.954Z,1009.39
2019-01-12T02:15:41.539Z,1009.39
2019-01-12T02:16:22.101Z,1009.4
2019-01-12T02:17:02.669Z,1009.33
2019-01-12T02:17:43.228Z,1009.38
2019-01-12T02:18:23.808Z,1009.37
2019-01-12T02:19:04.377Z,1009.41
2019-01-12T02:19:44.930Z,1009.35
2019-01-12T02:20:25.498Z,1009.4
2019-01-12T02:21:06.083Z,1009.35
2019-01-12T02:21:46.656Z,1009.34
2019-01-12T02:22:27.258Z,1009.32
2019-01-12T02:23:07.838Z,1009.33
2019-01-12T02:23:48.365Z,1009.32
2019-01-12T02:24:28.944Z,1009.34
2019-01-12T02:25:09.516Z,1009.27
2019-01-12T02:25:50.100Z,1009.3
2019-01-12T02:26:30.648Z,1009.26
2019-01-12T02:27:11.219Z,1009.25
2019-01-12T02:27:51.782Z,1009.26
2019-01-12T02:28:32.347Z,1009.27
2019-01-12T02:29:12.954Z,1009.31
2019-01-12T02:29:53.496Z,1009.31
2019-01-12T02:30:34.057Z,1009.32
2019-01-12T02:31:14.632Z,1009.32
2019-01-12T02:31:55.194Z,1009.32
2019-01-12T02:32:35.779Z,1009.35
2019-01-12T02:33:16.351Z,1009.32
2019-01-12T02:33:56.906Z,1009.36
2019-01-12T02:34:37.472Z,1009.28
2019-01-12T02:35:18.040Z,1009.31
2019-01-12T02:35:58.599Z,1009.27
2019-01-12T02:36:39.429Z,1009.27
2019-01-12T02:37:19.970Z,1009.24
2019-01-12T02:38:00.571Z,1009.25
2019-01-12T02:38:41.154Z,1009.2
2019-01-12T02:39:21.740Z,1009.25
2019-01-12T02:40:02.337Z,1009.21
2019-01-12T02:40:42.910Z,1009.23
2019-01-12T02:41:23.490Z,1009.25
2019-01-12T02:42:04.076Z,1009.18
2019-01-12T02:42:44.779Z,1009.17
2019-01-12T02:43:25.260Z,1009.18
2019-01-12T02:44:05.862Z,1009.2
2019-01-12T02:44:46.426Z,1009.11
2019-01-12T02:45:27.007Z,1009.22
2019-01-12T02:46:07.558Z,1009.19
2019-01-12T02:46:48.143Z,1009.14
2019-01-12T02:47:28.724Z,1009.18
2019-01-12T02:48:09.310Z,1009.25
2019-01-12T02:48:49.870Z,1009.16
2019-01-12T02:49:30.449Z,1009.18
2019-01-12T02:50:11.013Z,1009.2
2019-01-12T02:50:51.589Z,1009.13
2019-01-12T02:51:32.159Z,1009.18
2019-01-12T02:52:12.752Z,1009.21
2019-01-12T02:52:53.349Z,1009.23
2019-01-12T02:53:33.910Z,1009.19
2019-01-12T02:54:14.491Z,1009.2
2019-01-12T02:54:55.072Z,1009.16
2019-01-12T02:55:35.655Z,1009.18
2019-01-12T02:56:16.207Z,1009.16
2019-01-12T02:56:56.840Z,1009.17
2019-01-12T02:57:37.418Z,1009.17
2019-01-12T02:58:18.422Z,1009.16
2019-01-12T02:58:58.534Z,1009.12
2019-01-12T02:59:39.107Z,1009.16
2019-01-12T03:00:19.680Z,1009.13
2019-01-12T03:01:00.263Z,1009.16
2019-01-12T03:01:40.838Z,1009.17
2019-01-12T03:02:21.451Z,1009.16
2019-01-12T03:03:02.008Z,1009.16
2019-01-12T03:03:42.642Z,1009.18
2019-01-12T03:04:23.241Z,1009.14
2019-01-12T03:05:03.786Z,1009.17
2019-01-12T03:05:44.384Z,1009.17
2019-01-12T03:08:12.424Z,1009.21
2019-01-12T03:08:52.986Z,1009.21
2019-01-12T03:09:33.597Z,1009.2
2019-01-12T03:10:14.144Z,1009.23
2019-01-12T03:10:54.699Z,1009.21
2019-01-12T03:11:35.265Z,1009.15
2019-01-12T03:12:15.828Z,1009.14
2019-01-12T03:12:56.432Z,1009.13
2019-01-12T03:13:37.032Z,1009.19
2019-01-12T03:14:17.611Z,1009.13
2019-01-12T03:14:58.217Z,1009.21
2019-01-12T03:15:38.770Z,1009.17
2019-01-12T03:16:19.318Z,1009.16
2019-01-12T03:16:59.870Z,1009.14
2019-01-12T03:17:40.444Z,1009.2
2019-01-12T03:18:21.003Z,1009.17
2019-01-12T03:19:01.570Z,1009.12
2019-01-12T03:19:42.118Z,1009.15
2019-01-12T03:20:22.748Z,1009.15
2019-01-12T03:21:03.319Z,1009.15
2019-01-12T03:21:44.577Z,1009.15
2019-01-12T03:22:24.414Z,1009.17
2019-01-12T03:23:04.985Z,1009.17
2019-01-12T03:23:45.539Z,1009.14
2019-01-12T03:24:26.106Z,1009.12
2019-01-12T03:25:06.668Z,1009.12
2019-01-12T03:25:47.249Z,1009.1
2019-01-12T03:26:27.787Z,1009.06
2019-01-12T03:27:08.357Z,1009.12
2019-01-12T03:27:48.921Z,1009.11
2019-01-12T03:28:29.498Z,1009.16
2019-01-12T03:29:10.042Z,1009.13
2019-01-12T03:29:50.636Z,1009.14
2019-01-12T03:30:31.202Z,1009.08
2019-01-12T03:31:11.789Z,1009.11
2019-01-12T03:31:52.351Z,1009.11
2019-01-12T03:32:32.907Z,1009.12
2019-01-12T03:33:13.474Z,1009.08
2019-01-12T03:33:54.011Z,1009.11
2019-01-12T03:34:34.576Z,1009.07
2019-01-12T03:35:15.124Z,1009.11
2019-01-12T03:35:55.685Z,1009.06
2019-01-12T03:36:36.244Z,1009.06
2019-01-12T03:37:16.795Z,1009.08
2019-01-12T03:37:57.345Z,1009.05
2019-01-12T03:38:37.895Z,1009.07
2019-01-12T03:39:18.449Z,1009.05
2019-01-12T03:39:59.018Z,1009.01
2019-01-12T03:40:39.584Z,1009.06
2019-01-12T03:41:20.154Z,1009.02
2019-01-12T03:42:00.731Z,1009.04
2019-01-12T03:42:41.292Z,1009.04
2019-01-12T03:43:21.844Z,1009.02
2019-01-12T03:44:02.412Z,1009.02
2019-01-12T03:44:42.985Z,1009.01
2019-01-12T03:45:23.559Z,1008.98
2019-01-12T03:46:04.124Z,1009.01
2019-01-12T03:46:44.663Z,1009.02
2019-01-12T03:47:25.218Z,1009.01
2019-01-12T03:48:05.767Z,1009.07
2019-01-12T03:48:46.319Z,1008.97
2019-01-12T03:49:26.870Z,1009.07
2019-01-12T03:50:07.422Z,1009
2019-01-12T03:50:48.007Z,1008.94
2019-01-12T03:51:28.550Z,1008.98
2019-01-12T03:52:09.118Z,1008.92
2019-01-12T03:52:49.664Z,1008.91
2019-01-12T03:53:30.223Z,1008.87
2019-01-12T03:54:10.790Z,1008.91
2019-01-12T03:54:51.357Z,1008.92
2019-01-12T03:55:31.922Z,1008.92
2019-01-12T03:56:12.480Z,1008.9
2019-01-12T03:56:53.028Z,1008.91
2019-01-12T03:57:33.597Z,1008.92
2019-01-12T03:58:14.159Z,1008.95
2019-01-12T03:58:54.720Z,1008.9
2019-01-12T03:59:35.261Z,1008.87
2019-01-12T04:00:15.823Z,1008.9
2019-01-12T04:00:56.409Z,1008.87
2019-01-12T04:01:36.970Z,1008.87
2019-01-12T04:02:17.557Z,1008.87
2019-01-12T04:02:58.122Z,1008.91
2019-01-12T04:03:38.709Z,1008.93
2019-01-12T04:04:19.255Z,1008.95
2019-01-12T04:04:59.801Z,1008.99
2019-01-12T04:05:40.366Z,1008.93
2019-01-12T04:06:20.933Z,1008.92
2019-01-12T04:07:01.495Z,1008.9
2019-01-12T04:07:42.074Z,1008.91
2019-01-12T04:08:22.651Z,1008.91
2019-01-12T04:09:03.231Z,1008.92
2019-01-12T04:09:43.774Z,1008.88
2019-01-12T04:10:24.343Z,1008.93
2019-01-12T04:11:04.893Z,1008.9
2019-01-12T04:11:45.440Z,1008.85
2019-01-12T04:12:25.993Z,1008.85
2019-01-12T04:13:06.567Z,1008.8
2019-01-12T04:13:47.145Z,1008.85
2019-01-12T04:14:27.706Z,1008.81
2019-01-12T04:15:08.321Z,1008.82
2019-01-12T04:15:48.848Z,1008.8
2019-01-12T04:16:29.412Z,1008.8
2019-01-12T04:17:09.965Z,1008.8
2019-01-12T04:17:50.517Z,1008.77
2019-01-12T04:18:31.086Z,1008.76
2019-01-12T04:19:11.640Z,1008.81
2019-01-12T04:19:52.229Z,1008.76
2019-01-12T04:20:32.778Z,1008.8
2019-01-12T04:21:13.359Z,1008.77
2019-01-12T04:21:53.939Z,1008.77
2019-01-12T04:22:34.493Z,1008.8
2019-01-12T04:23:15.075Z,1008.78
2019-01-12T04:23:55.627Z,1008.77
2019-01-12T04:24:36.192Z,1008.81
2019-01-12T04:25:16.754Z,1008.8
2019-01-12T04:25:57.315Z,1008.76
2019-01-12T04:26:37.870Z,1008.79
2019-01-12T04:27:18.435Z,1008.82
2019-01-12T04:27:58.995Z,1008.82
2019-01-12T04:28:39.550Z,1008.79
2019-01-12T04:29:20.149Z,1008.77
2019-01-12T04:30:00.700Z,1008.79
2019-01-12T04:30:41.245Z,1008.78
2019-01-12T04:31:21.805Z,1008.72
2019-01-12T04:32:02.409Z,1008.79
2019-01-12T04:32:42.968Z,1008.76
2019-01-12T04:33:23.517Z,1008.79
2019-01-12T04:34:04.073Z,1008.8
2019-01-12T04:34:44.636Z,1008.78
2019-01-12T04:35:25.191Z,1008.84
2019-01-12T04:36:05.745Z,1008.78
2019-01-12T04:36:46.551Z,1008.75
2019-01-12T04:37:27.140Z,1008.75
2019-01-12T04:38:07.691Z,1008.73
2019-01-12T04:38:48.254Z,1008.76
2019-01-12T04:39:28.798Z,1008.75
2019-01-12T04:40:09.368Z,1008.72
2019-01-12T04:40:49.916Z,1008.68
2019-01-12T04:41:30.476Z,1008.71
2019-01-12T04:42:11.061Z,1008.64
2019-01-12T04:42:51.646Z,1008.68
2019-01-12T04:43:32.192Z,1008.67
2019-01-12T04:44:12.742Z,1008.64
2019-01-12T04:44:53.313Z,1008.65
2019-01-12T04:45:33.860Z,1008.68
2019-01-12T04:46:14.434Z,1008.66
2019-01-12T04:46:54.998Z,1008.66
2019-01-12T04:47:35.551Z,1008.67
2019-01-12T04:48:16.107Z,1008.68
2019-01-12T04:48:56.668Z,1008.73
2019-01-12T04:49:37.248Z,1008.65
2019-01-12T04:50:17.884Z,1008.71
2019-01-12T04:50:58.447Z,1008.69
2019-01-12T04:51:39.025Z,1008.69
2019-01-12T04:52:19.579Z,1008.71
2019-01-12T04:53:00.134Z,1008.69
2019-01-12T04:53:40.716Z,1008.64
2019-01-12T04:54:21.290Z,1008.67
2019-01-12T04:55:01.860Z,1008.67
2019-01-12T04:55:42.425Z,1008.62
2019-01-12T04:56:22.978Z,1008.63
2019-01-12T04:57:03.531Z,1008.63
2019-01-12T04:57:44.080Z,1008.63
2019-01-12T04:58:24.690Z,1008.66
2019-01-12T04:59:05.259Z,1008.64
2019-01-12T04:59:45.797Z,1008.65
2019-01-12T05:00:26.348Z,1008.62
2019-01-12T05:01:06.914Z,1008.65
2019-01-12T05:01:47.558Z,1008.64
2019-01-12T05:02:28.083Z,1008.66
2019-01-12T05:03:08.623Z,1008.66
2019-01-12T05:03:49.189Z,1008.67
2019-01-12T05:04:29.760Z,1008.69
2019-01-12T05:05:10.299Z,1008.68
2019-01-12T05:05:50.861Z,1008.73
2019-01-12T05:06:31.420Z,1008.67
2019-01-12T05:07:11.968Z,1008.71
2019-01-12T05:07:52.542Z,1008.64
2019-01-12T05:08:33.080Z,1008.68
2019-01-12T05:09:14.169Z,1008.7
2019-01-12T05:09:54.776Z,1008.7
2019-01-12T05:10:35.328Z,1008.73
2019-01-12T05:11:15.925Z,1008.7
2019-01-12T05:11:56.461Z,1008.72
2019-01-12T05:12:37.018Z,1008.73
2019-01-12T05:13:17.580Z,1008.67
2019-01-12T05:13:58.127Z,1008.72
2019-01-12T05:14:38.693Z,1008.76
2019-01-12T05:15:19.248Z,1008.69
2019-01-12T05:15:59.812Z,1008.7
2019-01-12T05:16:40.369Z,1008.7
2019-01-12T05:17:20.934Z,1008.74
2019-01-12T05:18:01.493Z,1008.7
2019-01-12T05:18:42.046Z,1008.73
2019-01-12T05:19:22.601Z,1008.7
2019-01-12T05:20:03.167Z,1008.75
2019-01-12T05:20:43.718Z,1008.69
2019-01-12T05:21:24.275Z,1008.71
2019-01-12T05:22:04.839Z,1008.74
2019-01-12T05:22:45.391Z,1008.71
2019-01-12T05:23:25.956Z,1008.7
2019-01-12T05:24:06.506Z,1008.7
2019-01-12T05:24:47.064Z,1008.69
2019-01-12T05:25:27.706Z,1008.69
2019-01-12T05:26:08.262Z,1008.73
2019-01-12T05:26:48.821Z,1008.65
2019-01-12T05:27:29.462Z,1008.69
2019-01-12T05:28:10.051Z,1008.69
2019-01-12T05:28:50.601Z,1008.65
2019-01-12T05:29:31.151Z,1008.63
2019-01-12T05:30:11.700Z,1008.68
2019-01-12T05:30:52.284Z,1008.7
2019-01-12T05:31:32.856Z,1008.68
2019-01-12T05:32:13.441Z,1008.68
2019-01-12T05:32:54.015Z,1008.69
2019-01-12T05:33:34.593Z,1008.66
2019-01-12T05:34:15.145Z,1008.67
2019-01-12T05:34:55.714Z,1008.69
2019-01-12T05:35:36.252Z,1008.72
2019-01-12T05:36:16.794Z,1008.69
2019-01-12T05:36:57.357Z,1008.7
2019-01-12T05:37:37.918Z,1008.72
2019-01-12T05:38:18.490Z,1008.74
2019-01-12T05:38:59.059Z,1008.69
2019-01-12T05:39:39.616Z,1008.7
2019-01-12T05:40:20.163Z,1008.7
2019-01-12T05:41:00.728Z,1008.72
2019-01-12T05:41:41.300Z,1008.7
2019-01-12T05:42:21.867Z,1008.74
2019-01-12T05:43:02.431Z,1008.72
2019-01-12T05:43:42.985Z,1008.74
2019-01-12T05:44:23.586Z,1008.75
2019-01-12T05:45:04.128Z,1008.74
2019-01-12T05:45:44.681Z,1008.73
2019-01-12T05:46:25.264Z,1008.68
2019-01-12T05:47:05.838Z,1008.69
2019-01-12T05:47:46.421Z,1008.67
2019-01-12T05:48:26.976Z,1008.65
2019-01-12T05:49:07.523Z,1008.64
2019-01-12T05:49:48.082Z,1008.65
2019-01-12T05:50:28.638Z,1008.63
2019-01-12T05:51:09.204Z,1008.64
2019-01-12T05:51:49.782Z,1008.63
2019-01-12T05:52:30.334Z,1008.6
2019-01-12T05:53:10.897Z,1008.7
2019-01-12T05:53:51.449Z,1008.6
2019-01-12T05:54:32.032Z,1008.63
2019-01-12T05:55:12.577Z,1008.65
2019-01-12T05:55:57.180Z,1008.65
2019-01-12T05:56:33.771Z,1008.63
2019-01-12T05:57:14.286Z,1008.65
2019-01-12T05:57:54.823Z,1008.63
2019-01-12T05:58:35.373Z,1008.64
2019-01-12T05:59:15.923Z,1008.68
2019-01-12T05:59:56.473Z,1008.68
2019-01-12T06:00:37.110Z,1008.62
2019-01-12T06:01:17.647Z,1008.6
2019-01-12T06:01:58.197Z,1008.6
2019-01-12T06:02:38.753Z,1008.6
2019-01-12T06:03:19.309Z,1008.63
2019-01-12T06:03:59.860Z,1008.59
2019-01-12T06:04:40.404Z,1008.6
2019-01-12T06:05:20.960Z,1008.58
2019-01-12T06:06:01.509Z,1008.56
2019-01-12T06:06:42.071Z,1008.63
2019-01-12T06:07:22.631Z,1008.59
2019-01-12T06:08:03.224Z,1008.58
2019-01-12T06:08:43.784Z,1008.64
2019-01-12T06:09:24.337Z,1008.62
2019-01-12T06:10:04.898Z,1008.63
2019-01-12T06:10:45.454Z,1008.65
2019-01-12T06:11:26.051Z,1008.62
2019-01-12T06:12:06.625Z,1008.65
2019-01-12T06:12:47.178Z,1008.64
2019-01-12T06:13:27.761Z,1008.62
2019-01-12T06:14:08.421Z,1008.68
2019-01-12T06:14:48.988Z,1008.66
2019-01-12T06:15:29.546Z,1008.66
2019-01-12T06:16:10.089Z,1008.63
2019-01-12T06:16:50.645Z,1008.68
2019-01-12T06:17:31.249Z,1008.66
2019-01-12T06:18:11.835Z,1008.65
2019-01-12T06:18:52.401Z,1008.64
2019-01-12T06:19:32.957Z,1008.68
2019-01-12T06:20:13.531Z,1008.68
2019-01-12T06:20:54.087Z,1008.67
2019-01-12T06:21:34.660Z,1008.69
2019-01-12T06:22:15.208Z,1008.68
2019-01-12T06:22:55.776Z,1008.68
2019-01-12T06:23:36.330Z,1008.73
2019-01-12T06:24:16.884Z,1008.7
2019-01-12T06:24:57.435Z,1008.66
2019-01-12T06:25:37.994Z,1008.71
2019-01-12T06:26:18.594Z,1008.67
2019-01-12T06:26:59.148Z,1008.73
2019-01-12T06:27:39.703Z,1008.66
2019-01-12T06:28:20.261Z,1008.66
2019-01-12T06:29:00.819Z,1008.7
2019-01-12T06:29:41.436Z,1008.69
2019-01-12T06:30:21.986Z,1008.71
2019-01-12T06:31:02.538Z,1008.68
2019-01-12T06:31:43.091Z,1008.71
2019-01-12T06:32:23.650Z,1008.7
2019-01-12T06:33:04.210Z,1008.71
2019-01-12T06:33:44.803Z,1008.73
2019-01-12T06:34:25.350Z,1008.67
2019-01-12T06:35:05.900Z,1008.71
2019-01-12T06:35:46.455Z,1008.72
2019-01-12T06:36:27.010Z,1008.71
2019-01-12T06:37:07.802Z,1008.68
2019-01-12T06:37:48.379Z,1008.64
2019-01-12T06:38:28.940Z,1008.71
2019-01-12T06:39:09.517Z,1008.72
2019-01-12T06:39:50.082Z,1008.7
2019-01-12T06:40:30.904Z,1008.72
2019-01-12T06:41:11.458Z,1008.74
2019-01-12T06:41:52.098Z,1008.75
2019-01-12T06:42:32.594Z,1008.76
2019-01-12T06:43:13.169Z,1008.76
2019-01-12T06:43:53.729Z,1008.67
2019-01-12T06:44:34.287Z,1008.65
2019-01-12T06:45:14.913Z,1008.71
2019-01-12T06:45:55.480Z,1008.67
2019-01-12T06:46:36.040Z,1008.69
2019-01-12T06:47:16.591Z,1008.7
2019-01-12T06:47:57.154Z,1008.65
2019-01-12T06:48:37.707Z,1008.68
2019-01-12T06:49:18.258Z,1008.71
2019-01-12T06:49:58.822Z,1008.74
2019-01-12T06:50:39.387Z,1008.74
2019-01-12T06:51:19.935Z,1008.73
2019-01-12T06:52:00.504Z,1008.7
2019-01-12T06:52:41.091Z,1008.76
2019-01-12T06:53:21.666Z,1008.7
2019-01-12T06:54:02.228Z,1008.71
2019-01-12T06:54:42.793Z,1008.72
2019-01-12T06:55:23.393Z,1008.7
2019-01-12T06:56:10.674Z,1008.72
2019-01-12T06:56:44.516Z,1008.68
2019-01-12T06:57:25.079Z,1008.67
2019-01-12T06:58:05.614Z,1008.6
2019-01-12T06:58:46.167Z,1008.6
2019-01-12T06:59:26.738Z,1008.58
2019-01-12T07:00:07.318Z,1008.59
2019-01-12T07:00:47.878Z,1008.6
2019-01-12T07:01:28.469Z,1008.61
2019-01-12T07:02:09.023Z,1008.63
2019-01-12T07:02:49.569Z,1008.63
2019-01-12T07:03:30.153Z,1008.7
2019-01-12T07:04:10.706Z,1008.59
2019-01-12T07:04:51.258Z,1008.56
2019-01-12T07:05:31.989Z,1008.57
2019-01-12T07:06:12.586Z,1008.56
2019-01-12T07:06:53.167Z,1008.54
2019-01-12T07:07:33.737Z,1008.59
2019-01-12T07:08:14.295Z,1008.59
2019-01-12T07:08:54.920Z,1008.58
2019-01-12T07:09:35.503Z,1008.62
2019-01-12T07:10:16.061Z,1008.64
2019-01-12T07:10:56.617Z,1008.65
2019-01-12T07:11:37.171Z,1008.62
2019-01-12T07:12:17.722Z,1008.65
2019-01-12T07:12:58.304Z,1008.68
2019-01-12T07:13:38.867Z,1008.63
2019-01-12T07:14:19.419Z,1008.64
2019-01-12T07:14:59.982Z,1008.65
2019-01-12T07:15:40.547Z,1008.62
2019-01-12T07:16:21.162Z,1008.65
2019-01-12T07:17:01.926Z,1008.64
2019-01-12T07:17:42.492Z,1008.64
2019-01-12T07:18:23.047Z,1008.68
2019-01-12T07:19:03.614Z,1008.66
2019-01-12T07:19:44.173Z,1008.7
2019-01-12T07:20:24.733Z,1008.68
2019-01-12T07:21:05.288Z,1008.72
2019-01-12T07:21:45.834Z,1008.72
2019-01-12T07:22:26.388Z,1008.68
2019-01-12T07:23:06.937Z,1008.7
2019-01-12T07:23:47.505Z,1008.73
2019-01-12T07:24:28.080Z,1008.68
2019-01-12T07:25:08.644Z,1008.69
2019-01-12T07:25:49.281Z,1008.67
2019-01-12T07:26:29.801Z,1008.69
2019-01-12T07:27:10.380Z,1008.7
2019-01-12T07:27:50.942Z,1008.67
2019-01-12T07:28:31.504Z,1008.73
2019-01-12T07:29:12.090Z,1008.71
2019-01-12T07:29:52.692Z,1008.69
2019-01-12T07:30:33.255Z,1008.7
2019-01-12T07:31:13.812Z,1008.7
2019-01-12T07:31:54.369Z,1008.68
2019-01-12T07:32:34.932Z,1008.67
2019-01-12T07:33:15.473Z,1008.72
2019-01-12T07:33:56.087Z,1008.71
2019-01-12T07:34:36.684Z,1008.71
2019-01-12T07:35:17.296Z,1008.71
2019-01-12T07:35:57.852Z,1008.71
2019-01-12T07:36:38.644Z,1008.7
2019-01-12T07:37:19.203Z,1008.76
2019-01-12T07:37:59.817Z,1008.67
2019-01-12T07:38:40.378Z,1008.73
2019-01-12T07:39:20.934Z,1008.7
2019-01-12T07:40:01.489Z,1008.74
2019-01-12T07:40:42.076Z,1008.73
2019-01-12T07:41:22.633Z,1008.74
2019-01-12T07:42:03.184Z,1008.7
2019-01-12T07:42:43.757Z,1008.76
2019-01-12T07:43:24.333Z,1008.73
2019-01-12T07:44:04.890Z,1008.75
2019-01-12T07:44:45.447Z,1008.76
2019-01-12T07:45:26.005Z,1008.69
2019-01-12T07:46:06.552Z,1008.74
2019-01-12T07:46:47.158Z,1008.74
2019-01-12T07:47:27.736Z,1008.73
2019-01-12T07:48:08.299Z,1008.74
2019-01-12T07:48:48.846Z,1008.72
2019-01-12T07:49:29.449Z,1008.75
2019-01-12T07:50:10.004Z,1008.7
2019-01-12T07:50:50.566Z,1008.76
2019-01-12T07:51:31.146Z,1008.74
2019-01-12T07:52:11.723Z,1008.72
2019-01-12T07:52:52.304Z,1008.72
2019-01-12T07:53:32.875Z,1008.72
2019-01-12T07:54:13.457Z,1008.69
2019-01-12T07:54:54.004Z,1008.69
2019-01-12T07:55:34.575Z,1008.68
2019-01-12T07:56:15.136Z,1008.65
2019-01-12T07:56:55.689Z,1008.63
2019-01-12T07:57:36.241Z,1008.67
2019-01-12T07:58:16.793Z,1008.59
2019-01-12T07:58:57.379Z,1008.63
2019-01-12T07:59:37.959Z,1008.59
2019-01-12T08:00:18.510Z,1008.54
2019-01-12T08:00:59.062Z,1008.54
2019-01-12T08:01:39.631Z,1008.56
2019-01-12T08:02:20.217Z,1008.55
2019-01-12T08:03:00.793Z,1008.54
2019-01-12T08:03:41.375Z,1008.55
2019-01-12T08:04:21.948Z,1008.55
2019-01-12T08:05:02.498Z,1008.51
2019-01-12T08:05:43.061Z,1008.57
2019-01-12T08:06:23.618Z,1008.5
2019-01-12T08:07:04.179Z,1008.45
2019-01-12T08:07:44.737Z,1008.5
2019-01-12T08:08:25.329Z,1008.48
2019-01-12T08:09:05.895Z,1008.46
2019-01-12T08:09:46.497Z,1008.45
2019-01-12T08:10:27.210Z,1008.48
2019-01-12T08:11:07.654Z,1008.49
2019-01-12T08:11:48.217Z,1008.49
2019-01-12T08:12:28.795Z,1008.47
2019-01-12T08:13:09.373Z,1008.52
2019-01-12T08:13:49.942Z,1008.47
2019-01-12T08:14:30.511Z,1008.46
2019-01-12T08:15:11.113Z,1008.44