createdAt,value
2017-11-20T00:01:11.648Z,90.58
2017-11-20T00:03:41.027Z,90.05
2017-11-20T00:06:08.764Z,91.26
2017-11-20T00:08:36.423Z,90.95
2017-11-20T00:11:03.971Z,91.34
2017-11-20T00:13:31.566Z,91.87
2017-11-20T00:15:59.131Z,90.72
2017-11-20T00:18:26.687Z,91.22
2017-11-20T00:20:54.276Z,90.71
2017-11-20T00:23:22.008Z,91.38
2017-11-20T00:25:49.567Z,91.77
2017-11-20T00:28:17.116Z,91.74
2017-11-20T00:30:44.677Z,91.78
2017-11-20T00:33:12.220Z,91.99
2017-11-20T00:35:39.809Z,91.24
2017-11-20T00:38:07.378Z,89.74
2017-11-20T00:40:34.936Z,90.95
2017-11-20T00:43:02.491Z,90.55
2017-11-20T00:45:30.439Z,90.40
2017-11-20T00:47:58.025Z,91.64
2017-11-20T00:50:25.604Z,90.93
2017-11-20T00:52:53.142Z,91.59
2017-11-20T00:55:20.720Z,91.72
2017-11-20T00:57:48.264Z,91.21
2017-11-20T01:00:16.965Z,91.74
2017-11-20T01:02:44.552Z,92.31
2017-11-20T01:05:12.112Z,91.30
2017-11-20T01:07:39.647Z,91.03
2017-11-20T01:10:07.231Z,90.89
2017-11-20T01:12:34.768Z,91.80
2017-11-20T01:15:02.355Z,91.68
2017-11-20T01:17:29.958Z,90.69
2017-11-20T01:19:57.518Z,91.31
2017-11-20T01:22:25.073Z,91.60
2017-11-20T01:24:52.619Z,90.93
2017-11-20T01:27:20.195Z,90.63
2017-11-20T01:29:47.753Z,89.50
2017-11-20T01:32:15.304Z,87.18
2017-11-20T01:34:42.904Z,88.76
2017-11-20T01:37:10.466Z,88.16
2017-11-20T01:39:38.027Z,88.81
2017-11-20T01:42:05.613Z,88.37
2017-11-20T01:44:33.174Z,88.46
2017-11-20T01:47:00.737Z,88.75
2017-11-20T01:49:28.339Z,89.38
2017-11-20T01:51:55.903Z,90.17
2017-11-20T01:54:23.476Z,90.98
2017-11-20T01:56:51.065Z,89.38
2017-11-20T01:59:18.754Z,90.54
2017-11-20T02:01:46.314Z,90.83
2017-11-20T02:04:13.921Z,90.82
2017-11-20T02:06:41.478Z,91.46
2017-11-20T02:09:09.070Z,91.53
2017-11-20T02:11:36.933Z,90.70
2017-11-20T02:14:04.537Z,89.69
2017-11-20T02:16:32.099Z,89.13
2017-11-20T02:18:59.655Z,89.97
2017-11-20T02:21:27.240Z,90.79
2017-11-20T02:23:54.786Z,89.94
2017-11-20T02:26:22.360Z,90.37
2017-11-20T02:28:49.998Z,90.97
2017-11-20T02:31:17.603Z,90.03
2017-11-20T02:33:45.227Z,90.86
2017-11-20T02:36:12.901Z,91.66
2017-11-20T02:38:40.492Z,90.85
2017-11-20T02:41:08.288Z,90.20
2017-11-20T02:43:35.887Z,90.99
2017-11-20T02:46:03.442Z,90.96
2017-11-20T02:48:31.027Z,90.45
2017-11-20T02:50:58.638Z,90.22
2017-11-20T02:53:26.190Z,90.60
2017-11-20T02:55:53.744Z,90.39
2017-11-20T02:58:21.823Z,90.70
2017-11-20T03:00:49.882Z,90.81
2017-11-20T03:03:17.445Z,91.26
2017-11-20T03:05:45.012Z,90.75
2017-11-20T03:08:14.871Z,90.83
2017-11-20T03:10:42.482Z,90.79
2017-11-20T03:13:10.107Z,90.68
2017-11-20T03:15:37.760Z,90.78
2017-11-20T03:18:08.685Z,91.09
2017-11-20T03:20:36.251Z,91.55
2017-11-20T03:23:03.875Z,92.05
2017-11-20T03:25:31.536Z,90.29
2017-11-20T03:27:59.110Z,90.03
2017-11-20T03:30:26.740Z,89.75
2017-11-20T03:32:54.495Z,87.12
2017-11-20T03:35:22.068Z,87.64
2017-11-20T03:37:49.627Z,86.37
2017-11-20T03:40:17.220Z,87.14
2017-11-20T03:42:44.797Z,87.49
2017-11-20T03:45:12.696Z,87.73
2017-11-20T03:47:40.289Z,86.66
2017-11-20T03:50:07.846Z,85.23
2017-11-20T03:52:35.421Z,87.24
2017-11-20T03:55:02.969Z,86.99
2017-11-20T03:57:30.523Z,86.69
2017-11-20T03:59:58.105Z,87.61
2017-11-20T04:02:25.645Z,88.48
2017-11-20T04:04:53.194Z,88.54
2017-11-20T04:07:20.816Z,88.72
2017-11-20T04:09:48.395Z,88.04
2017-11-20T04:12:15.994Z,87.91
2017-11-20T04:14:43.558Z,87.82
2017-11-20T04:17:11.206Z,87.53
2017-11-20T04:19:38.757Z,88.11
2017-11-20T04:22:06.339Z,88.49
2017-11-20T04:24:33.874Z,88.76
2017-11-20T04:27:01.423Z,88.42
2017-11-20T04:29:29.050Z,88.97
2017-11-20T04:31:56.616Z,88.47
2017-11-20T04:34:24.172Z,89.65
2017-11-20T04:36:51.750Z,90.27
2017-11-20T04:39:19.334Z,90.30
2017-11-20T04:41:46.896Z,90.21
2017-11-20T04:44:14.498Z,90.61
2017-11-20T04:46:42.045Z,90.09
2017-11-20T04:49:09.894Z,89.10
2017-11-20T04:51:37.587Z,89.47
2017-11-20T04:54:05.375Z,89.75
2017-11-20T04:56:32.948Z,89.34
2017-11-20T04:59:00.508Z,89.60
2017-11-20T05:01:28.067Z,89.32
2017-11-20T05:03:55.608Z,90.03
2017-11-20T05:06:23.513Z,89.43
2017-11-20T05:08:51.092Z,89.41
2017-11-20T05:11:18.643Z,89.01
2017-11-20T05:13:46.194Z,89.19
2017-11-20T05:16:13.779Z,88.67
2017-11-20T05:18:41.347Z,88.90
2017-11-20T05:21:09.060Z,88.75
2017-11-20T05:23:36.651Z,89.29
2017-11-20T05:26:04.216Z,89.40
2017-11-20T05:28:31.793Z,89.93
2017-11-20T05:30:59.327Z,90.03
2017-11-20T05:33:27.091Z,89.84
2017-11-20T05:35:54.643Z,89.96
2017-11-20T05:38:23.137Z,90.28
2017-11-20T05:40:50.731Z,89.87
2017-11-20T05:43:18.266Z,90.37
2017-11-20T05:45:46.397Z,90.11
2017-11-20T05:48:14.086Z,90.67
2017-11-20T05:50:41.632Z,90.19
2017-11-20T05:53:09.605Z,90.56
2017-11-20T05:55:37.284Z,91.13
2017-11-20T05:58:04.825Z,91.13
2017-11-20T06:00:32.408Z,90.96
2017-11-20T06:02:59.982Z,91.71
2017-11-20T06:05:27.554Z,91.52
2017-11-20T06:07:55.124Z,91.47
2017-11-20T06:10:22.675Z,91.38
2017-11-20T06:12:50.236Z,91.57
2017-11-20T06:15:17.825Z,91.30
2017-11-20T06:17:45.384Z,91.09
2017-11-20T06:20:12.943Z,91.57
2017-11-20T06:22:40.513Z,91.91
2017-11-20T06:25:08.139Z,91.79
2017-11-20T06:27:35.699Z,92.02
2017-11-20T06:30:03.330Z,91.37
2017-11-20T06:32:30.871Z,91.42
2017-11-20T06:34:58.446Z,91.09
2017-11-20T06:37:26.109Z,91.03
2017-11-20T06:39:53.671Z,91.07
2017-11-20T06:42:21.243Z,91.17
2017-11-20T06:47:20.618Z,89.81
2017-11-20T06:49:48.180Z,90.23
2017-11-20T06:52:15.759Z,90.08
2017-11-20T06:54:43.331Z,90.16
2017-11-20T06:57:11.665Z,88.53
2017-11-20T06:59:39.251Z,88.25
2017-11-20T07:02:06.819Z,88.56
2017-11-20T07:04:34.364Z,86.99
2017-11-20T07:07:01.896Z,87.69
2017-11-20T07:09:29.536Z,87.37
2017-11-20T07:11:57.095Z,86.06
2017-11-20T07:14:24.678Z,86.21
2017-11-20T07:16:52.311Z,85.77
2017-11-20T07:19:19.859Z,85.59
2017-11-20T07:21:47.427Z,84.54
2017-11-20T07:24:14.997Z,84.27
2017-11-20T07:26:54.263Z,84.78
2017-11-20T07:29:33.834Z,83.11
2017-11-20T07:32:01.405Z,82.96
2017-11-20T07:34:40.718Z,84.20
2017-11-20T07:37:19.942Z,84.38
2017-11-20T07:39:59.240Z,85.24
2017-11-20T07:42:26.795Z,85.10
2017-11-20T07:44:54.336Z,84.18
2017-11-20T07:47:21.911Z,83.55
2017-11-20T07:49:51.138Z,82.94
2017-11-20T07:52:18.682Z,82.74
2017-11-20T07:54:46.295Z,83.12
2017-11-20T07:57:16.780Z,81.59
2017-11-20T07:59:44.418Z,82.56
2017-11-20T08:02:11.992Z,82.49
2017-11-20T08:04:39.527Z,82.25
2017-11-20T08:07:07.087Z,82.54
2017-11-20T08:09:34.680Z,82.86
2017-11-20T08:12:02.270Z,83.24
2017-11-20T08:14:30.564Z,83.12
2017-11-20T08:16:58.182Z,83.30
2017-11-20T08:19:25.903Z,84.35
2017-11-20T08:21:53.452Z,83.17
2017-11-20T08:24:21.920Z,81.76
2017-11-20T08:26:49.504Z,81.82
2017-11-20T08:29:17.120Z,80.61
2017-11-20T08:31:44.700Z,80.28
2017-11-20T08:34:12.313Z,80.10
2017-11-20T08:36:40.296Z,81.06
2017-11-20T08:39:07.994Z,80.66
2017-11-20T08:41:35.644Z,80.78
2017-11-20T08:44:03.198Z,81.51
2017-11-20T08:46:30.748Z,81.71
2017-11-20T08:48:58.344Z,81.69
2017-11-20T08:51:25.936Z,81.23
2017-11-20T08:53:53.494Z,82.13
2017-11-20T08:56:21.708Z,83.17
2017-11-20T08:58:49.531Z,83.41
2017-11-20T09:01:17.801Z,84.19
2017-11-20T09:03:45.387Z,83.76
2017-11-20T09:06:12.962Z,83.04
2017-11-20T09:08:40.531Z,83.46
2017-11-20T09:11:08.170Z,84.04
2017-11-20T09:13:35.758Z,84.46
2017-11-20T09:16:03.354Z,84.19
2017-11-20T09:18:30.948Z,84.18
2017-11-20T09:20:58.644Z,82.86
2017-11-20T09:23:26.345Z,83.04
2017-11-20T09:25:53.931Z,83.17
2017-11-20T09:28:21.527Z,82.20
2017-11-20T09:30:49.086Z,82.74
2017-11-20T09:33:16.752Z,82.70
2017-11-20T09:35:44.298Z,81.89
2017-11-20T09:38:11.872Z,81.47
2017-11-20T09:40:39.484Z,81.86
2017-11-20T09:43:07.045Z,80.91
2017-11-20T09:45:34.743Z,81.72
2017-11-20T09:48:02.313Z,80.26
2017-11-20T09:50:29.878Z,80.55
2017-11-20T09:52:57.452Z,79.45
2017-11-20T09:55:25.044Z,80.54
2017-11-20T09:57:52.611Z,80.04
2017-11-20T10:00:20.227Z,79.66
2017-11-20T10:02:47.847Z,79.40
2017-11-20T10:05:15.419Z,79.01
2017-11-20T10:07:42.995Z,79.08
2017-11-20T10:10:10.618Z,79.14
2017-11-20T10:12:38.165Z,78.99
2017-11-20T10:15:05.757Z,79.52
2017-11-20T10:17:34.111Z,79.72
2017-11-20T10:20:01.698Z,79.30
2017-11-20T10:22:29.260Z,78.92
2017-11-20T10:24:56.810Z,78.69
2017-11-20T10:27:24.450Z,78.60
2017-11-20T10:29:52.003Z,77.33
2017-11-20T10:32:19.560Z,76.99
2017-11-20T10:34:47.137Z,78.43
2017-11-20T10:37:14.706Z,78.52
2017-11-20T10:39:42.281Z,77.93
2017-11-20T10:42:09.866Z,78.88
2017-11-20T10:44:37.423Z,79.41
2017-11-20T10:47:05.030Z,78.79
2017-11-20T10:49:32.747Z,79.05
2017-11-20T10:52:00.357Z,79.05
2017-11-20T10:54:27.949Z,79.34
2017-11-20T10:56:55.517Z,79.19
2017-11-20T10:59:24.030Z,79.67
2017-11-20T11:01:58.621Z,79.60
2017-11-20T11:04:26.348Z,80.60
2017-11-20T11:06:53.930Z,81.65
2017-11-20T11:09:21.941Z,81.49
2017-11-20T11:11:49.530Z,81.66
2017-11-20T11:14:17.155Z,82.92
2017-11-20T11:16:44.735Z,82.50
2017-11-20T11:19:12.303Z,82.27
2017-11-20T11:21:40.461Z,81.00
2017-11-20T11:24:08.025Z,82.11
2017-11-20T11:26:35.622Z,80.82
2017-11-20T11:29:03.311Z,80.18
2017-11-20T11:31:31.565Z,80.42
2017-11-20T11:33:59.139Z,80.44
2017-11-20T11:36:26.726Z,79.92
2017-11-20T11:38:54.310Z,79.38
2017-11-20T11:41:21.892Z,79.67
2017-11-20T11:43:49.491Z,79.65
2017-11-20T11:46:18.416Z,78.70
2017-11-20T11:48:46.016Z,78.18
2017-11-20T11:51:13.612Z,78.51
2017-11-20T11:53:41.206Z,77.58
2017-11-20T11:56:08.796Z,77.86
2017-11-20T11:58:36.443Z,77.30
2017-11-20T12:01:04.049Z,76.86
2017-11-20T12:03:31.625Z,74.86
2017-11-20T12:05:59.180Z,77.42
2017-11-20T12:08:26.764Z,76.73
2017-11-20T12:10:54.343Z,76.53
2017-11-20T12:13:21.927Z,77.06
2017-11-20T12:15:49.511Z,76.09
2017-11-20T12:18:17.234Z,76.03
2017-11-20T12:20:44.833Z,76.17
2017-11-20T12:23:12.405Z,76.23
2017-11-20T12:25:40.050Z,76.08
2017-11-20T12:28:07.615Z,76.03
2017-11-20T12:30:35.194Z,74.55
2017-11-20T12:33:02.780Z,75.29
2017-11-20T12:35:30.385Z,74.98
2017-11-20T12:37:57.968Z,74.23
2017-11-20T12:40:25.542Z,73.18
2017-11-20T12:42:53.098Z,74.04
2017-11-20T12:45:20.655Z,73.66
2017-11-20T12:47:48.270Z,72.65
2017-11-20T12:50:15.848Z,74.08
2017-11-20T12:52:43.458Z,73.54
2017-11-20T12:55:11.312Z,73.57
2017-11-20T12:57:38.950Z,73.64
2017-11-20T13:00:06.614Z,73.84
2017-11-20T13:02:34.537Z,73.79
2017-11-20T13:05:02.126Z,73.82
2017-11-20T13:07:29.671Z,74.01
2017-11-20T13:09:57.259Z,74.85
2017-11-20T13:12:24.863Z,75.30
2017-11-20T13:14:52.418Z,74.38
2017-11-20T13:17:20.003Z,74.28
2017-11-20T13:19:47.662Z,74.77
2017-11-20T13:22:15.293Z,75.64
2017-11-20T13:24:42.943Z,75.82
2017-11-20T13:27:10.594Z,75.98
2017-11-20T13:29:38.196Z,76.87
2017-11-20T13:32:05.793Z,75.72
2017-11-20T13:34:33.428Z,76.00
2017-11-20T13:37:01.090Z,75.61
2017-11-20T13:39:28.681Z,76.61
2017-11-20T13:41:56.237Z,75.57
2017-11-20T13:44:24.008Z,75.47
2017-11-20T13:46:51.804Z,76.00
2017-11-20T13:49:19.357Z,75.37
2017-11-20T13:51:47.014Z,75.55
2017-11-20T13:54:14.702Z,75.06
2017-11-20T13:56:42.244Z,75.15
2017-11-20T13:59:09.825Z,74.41
2017-11-20T14:01:37.424Z,75.22
2017-11-20T14:04:04.999Z,75.40
2017-11-20T14:06:32.566Z,75.63
2017-11-20T14:09:06.946Z,75.32
2017-11-20T14:11:34.645Z,75.78
2017-11-20T14:14:05.197Z,75.56
2017-11-20T14:16:32.808Z,75.49
2017-11-20T14:19:00.359Z,75.62
2017-11-20T14:21:27.958Z,75.84
2017-11-20T14:23:55.607Z,75.68
2017-11-20T14:26:23.408Z,75.21
2017-11-20T14:28:51.126Z,75.24
2017-11-20T14:31:18.826Z,75.42
2017-11-20T14:33:46.446Z,75.89
2017-11-20T14:36:14.043Z,75.11
2017-11-20T14:38:41.656Z,75.45
2017-11-20T14:41:09.306Z,75.48
2017-11-20T14:43:36.966Z,75.06
2017-11-20T14:46:04.775Z,74.53
2017-11-20T14:48:38.250Z,75.89
2017-11-20T14:54:07.260Z,74.77
2017-11-20T14:56:34.829Z,75.11
2017-11-20T14:59:02.447Z,75.58
2017-11-20T15:01:33.405Z,75.50
2017-11-20T15:04:01.010Z,75.67
2017-11-20T15:06:28.583Z,76.05
2017-11-20T15:08:56.177Z,76.25
2017-11-20T15:11:23.847Z,75.97
2017-11-20T15:13:51.472Z,75.04
2017-11-20T15:16:19.064Z,75.20
2017-11-20T15:18:46.616Z,75.02
2017-11-20T15:21:14.293Z,74.76
2017-11-20T15:23:41.942Z,74.28
2017-11-20T15:26:09.569Z,74.33
2017-11-20T15:28:37.169Z,74.95
2017-11-20T15:31:06.314Z,76.45
2017-11-20T15:33:33.993Z,77.51
2017-11-20T15:36:02.034Z,79.03
2017-11-20T15:38:29.663Z,80.39
2017-11-20T15:40:57.315Z,81.32
2017-11-20T15:43:24.977Z,81.38
2017-11-20T15:45:53.146Z,81.21
2017-11-20T15:48:20.706Z,81.36
2017-11-20T15:50:48.253Z,81.20
2017-11-20T15:53:15.854Z,81.63
2017-11-20T15:55:43.423Z,81.31
2017-11-20T15:58:10.966Z,81.79
2017-11-20T16:00:38.564Z,82.64
2017-11-20T16:03:06.570Z,82.83
2017-11-20T16:05:34.921Z,83.93
2017-11-20T16:08:02.542Z,83.80
2017-11-20T16:10:30.095Z,84.23
2017-11-20T16:12:58.114Z,84.31
2017-11-20T16:15:25.760Z,85.19
2017-11-20T16:17:53.600Z,85.28
2017-11-20T16:20:21.143Z,85.65
2017-11-20T16:22:48.748Z,85.28
2017-11-20T16:25:16.311Z,85.61
2017-11-20T16:27:43.864Z,86.11
2017-11-20T16:30:11.465Z,86.19
2017-11-20T16:32:39.026Z,86.98
2017-11-20T16:35:06.589Z,87.72
2017-11-20T16:37:34.141Z,87.33
2017-11-20T16:40:01.715Z,87.29
2017-11-20T16:42:29.298Z,88.17
2017-11-20T16:44:56.881Z,87.56
2017-11-20T16:47:24.500Z,86.61
2017-11-20T16:49:52.064Z,87.47
2017-11-20T16:52:19.619Z,86.22
2017-11-20T16:54:47.215Z,87.11
2017-11-20T16:57:26.609Z,87.04
2017-11-20T16:59:54.215Z,87.28
2017-11-20T17:02:33.569Z,87.05
2017-11-20T17:05:01.173Z,86.93
2017-11-20T17:07:29.445Z,87.25
2017-11-20T17:09:57.033Z,87.21
2017-11-20T17:12:24.601Z,87.10
2017-11-20T17:14:52.153Z,87.32
2017-11-20T17:17:19.734Z,87.18
2017-11-20T17:19:47.316Z,86.74
2017-11-20T17:22:14.867Z,87.33
2017-11-20T17:24:42.483Z,87.03
2017-11-20T17:27:10.403Z,87.25
2017-11-20T17:29:37.976Z,85.54
2017-11-20T17:32:05.539Z,86.12
2017-11-20T17:34:33.152Z,86.03
2017-11-20T17:37:00.718Z,85.96
2017-11-20T17:39:29.148Z,86.26
2017-11-20T17:41:56.765Z,86.70
2017-11-20T17:44:24.310Z,86.65
2017-11-20T17:46:51.875Z,86.48
2017-11-20T17:49:19.478Z,87.39
2017-11-20T17:51:47.040Z,86.51
2017-11-20T17:54:14.618Z,88.18
2017-11-20T17:56:42.168Z,88.74
2017-11-20T17:59:09.759Z,87.98
2017-11-20T18:01:37.362Z,87.79
2017-11-20T18:04:04.926Z,87.48
2017-11-20T18:06:32.511Z,88.48
2017-11-20T18:09:00.110Z,89.51
2017-11-20T18:11:27.666Z,88.30
2017-11-20T18:13:55.217Z,88.89
2017-11-20T18:16:22.919Z,89.17
2017-11-20T18:18:50.574Z,89.45
2017-11-20T18:21:18.156Z,90.07
2017-11-20T18:23:45.836Z,89.92
2017-11-20T18:26:13.550Z,90.70
2017-11-20T18:28:41.122Z,89.66
2017-11-20T18:31:08.916Z,89.90
2017-11-20T18:33:36.532Z,89.85
2017-11-20T18:36:04.282Z,89.53
2017-11-20T18:38:31.837Z,88.90
2017-11-20T18:40:59.410Z,88.93
2017-11-20T18:43:26.995Z,89.17
2017-11-20T18:45:54.591Z,89.50
2017-11-20T18:48:22.786Z,88.41
2017-11-20T18:50:50.345Z,88.55
2017-11-20T18:53:17.955Z,89.01
2017-11-20T18:55:45.560Z,88.05
2017-11-20T18:58:13.189Z,88.33
2017-11-20T19:00:52.645Z,88.73
2017-11-20T19:03:29.267Z,88.32
2017-11-20T19:06:08.685Z,88.77
2017-11-20T19:11:38.022Z,88.35
2017-11-20T19:14:05.638Z,88.95
2017-11-20T19:16:33.215Z,88.83
2017-11-20T19:19:00.886Z,89.06
2017-11-20T19:21:28.471Z,88.80
2017-11-20T19:23:56.028Z,87.75
2017-11-20T19:26:23.672Z,87.59
2017-11-20T19:28:51.299Z,86.93
2017-11-20T19:31:18.866Z,87.43
2017-11-20T19:33:46.598Z,86.97
2017-11-20T19:36:14.185Z,86.62
2017-11-20T19:38:42.304Z,86.60
2017-11-20T19:41:09.879Z,86.29
2017-11-20T19:43:37.448Z,87.39
2017-11-20T19:46:05.115Z,88.03
2017-11-20T19:48:32.718Z,88.23
2017-11-20T19:51:01.073Z,88.31
2017-11-20T19:53:28.661Z,88.82
2017-11-20T19:55:56.254Z,89.01
2017-11-20T19:58:23.855Z,89.34
2017-11-20T20:00:51.459Z,89.91
2017-11-20T20:03:19.027Z,90.10
2017-11-20T20:05:46.584Z,90.47
2017-11-20T20:08:14.162Z,90.53
2017-11-20T20:10:41.749Z,90.66
2017-11-20T20:13:09.534Z,90.87
2017-11-20T20:15:44.062Z,91.42
2017-11-20T20:18:11.660Z,91.18
2017-11-20T20:20:39.243Z,91.08
2017-11-20T20:23:06.826Z,91.18
2017-11-20T20:25:34.429Z,91.29
2017-11-20T20:28:01.988Z,91.40
2017-11-20T20:30:29.551Z,91.01
2017-11-20T20:32:57.120Z,91.19
2017-11-20T20:35:24.695Z,90.95
2017-11-20T20:37:52.393Z,90.45
2017-11-20T20:40:20.012Z,91.01
2017-11-20T20:42:47.581Z,91.08
2017-11-20T20:45:15.143Z,91.24
2017-11-20T20:47:42.706Z,90.81
2017-11-20T20:50:10.277Z,91.52
2017-11-20T20:52:37.841Z,91.57
2017-11-20T20:55:05.471Z,91.28
2017-11-20T20:57:33.044Z,91.93
2017-11-20T21:00:00.650Z,92.51
2017-11-20T21:02:28.222Z,92.67
2017-11-20T21:04:55.806Z,92.96
2017-11-20T21:07:23.618Z,92.71
2017-11-20T21:09:56.855Z,92.84
2017-11-20T21:12:24.463Z,93.42
2017-11-20T21:14:52.024Z,93.53
2017-11-20T21:17:19.617Z,93.53
2017-11-20T21:19:47.179Z,93.84
2017-11-20T21:22:14.735Z,93.89
2017-11-20T21:24:42.336Z,93.93
2017-11-20T21:27:10.148Z,93.88
2017-11-20T21:29:37.730Z,93.84
2017-11-20T21:32:05.318Z,94.17
2017-11-20T21:34:32.865Z,94.14
2017-11-20T21:37:00.446Z,94.16
2017-11-20T21:39:28.574Z,94.25
2017-11-20T21:41:56.119Z,94.28
2017-11-20T21:44:23.689Z,94.38
2017-11-20T21:46:51.250Z,94.65
2017-11-20T21:49:18.805Z,94.72
2017-11-20T21:51:46.366Z,94.51
2017-11-20T21:54:13.951Z,94.72
2017-11-20T21:56:41.707Z,94.23
2017-11-20T21:59:09.301Z,94.14
2017-11-20T22:01:36.874Z,93.97
2017-11-20T22:04:04.430Z,94.06
2017-11-20T22:06:32.010Z,94.02
2017-11-20T22:08:59.618Z,94.00
2017-11-20T22:11:27.175Z,94.06
2017-11-20T22:13:54.721Z,94.15
2017-11-20T22:16:22.326Z,94.00
2017-11-20T22:18:49.890Z,94.16
2017-11-20T22:21:17.479Z,94.08
2017-11-20T22:23:45.034Z,94.18
2017-11-20T22:26:12.594Z,94.39
2017-11-20T22:28:40.146Z,94.43
2017-11-20T22:31:07.863Z,94.34
2017-11-20T22:33:35.416Z,94.46
2017-11-20T22:36:03.363Z,94.29
2017-11-20T22:38:31.083Z,94.09
2017-11-20T22:40:58.630Z,94.13
2017-11-20T22:43:26.202Z,94.26
2017-11-20T22:45:53.753Z,94.31
2017-11-20T22:48:21.294Z,94.46
2017-11-20T22:50:48.864Z,94.60
2017-11-20T22:53:16.410Z,94.74
2017-11-20T22:55:43.964Z,94.82
2017-11-20T22:58:11.601Z,95.21
2017-11-20T23:00:39.139Z,95.11
2017-11-20T23:03:08.155Z,95.17
2017-11-20T23:05:35.760Z,95.27
2017-11-20T23:08:03.291Z,95.37
2017-11-20T23:10:31.543Z,95.33
2017-11-20T23:12:59.141Z,95.17
2017-11-20T23:15:26.719Z,95.08
2017-11-20T23:17:54.276Z,95.11
2017-11-20T23:20:22.006Z,95.26
2017-11-20T23:22:49.550Z,95.22
2017-11-20T23:25:17.094Z,95.15
2017-11-20T23:27:44.688Z,95.04
2017-11-20T23:30:12.239Z,95.06
2017-11-20T23:32:39.785Z,94.94
2017-11-20T23:35:07.385Z,94.86
2017-11-20T23:37:34.976Z,94.86
2017-11-20T23:40:02.610Z,94.98
2017-11-20T23:42:30.214Z,95.09
2017-11-20T23:44:57.751Z,94.91
2017-11-20T23:47:25.301Z,95.03
2017-11-20T23:49:52.859Z,95.12
2017-11-20T23:52:20.452Z,95.20
2017-11-20T23:54:48.002Z,95.15
2017-11-20T23:57:15.537Z,95.04
2017-11-20T23:59:43.133Z,95.26
