createdAt,value
2017-06-02T00:01:51.958Z,14.10
2017-06-02T00:04:20.189Z,14.30
2017-06-02T00:06:48.414Z,14.50
2017-06-02T00:09:16.645Z,14.30
2017-06-02T00:11:44.865Z,14.20
2017-06-02T00:14:13.122Z,14.10
2017-06-02T00:16:41.353Z,14.10
2017-06-02T00:19:09.577Z,14.10
2017-06-02T00:21:37.797Z,14.20
2017-06-02T00:24:06.033Z,14.20
2017-06-02T00:26:34.253Z,14.10
2017-06-02T00:29:02.510Z,14.00
2017-06-02T00:31:30.733Z,13.80
2017-06-02T00:33:58.949Z,13.70
2017-06-02T00:36:27.186Z,13.60
2017-06-02T00:38:55.401Z,13.60
2017-06-02T00:41:23.643Z,13.70
2017-06-02T00:43:51.861Z,13.70
2017-06-02T00:46:20.090Z,13.70
2017-06-02T00:48:48.314Z,13.70
2017-06-02T00:51:16.553Z,13.60
2017-06-02T00:53:44.777Z,13.50
2017-06-02T00:56:13.006Z,13.40
2017-06-02T00:58:41.229Z,13.50
2017-06-02T01:01:09.469Z,13.50
2017-06-02T01:03:40.986Z,13.50
2017-06-02T01:06:09.233Z,13.50
2017-06-02T01:08:37.458Z,13.50
2017-06-02T01:11:05.681Z,13.40
2017-06-02T01:13:33.920Z,13.30
2017-06-02T01:16:02.138Z,13.20
2017-06-02T01:18:30.375Z,13.20
2017-06-02T01:20:58.597Z,13.20
2017-06-02T01:23:26.829Z,13.20
2017-06-02T01:25:55.051Z,13.20
2017-06-02T01:28:23.295Z,13.30
2017-06-02T01:30:51.505Z,13.30
2017-06-02T01:33:19.733Z,13.20
2017-06-02T01:35:47.954Z,13.20
2017-06-02T01:38:16.206Z,13.10
2017-06-02T01:40:44.429Z,13.00
2017-06-02T01:43:12.653Z,13.00
2017-06-02T01:45:40.893Z,12.90
2017-06-02T01:48:09.122Z,12.90
2017-06-02T01:50:37.353Z,13.10
2017-06-02T01:53:05.573Z,13.10
2017-06-02T01:55:33.816Z,13.10
2017-06-02T01:58:02.029Z,12.90
2017-06-02T02:00:30.257Z,12.80
2017-06-02T02:02:58.473Z,12.80
2017-06-02T02:05:26.706Z,12.80
2017-06-02T02:07:54.937Z,12.90
2017-06-02T02:10:23.180Z,13.00
2017-06-02T02:12:51.406Z,13.00
2017-06-02T02:15:19.630Z,13.10
2017-06-02T02:17:47.857Z,13.00
2017-06-02T02:20:16.085Z,12.90
2017-06-02T02:22:44.309Z,12.80
2017-06-02T02:25:12.533Z,12.80
2017-06-02T02:27:40.769Z,12.80
2017-06-02T02:30:08.981Z,12.80
2017-06-02T02:32:37.217Z,12.70
2017-06-02T02:35:05.446Z,12.70
2017-06-02T02:37:33.681Z,12.70
2017-06-02T02:40:01.907Z,12.70
2017-06-02T02:42:30.130Z,12.50
2017-06-02T02:44:58.366Z,12.60
2017-06-02T02:47:26.594Z,12.60
2017-06-02T02:49:54.827Z,12.60
2017-06-02T02:52:23.054Z,12.70
2017-06-02T02:54:51.281Z,12.80
2017-06-02T02:57:19.505Z,12.90
2017-06-02T02:59:47.733Z,13.00
2017-06-02T03:02:15.961Z,13.10
2017-06-02T03:04:44.193Z,13.20
2017-06-02T03:07:12.422Z,13.20
2017-06-02T03:09:40.645Z,13.30
2017-06-02T03:12:08.874Z,13.10
2017-06-02T03:14:37.105Z,12.90
2017-06-02T03:17:05.332Z,12.60
2017-06-02T03:19:33.554Z,12.50
2017-06-02T03:22:01.781Z,12.50
2017-06-02T03:24:30.002Z,12.40
2017-06-02T03:26:58.234Z,12.30
2017-06-02T03:29:26.453Z,12.20
2017-06-02T03:31:54.689Z,12.20
2017-06-02T03:34:22.909Z,12.30
2017-06-02T03:36:51.141Z,12.50
2017-06-02T03:39:19.362Z,12.70
2017-06-02T03:41:47.601Z,12.90
2017-06-02T03:44:15.817Z,13.10
2017-06-02T03:46:44.056Z,13.10
2017-06-02T03:49:12.281Z,13.20
2017-06-02T03:51:40.512Z,13.20
2017-06-02T03:54:08.729Z,13.20
2017-06-02T03:56:36.977Z,13.20
2017-06-02T03:59:05.198Z,13.20
2017-06-02T04:01:33.421Z,13.20
2017-06-02T04:04:01.650Z,13.20
2017-06-02T04:06:29.869Z,13.30
2017-06-02T04:08:58.112Z,13.50
2017-06-02T04:11:26.330Z,13.70
2017-06-02T04:13:54.562Z,13.80
2017-06-02T04:16:22.782Z,13.90
2017-06-02T04:18:51.026Z,14.10
2017-06-02T04:21:19.249Z,14.30
2017-06-02T04:23:47.481Z,14.50
2017-06-02T04:26:15.697Z,14.60
2017-06-02T04:28:43.938Z,14.60
2017-06-02T04:31:12.157Z,14.60
2017-06-02T04:33:40.385Z,14.50
2017-06-02T04:36:08.611Z,14.50
2017-06-02T04:38:36.839Z,14.60
2017-06-02T04:41:05.077Z,14.90
2017-06-02T04:43:33.297Z,15.10
2017-06-02T04:46:01.559Z,15.30
2017-06-02T04:48:29.777Z,15.50
2017-06-02T04:50:58.010Z,15.70
2017-06-02T04:53:39.006Z,15.80
2017-06-02T04:56:07.248Z,15.80
2017-06-02T04:58:35.469Z,16.00
2017-06-02T05:01:03.706Z,16.20
2017-06-02T05:03:35.234Z,16.10
2017-06-02T05:06:03.475Z,16.00
2017-06-02T05:08:31.693Z,16.00
2017-06-02T05:10:59.921Z,16.10
2017-06-02T05:13:28.145Z,16.10
2017-06-02T05:15:56.401Z,16.30
2017-06-02T05:18:24.625Z,16.50
2017-06-02T05:20:52.841Z,16.90
2017-06-02T05:23:21.090Z,17.30
2017-06-02T05:25:49.317Z,17.50
2017-06-02T05:28:17.553Z,17.60
2017-06-02T05:30:45.777Z,17.60
2017-06-02T05:33:14.013Z,17.70
2017-06-02T05:35:42.241Z,17.80
2017-06-02T05:38:10.473Z,17.90
2017-06-02T05:40:38.703Z,17.90
2017-06-02T05:43:06.934Z,18.10
2017-06-02T05:45:35.168Z,18.40
2017-06-02T05:48:03.402Z,18.70
2017-06-02T05:50:31.629Z,19.00
2017-06-02T05:52:59.857Z,19.30
2017-06-02T05:55:28.089Z,19.60
2017-06-02T05:57:56.309Z,20.00
2017-06-02T06:00:24.551Z,20.30
2017-06-02T06:02:52.778Z,20.70
2017-06-02T06:05:21.016Z,21.00
2017-06-02T06:07:49.245Z,21.30
2017-06-02T06:10:17.485Z,21.50
2017-06-02T06:12:45.697Z,21.90
2017-06-02T06:15:13.937Z,21.90
2017-06-02T06:17:42.161Z,21.90
2017-06-02T06:20:10.390Z,22.10
2017-06-02T06:22:38.626Z,22.50
2017-06-02T06:25:06.857Z,23.10
2017-06-02T06:27:35.140Z,23.50
2017-06-02T06:30:03.326Z,24.00
2017-06-02T06:32:31.561Z,24.50
2017-06-02T06:34:59.790Z,24.80
2017-06-02T06:37:28.021Z,25.20
2017-06-02T06:39:56.252Z,25.50
2017-06-02T06:42:24.485Z,25.80
2017-06-02T06:44:52.710Z,25.90
2017-06-02T06:47:20.943Z,25.80
2017-06-02T06:49:49.165Z,25.70
2017-06-02T06:52:17.405Z,25.80
2017-06-02T06:54:45.628Z,26.40
2017-06-02T06:57:13.853Z,26.50
2017-06-02T06:59:42.101Z,26.50
2017-06-02T07:02:09.557Z,26.50
2017-06-02T07:04:37.041Z,26.80
2017-06-02T07:07:05.273Z,27.80
2017-06-02T07:09:33.502Z,28.20
2017-06-02T07:12:01.726Z,28.50
2017-06-02T07:14:29.965Z,28.20
2017-06-02T07:16:58.185Z,28.10
2017-06-02T07:19:26.431Z,28.10
2017-06-02T07:21:54.653Z,28.30
2017-06-02T07:24:22.886Z,28.50
2017-06-02T07:26:51.106Z,28.90
2017-06-02T07:29:19.338Z,29.00
2017-06-02T07:31:47.566Z,29.40
2017-06-02T07:34:15.801Z,29.50
2017-06-02T07:36:44.029Z,29.40
2017-06-02T07:39:12.262Z,29.30
2017-06-02T07:41:40.497Z,29.70
2017-06-02T07:44:08.709Z,29.80
2017-06-02T07:46:36.952Z,30.20
2017-06-02T07:49:05.177Z,30.70
2017-06-02T07:51:33.410Z,31.00
2017-06-02T07:54:01.635Z,31.20
2017-06-02T07:56:29.882Z,31.40
2017-06-02T07:58:58.118Z,31.80
2017-06-02T08:01:26.359Z,31.90
2017-06-02T08:03:54.621Z,31.90
2017-06-02T08:06:22.838Z,31.70
2017-06-02T08:08:50.346Z,31.60
2017-06-02T08:11:17.818Z,31.50
2017-06-02T08:13:46.116Z,31.30
2017-06-02T08:16:14.362Z,31.20
2017-06-02T08:18:42.598Z,31.10
2017-06-02T08:21:10.827Z,31.70
2017-06-02T08:23:39.068Z,32.60
2017-06-02T08:26:07.285Z,33.20
2017-06-02T08:28:35.559Z,33.40
2017-06-02T08:31:03.030Z,33.30
2017-06-02T08:33:31.314Z,31.20
2017-06-02T08:35:59.583Z,30.80
2017-06-02T08:38:27.817Z,29.60
2017-06-02T08:40:56.057Z,29.00
2017-06-02T08:43:24.281Z,28.90
2017-06-02T08:45:52.525Z,28.70
2017-06-02T08:48:20.765Z,29.10
2017-06-02T08:50:49.015Z,29.20
2017-06-02T08:53:17.245Z,29.10
2017-06-02T08:55:45.482Z,28.90
2017-06-02T08:58:13.711Z,29.20
2017-06-02T09:00:41.950Z,29.70
2017-06-02T09:03:09.410Z,29.60
2017-06-02T09:05:37.650Z,29.80
2017-06-02T09:08:05.878Z,29.80
2017-06-02T09:10:34.181Z,29.20
2017-06-02T09:13:02.357Z,28.70
2017-06-02T09:15:30.622Z,28.50
2017-06-02T09:17:58.857Z,28.30
2017-06-02T09:20:27.098Z,28.10
2017-06-02T09:22:55.345Z,27.50
2017-06-02T09:25:23.566Z,27.50
2017-06-02T09:27:51.805Z,27.30
2017-06-02T09:30:20.034Z,27.30
2017-06-02T09:32:48.273Z,27.50
2017-06-02T09:35:16.495Z,27.40
2017-06-02T09:37:44.742Z,27.30
2017-06-02T09:40:12.969Z,26.80
2017-06-02T09:42:41.214Z,27.10
2017-06-02T09:45:09.448Z,27.20
2017-06-02T09:47:37.687Z,27.30
2017-06-02T09:50:05.920Z,27.20
2017-06-02T09:52:34.157Z,27.10
2017-06-02T09:55:02.395Z,27.20
2017-06-02T09:57:30.626Z,27.30
2017-06-02T09:59:58.863Z,27.10
2017-06-02T10:02:27.103Z,27.00
2017-06-02T10:04:55.334Z,27.00
2017-06-02T10:07:22.822Z,27.00
2017-06-02T10:09:50.297Z,27.10
2017-06-02T10:12:18.526Z,27.70
2017-06-02T10:14:46.757Z,27.40
2017-06-02T10:17:14.978Z,27.30
2017-06-02T10:19:43.222Z,27.20
2017-06-02T10:22:11.442Z,27.20
2017-06-02T10:24:39.712Z,27.50
2017-06-02T10:27:07.926Z,27.50
2017-06-02T10:29:36.166Z,27.20
2017-06-02T10:32:04.394Z,27.10
2017-06-02T10:34:32.633Z,26.90
2017-06-02T10:37:00.870Z,27.10
2017-06-02T10:39:29.097Z,27.30
2017-06-02T10:41:57.321Z,27.30
2017-06-02T10:44:24.793Z,27.30
2017-06-02T10:46:53.026Z,27.50
2017-06-02T10:49:21.266Z,27.90
2017-06-02T10:51:49.482Z,28.20
2017-06-02T10:54:17.725Z,28.60
2017-06-02T10:56:45.953Z,29.00
2017-06-02T10:59:14.174Z,28.80
2017-06-02T11:01:42.426Z,28.70
2017-06-02T11:04:10.649Z,29.30
2017-06-02T11:06:38.893Z,29.40
2017-06-02T11:09:07.157Z,29.90
2017-06-02T11:11:35.386Z,30.30
2017-06-02T11:14:03.615Z,30.30
2017-06-02T11:16:31.862Z,30.10
2017-06-02T11:19:00.097Z,29.90
2017-06-02T11:21:28.345Z,30.20
2017-06-02T11:23:56.570Z,30.80
2017-06-02T11:26:24.799Z,31.30
2017-06-02T11:28:53.033Z,31.80
2017-06-02T11:31:21.269Z,31.90
2017-06-02T11:33:49.505Z,31.40
2017-06-02T11:36:17.726Z,31.70
2017-06-02T11:38:45.961Z,32.10
2017-06-02T11:41:14.202Z,32.10
2017-06-02T11:43:42.434Z,31.60
2017-06-02T11:46:10.665Z,31.20
2017-06-02T11:48:38.901Z,30.40
2017-06-02T11:51:07.126Z,29.50
2017-06-02T11:53:35.372Z,29.30
2017-06-02T11:56:03.598Z,29.00
2017-06-02T11:58:31.831Z,29.30
2017-06-02T12:01:00.045Z,29.40
2017-06-02T12:03:28.421Z,29.30
2017-06-02T12:05:56.645Z,28.90
2017-06-02T12:08:24.884Z,28.90
2017-06-02T12:10:53.106Z,29.00
2017-06-02T12:13:21.330Z,28.90
2017-06-02T12:15:49.561Z,28.70
2017-06-02T12:18:17.017Z,28.60
2017-06-02T12:20:45.272Z,29.10
2017-06-02T12:23:13.505Z,30.00
2017-06-02T12:25:41.737Z,30.30
2017-06-02T12:28:09.962Z,30.40
2017-06-02T12:30:38.216Z,30.30
2017-06-02T12:33:06.434Z,30.00
2017-06-02T12:35:34.682Z,30.00
2017-06-02T12:38:02.921Z,29.70
2017-06-02T12:40:31.146Z,29.50
2017-06-02T12:42:59.389Z,29.30
2017-06-02T12:45:27.613Z,29.40
2017-06-02T12:47:55.849Z,29.30
2017-06-02T12:50:24.077Z,28.80
2017-06-02T12:52:52.338Z,29.00
2017-06-02T12:55:20.565Z,29.90
2017-06-02T12:57:48.025Z,29.90
2017-06-02T13:00:16.246Z,30.10
2017-06-02T13:02:44.514Z,29.80
2017-06-02T13:05:12.732Z,29.50
2017-06-02T13:07:40.961Z,29.40
2017-06-02T13:10:09.193Z,29.40
2017-06-02T13:12:37.423Z,29.60
2017-06-02T13:15:05.653Z,29.40
2017-06-02T13:17:33.889Z,29.20
2017-06-02T13:20:02.113Z,29.60
2017-06-02T13:22:30.349Z,29.40
2017-06-02T13:24:58.595Z,28.90
2017-06-02T13:27:26.821Z,28.80
2017-06-02T13:29:54.305Z,28.80
2017-06-02T13:32:22.534Z,28.90
2017-06-02T13:34:50.757Z,29.00
2017-06-02T13:37:18.985Z,29.20
2017-06-02T13:39:47.213Z,29.80
2017-06-02T13:42:15.449Z,29.30
2017-06-02T13:44:43.681Z,28.90
2017-06-02T13:47:11.922Z,28.70
2017-06-02T13:49:40.147Z,28.30
2017-06-02T13:52:08.427Z,27.60
2017-06-02T13:54:36.654Z,27.40
2017-06-02T13:57:04.894Z,27.60
2017-06-02T13:59:33.134Z,27.90
2017-06-02T14:02:01.355Z,28.60
2017-06-02T14:04:29.585Z,29.70
2017-06-02T14:06:57.814Z,29.70
2017-06-02T14:09:26.054Z,29.50
2017-06-02T14:11:54.272Z,29.90
2017-06-02T14:14:22.510Z,29.90
2017-06-02T14:16:50.741Z,29.10
2017-06-02T14:19:18.998Z,29.20
2017-06-02T14:21:47.239Z,29.00
2017-06-02T14:24:15.457Z,28.70
2017-06-02T14:26:43.715Z,28.80
2017-06-02T14:29:11.933Z,28.00
2017-06-02T14:31:40.157Z,27.40
2017-06-02T14:34:08.393Z,27.40
2017-06-02T14:36:36.622Z,27.80
2017-06-02T14:39:04.866Z,28.20
2017-06-02T14:41:33.085Z,28.40
2017-06-02T14:44:01.333Z,28.50
2017-06-02T14:46:29.569Z,28.50
2017-06-02T14:48:57.869Z,28.50
2017-06-02T14:51:26.094Z,28.50
2017-06-02T14:53:54.345Z,28.50
2017-06-02T14:56:22.572Z,28.30
2017-06-02T14:58:50.797Z,28.40
2017-06-02T15:01:19.037Z,28.30
2017-06-02T15:03:47.265Z,27.90
2017-06-02T15:06:15.505Z,27.80
2017-06-02T15:08:43.725Z,28.00
2017-06-02T15:11:11.961Z,28.20
2017-06-02T15:13:40.181Z,28.40
2017-06-02T15:16:08.430Z,27.90
2017-06-02T15:18:36.666Z,27.30
2017-06-02T15:21:04.889Z,26.80
2017-06-02T15:23:33.130Z,26.60
2017-06-02T15:26:01.347Z,26.40
2017-06-02T15:28:29.589Z,26.40
2017-06-02T15:30:57.809Z,26.40
2017-06-02T15:33:26.041Z,26.40
2017-06-02T15:35:54.302Z,26.30
2017-06-02T15:38:22.518Z,26.10
2017-06-02T15:40:50.742Z,26.00
2017-06-02T15:43:18.961Z,25.80
2017-06-02T15:45:47.201Z,25.70
2017-06-02T15:48:15.426Z,25.70
2017-06-02T15:50:43.662Z,25.70
2017-06-02T15:53:11.894Z,25.60
2017-06-02T15:55:40.129Z,25.00
2017-06-02T15:58:08.360Z,24.80
2017-06-02T16:00:36.614Z,24.60
2017-06-02T16:03:04.837Z,24.60
2017-06-02T16:05:33.061Z,24.60
2017-06-02T16:08:01.306Z,24.70
2017-06-02T16:10:29.538Z,24.70
2017-06-02T16:13:31.300Z,24.70
2017-06-02T16:15:58.773Z,25.00
2017-06-02T16:18:32.005Z,25.10
2017-06-02T16:21:07.779Z,25.20
2017-06-02T16:23:39.088Z,25.40
2017-06-02T16:26:10.110Z,25.40
2017-06-02T16:28:40.844Z,24.90
2017-06-02T16:31:11.749Z,24.50
2017-06-02T16:33:43.303Z,24.40
2017-06-02T16:36:14.479Z,24.50
2017-06-02T16:38:45.502Z,24.60
2017-06-02T16:41:16.439Z,24.30
2017-06-02T16:43:45.247Z,23.70
2017-06-02T16:46:16.185Z,23.10
2017-06-02T16:48:47.007Z,22.70
2017-06-02T16:51:18.129Z,22.50
2017-06-02T16:53:49.053Z,22.40
2017-06-02T16:56:20.237Z,22.40
2017-06-02T16:58:51.336Z,22.40
2017-06-02T17:01:25.385Z,22.60
2017-06-02T17:03:56.316Z,22.80
2017-06-02T17:06:27.232Z,23.00
2017-06-02T17:09:01.050Z,23.10
2017-06-02T17:11:32.372Z,23.10
2017-06-02T17:14:03.469Z,23.10
2017-06-02T17:16:34.490Z,23.20
2017-06-02T17:19:05.506Z,23.30
2017-06-02T17:21:36.631Z,23.50
2017-06-02T17:24:07.587Z,23.50
2017-06-02T17:26:38.443Z,23.30
2017-06-02T17:29:09.472Z,23.00
2017-06-02T17:31:40.483Z,22.80
2017-06-02T17:34:11.263Z,22.40
2017-06-02T17:36:42.184Z,22.40
2017-06-02T17:39:11.173Z,22.50
2017-06-02T17:41:42.137Z,22.60
2017-06-02T17:44:13.063Z,22.80
2017-06-02T17:46:43.975Z,22.70
2017-06-02T17:49:12.888Z,22.60
2017-06-02T17:51:46.590Z,22.70
2017-06-02T17:54:20.032Z,22.70
2017-06-02T17:56:51.208Z,22.70
2017-06-02T17:59:20.498Z,22.80
2017-06-02T18:01:51.294Z,22.80
2017-06-02T18:04:22.227Z,22.80
2017-06-02T18:06:53.413Z,22.80
2017-06-02T18:09:24.121Z,22.80
2017-06-02T18:11:55.042Z,22.80
2017-06-02T18:14:25.841Z,22.90
2017-06-02T18:16:56.877Z,23.00
2017-06-02T18:19:30.501Z,23.10
2017-06-02T18:22:04.526Z,23.00
2017-06-02T18:24:35.462Z,22.90
2017-06-02T18:27:09.001Z,22.70
2017-06-02T18:29:43.768Z,22.30
2017-06-02T18:32:19.211Z,21.90
2017-06-02T18:34:59.242Z,21.60
2017-06-02T18:37:32.452Z,21.40
2017-06-02T18:40:06.390Z,21.20
2017-06-02T18:42:40.135Z,21.30
2017-06-02T18:45:11.274Z,21.30
2017-06-02T18:47:42.155Z,21.20
2017-06-02T18:50:12.958Z,21.20
2017-06-02T18:52:46.332Z,21.10
2017-06-02T18:55:18.251Z,20.90
2017-06-02T18:57:57.713Z,21.00
2017-06-02T19:00:34.995Z,20.90
2017-06-02T19:03:16.324Z,21.00
2017-06-02T19:05:49.846Z,21.10
2017-06-02T19:08:21.149Z,21.10
2017-06-02T19:10:49.377Z,21.10
2017-06-02T19:13:20.481Z,21.10
2017-06-02T19:15:53.902Z,21.20
2017-06-02T19:18:27.985Z,21.10
2017-06-02T19:20:57.114Z,20.90
2017-06-02T19:23:24.574Z,20.70
2017-06-02T19:25:53.561Z,20.30
2017-06-02T19:28:24.339Z,20.00
2017-06-02T19:30:51.825Z,19.60
2017-06-02T19:33:19.282Z,19.70
2017-06-02T19:35:46.746Z,19.90
2017-06-02T19:38:14.217Z,20.00
2017-06-02T19:40:42.437Z,20.20
2017-06-02T19:43:09.893Z,20.10
2017-06-02T19:45:37.353Z,20.30
2017-06-02T19:48:04.814Z,20.40
2017-06-02T19:50:32.278Z,20.50
2017-06-02T19:52:59.729Z,20.30
2017-06-02T19:55:27.194Z,20.20
2017-06-02T19:57:54.652Z,20.00
2017-06-02T20:00:22.118Z,20.00
2017-06-02T20:02:49.574Z,20.00
2017-06-02T20:05:17.042Z,20.00
2017-06-02T20:07:44.502Z,19.80
2017-06-02T20:10:11.951Z,19.60
2017-06-02T20:12:39.425Z,19.40
2017-06-02T20:15:06.870Z,19.40
2017-06-02T20:17:34.337Z,19.40
2017-06-02T20:20:02.559Z,19.70
2017-06-02T20:22:30.044Z,19.70
2017-06-02T20:24:57.489Z,19.90
2017-06-02T20:27:24.946Z,20.10
2017-06-02T20:29:52.405Z,20.20
2017-06-02T20:32:19.857Z,20.30
2017-06-02T20:34:47.345Z,20.20
2017-06-02T20:37:14.801Z,20.10
2017-06-02T20:39:42.255Z,20.00
2017-06-02T20:42:09.728Z,20.10
2017-06-02T20:44:37.173Z,20.20
2017-06-02T20:47:10.685Z,20.30
2017-06-02T20:49:38.907Z,20.40
2017-06-02T20:52:09.974Z,20.40
2017-06-02T20:54:37.426Z,20.20
2017-06-02T20:57:04.883Z,19.90
2017-06-02T20:59:32.343Z,19.40
2017-06-02T21:01:59.807Z,19.10
2017-06-02T21:04:27.279Z,19.10
2017-06-02T21:06:54.725Z,19.10
2017-06-02T21:09:22.197Z,19.10
2017-06-02T21:11:49.645Z,19.00
2017-06-02T21:14:17.101Z,19.10
2017-06-02T21:16:50.306Z,19.30
2017-06-02T21:19:18.544Z,19.10
2017-06-02T21:21:46.005Z,19.10
2017-06-02T21:24:13.445Z,19.20
2017-06-02T21:26:40.915Z,19.50
2017-06-02T21:29:08.362Z,19.60
2017-06-02T21:34:06.404Z,19.60
2017-06-02T21:36:34.637Z,19.50
2017-06-02T21:39:02.091Z,19.50
2017-06-02T21:41:29.546Z,19.40
2017-06-02T21:43:57.007Z,19.20
2017-06-02T21:46:24.469Z,19.10
2017-06-02T21:48:51.914Z,19.10
2017-06-02T21:51:19.369Z,19.10
2017-06-02T21:53:46.824Z,19.10
2017-06-02T21:56:14.281Z,19.00
2017-06-02T21:58:41.731Z,19.10
2017-06-02T22:01:09.190Z,18.90
2017-06-02T22:03:36.644Z,18.90
2017-06-02T22:06:04.097Z,18.80
2017-06-02T22:08:31.565Z,18.90
2017-06-02T22:10:59.030Z,19.00
2017-06-02T22:13:26.503Z,19.00
2017-06-02T22:15:53.938Z,19.00
2017-06-02T22:18:21.398Z,18.90
2017-06-02T22:20:48.854Z,18.90
2017-06-02T22:23:16.322Z,19.10
2017-06-02T22:25:43.778Z,19.10
2017-06-02T22:28:11.235Z,19.10
2017-06-02T22:30:38.694Z,19.00
2017-06-02T22:33:06.145Z,19.10
2017-06-02T22:35:33.610Z,19.10
2017-06-02T22:38:01.064Z,19.10
2017-06-02T22:40:28.549Z,19.10
2017-06-02T22:42:56.002Z,19.10
2017-06-02T22:45:23.479Z,19.00
2017-06-02T22:47:51.693Z,18.90
2017-06-02T22:50:19.153Z,18.90
2017-06-02T22:52:46.609Z,18.90
2017-06-02T22:55:14.062Z,18.70
2017-06-02T22:57:41.534Z,18.40
2017-06-02T23:00:08.994Z,18.20
2017-06-02T23:02:36.461Z,18.10
2017-06-02T23:13:59.884Z,17.80
2017-06-02T23:16:27.340Z,17.90
2017-06-02T23:18:54.813Z,17.80
2017-06-02T23:21:22.262Z,17.40
2017-06-02T23:23:49.731Z,17.10
2017-06-02T23:26:17.178Z,17.00
2017-06-02T23:28:44.641Z,17.10
2017-06-02T23:31:12.098Z,17.20
2017-06-02T23:33:39.569Z,17.20
2017-06-02T23:36:07.785Z,17.20
2017-06-02T23:38:35.253Z,17.20
2017-06-02T23:41:02.713Z,17.20
2017-06-02T23:43:30.174Z,17.30
2017-06-02T23:45:57.649Z,17.30
