createdAt,value
2019-03-21T00:01:37.655Z,13.47
2019-03-21T00:04:15.928Z,13.77
2019-03-21T00:06:45.639Z,12.60
2019-03-21T00:09:21.481Z,14.47
2019-03-21T00:12:08.876Z,13.10
2019-03-21T00:14:52.287Z,11.00
2019-03-21T00:17:35.408Z,11.57
2019-03-21T00:20:15.054Z,10.87
2019-03-21T00:22:44.776Z,11.83
2019-03-21T00:25:21.361Z,10.97
2019-03-21T00:27:51.167Z,11.93
2019-03-21T00:30:26.372Z,11.43
2019-03-21T00:32:57.535Z,11.73
2019-03-21T00:35:27.247Z,10.90
2019-03-21T00:37:56.991Z,12.33
2019-03-21T00:40:30.832Z,11.73
2019-03-21T00:43:04.094Z,13.23
2019-03-21T00:45:33.834Z,11.50
2019-03-21T00:48:05.899Z,10.87
2019-03-21T00:50:35.599Z,11.87
2019-03-21T00:53:10.432Z,13.27
2019-03-21T00:55:47.858Z,13.40
2019-03-21T00:58:17.523Z,14.17
2019-03-21T01:01:03.761Z,12.53
2019-03-21T01:03:33.563Z,12.20
2019-03-21T01:06:03.292Z,15.33
2019-03-21T01:08:32.972Z,13.17
2019-03-21T01:11:02.738Z,12.67
2019-03-21T01:13:38.888Z,10.97
2019-03-21T01:16:08.694Z,15.70
2019-03-21T01:18:44.924Z,12.83
2019-03-21T01:21:14.779Z,14.63
2019-03-21T01:23:44.674Z,12.83
2019-03-21T01:26:15.779Z,12.57
2019-03-21T01:28:45.538Z,11.83
2019-03-21T01:31:15.194Z,13.80
2019-03-21T01:33:44.890Z,16.73
2019-03-21T01:36:14.658Z,16.63
2019-03-21T01:38:44.384Z,15.60
2019-03-21T01:41:19.874Z,14.50
2019-03-21T01:43:49.570Z,15.83
2019-03-21T01:46:27.279Z,16.07
2019-03-21T01:48:57.137Z,15.93
2019-03-21T01:51:26.839Z,15.33
2019-03-21T01:53:56.998Z,12.87
2019-03-21T01:56:29.363Z,14.50
2019-03-21T01:58:59.169Z,17.33
2019-03-21T02:01:29.120Z,15.87
2019-03-21T02:03:58.812Z,14.50
2019-03-21T02:06:28.564Z,15.57
2019-03-21T02:08:58.286Z,14.77
2019-03-21T02:11:27.943Z,15.77
2019-03-21T02:13:57.631Z,14.67
2019-03-21T02:16:27.289Z,16.00
2019-03-21T02:18:57.033Z,14.27
2019-03-21T02:21:26.715Z,15.33
2019-03-21T02:23:56.424Z,16.30
2019-03-21T02:26:26.113Z,17.10
2019-03-21T02:28:55.776Z,14.50
2019-03-21T02:31:25.483Z,19.77
2019-03-21T02:33:55.157Z,13.43
2019-03-21T02:36:24.912Z,14.63
2019-03-21T02:38:54.585Z,17.90
2019-03-21T02:41:25.835Z,16.17
2019-03-21T02:43:55.606Z,15.50
2019-03-21T02:46:25.272Z,14.30
2019-03-21T02:48:55.041Z,14.87
2019-03-21T02:51:24.687Z,12.33
2019-03-21T02:53:54.390Z,18.77
2019-03-21T02:56:26.568Z,12.27
2019-03-21T02:58:56.854Z,14.97
2019-03-21T03:01:26.529Z,18.37
2019-03-21T03:03:56.909Z,15.27
2019-03-21T03:06:26.634Z,14.57
2019-03-21T03:08:56.308Z,14.00
2019-03-21T03:11:26.838Z,16.60
2019-03-21T03:13:56.681Z,15.17
2019-03-21T03:16:26.383Z,15.23
2019-03-21T03:18:56.052Z,17.67
2019-03-21T03:21:25.696Z,12.57
2019-03-21T03:23:55.470Z,16.43
2019-03-21T03:26:25.125Z,14.97
2019-03-21T03:28:54.854Z,15.07
2019-03-21T03:31:24.747Z,15.03
2019-03-21T03:33:54.559Z,12.73
2019-03-21T03:36:24.200Z,17.50
2019-03-21T03:38:53.873Z,11.70
2019-03-21T03:41:23.709Z,12.63
2019-03-21T03:43:53.482Z,16.77
2019-03-21T03:46:23.232Z,13.10
2019-03-21T03:48:52.918Z,16.50
2019-03-21T03:51:22.633Z,14.40
2019-03-21T03:53:52.386Z,15.27
2019-03-21T03:56:22.362Z,14.40
2019-03-21T03:59:05.850Z,12.97
2019-03-21T04:01:35.631Z,14.37
2019-03-21T04:04:05.496Z,10.50
2019-03-21T04:06:35.373Z,13.27
2019-03-21T04:09:08.024Z,12.93
2019-03-21T04:11:38.176Z,13.13
2019-03-21T04:14:07.878Z,11.77
2019-03-21T04:16:37.662Z,15.53
2019-03-21T04:19:07.294Z,13.97
2019-03-21T04:21:37.008Z,15.47
2019-03-21T04:24:06.783Z,13.57
2019-03-21T04:26:39.165Z,16.67
2019-03-21T04:29:08.842Z,18.67
2019-03-21T04:31:38.486Z,15.13
2019-03-21T04:34:10.988Z,12.13
2019-03-21T04:36:40.672Z,15.53
2019-03-21T04:39:11.269Z,15.63
2019-03-21T04:41:44.366Z,15.10
2019-03-21T04:44:14.138Z,14.23
2019-03-21T04:46:43.902Z,13.17
2019-03-21T04:49:13.563Z,15.33
2019-03-21T04:51:43.493Z,13.77
2019-03-21T04:54:13.172Z,14.70
2019-03-21T04:56:42.858Z,16.80
2019-03-21T04:59:12.603Z,14.63
2019-03-21T05:01:42.271Z,15.53
2019-03-21T05:04:12.046Z,13.20
2019-03-21T05:06:41.694Z,17.63
2019-03-21T05:09:14.709Z,15.33
2019-03-21T05:11:44.352Z,16.63
2019-03-21T05:14:14.041Z,18.63
2019-03-21T05:16:43.725Z,17.00
2019-03-21T05:19:13.404Z,17.13
2019-03-21T05:21:43.069Z,19.40
2019-03-21T05:24:12.750Z,16.13
2019-03-21T05:26:42.496Z,20.63
2019-03-21T05:29:12.218Z,17.67
2019-03-21T05:31:41.887Z,18.77
2019-03-21T05:34:11.683Z,18.37
2019-03-21T05:36:41.670Z,21.07
2019-03-21T05:39:12.741Z,18.30
2019-03-21T05:41:42.496Z,20.73
2019-03-21T05:44:22.754Z,15.63
2019-03-21T05:46:52.391Z,19.67
2019-03-21T05:49:22.511Z,16.47
2019-03-21T05:51:52.209Z,18.73
2019-03-21T05:54:21.924Z,18.70
2019-03-21T05:56:51.584Z,71.40
2019-03-21T05:59:21.355Z,23.83
2019-03-21T06:01:51.070Z,21.67
2019-03-21T06:04:20.763Z,19.70
2019-03-21T06:07:12.446Z,18.63
2019-03-21T06:09:42.314Z,17.03
2019-03-21T06:12:11.987Z,17.73
2019-03-21T06:14:48.801Z,19.10
2019-03-21T06:17:18.523Z,16.07
2019-03-21T06:20:03.914Z,19.10
2019-03-21T06:22:43.029Z,17.60
2019-03-21T06:25:34.321Z,18.73
2019-03-21T06:28:04.047Z,15.73
2019-03-21T06:30:33.847Z,18.67
2019-03-21T06:33:03.562Z,18.47
2019-03-21T06:35:33.254Z,15.50
2019-03-21T06:38:03.057Z,17.70
2019-03-21T06:40:32.865Z,16.63
2019-03-21T06:43:02.638Z,18.73
2019-03-21T06:45:32.343Z,16.03
2019-03-21T06:48:02.042Z,15.40
2019-03-21T06:50:31.739Z,14.83
2019-03-21T06:53:03.300Z,16.43
2019-03-21T06:55:32.856Z,17.80
2019-03-21T06:58:02.503Z,17.80
2019-03-21T07:00:32.233Z,14.53
2019-03-21T07:03:01.887Z,15.83
2019-03-21T07:05:31.546Z,15.40
2019-03-21T07:08:01.484Z,18.90
2019-03-21T07:10:31.161Z,13.40
2019-03-21T07:13:00.850Z,16.10
2019-03-21T07:15:30.512Z,18.67
2019-03-21T07:18:00.243Z,15.30
2019-03-21T07:20:29.988Z,16.57
2019-03-21T07:22:59.729Z,18.73
2019-03-21T07:25:29.393Z,15.17
2019-03-21T07:27:59.149Z,14.67
2019-03-21T07:30:28.942Z,15.70
2019-03-21T07:32:58.736Z,15.23
2019-03-21T07:35:28.373Z,15.80
2019-03-21T07:37:58.149Z,12.63
2019-03-21T07:40:27.823Z,12.90
2019-03-21T07:42:57.556Z,14.60
2019-03-21T07:45:27.310Z,13.27
2019-03-21T07:47:57.064Z,13.73
2019-03-21T07:50:26.761Z,17.20
2019-03-21T07:52:56.522Z,12.97
2019-03-21T07:55:26.262Z,14.47
2019-03-21T07:57:55.988Z,12.27
2019-03-21T08:00:25.793Z,14.73
2019-03-21T08:02:55.632Z,18.83
2019-03-21T08:05:25.330Z,17.13
2019-03-21T08:07:55.012Z,14.37
2019-03-21T08:10:24.754Z,16.30
2019-03-21T08:12:54.462Z,14.63
2019-03-21T08:15:24.146Z,14.20
2019-03-21T08:17:53.963Z,12.53
2019-03-21T08:20:23.683Z,12.73
2019-03-21T08:22:53.375Z,26.47
2019-03-21T08:25:23.073Z,13.17
2019-03-21T08:27:52.812Z,13.03
2019-03-21T08:30:29.678Z,14.37
2019-03-21T08:32:59.388Z,13.73
2019-03-21T08:35:29.059Z,15.00
2019-03-21T08:37:59.523Z,13.33
2019-03-21T08:40:29.309Z,16.80
2019-03-21T08:42:59.098Z,14.47
2019-03-21T08:45:28.748Z,15.17
2019-03-21T08:47:58.446Z,13.33
2019-03-21T08:50:28.486Z,11.50
2019-03-21T08:52:58.230Z,22.30
2019-03-21T08:55:27.885Z,14.60
2019-03-21T08:57:57.611Z,14.80
2019-03-21T09:00:34.091Z,17.73
2019-03-21T09:02:58.801Z,14.93
2019-03-21T09:05:28.769Z,21.13
2019-03-21T09:07:58.509Z,15.47
2019-03-21T09:10:28.159Z,21.70
2019-03-21T09:12:57.859Z,21.30
2019-03-21T09:15:27.892Z,17.30
2019-03-21T09:17:57.588Z,21.23
2019-03-21T09:20:27.271Z,19.90
2019-03-21T09:22:56.939Z,19.67
2019-03-21T09:25:26.728Z,21.20
2019-03-21T09:28:02.481Z,17.77
2019-03-21T09:30:27.807Z,17.23
2019-03-21T09:32:57.527Z,17.67
2019-03-21T09:35:27.734Z,19.57
2019-03-21T09:37:57.513Z,17.67
2019-03-21T09:40:27.154Z,20.87
2019-03-21T09:42:56.886Z,18.33
2019-03-21T09:45:26.573Z,18.83
2019-03-21T09:47:56.254Z,20.57
2019-03-21T09:50:32.958Z,18.27
2019-03-21T09:53:02.787Z,29.37
2019-03-21T09:55:32.507Z,14.17
2019-03-21T09:58:02.164Z,18.83
2019-03-21T10:00:38.447Z,18.33
2019-03-21T10:03:08.199Z,17.80
2019-03-21T10:05:38.224Z,15.53
2019-03-21T10:08:08.210Z,19.93
2019-03-21T10:10:38.285Z,21.33
2019-03-21T10:13:08.168Z,27.87
2019-03-21T10:15:38.124Z,29.00
2019-03-21T10:18:07.996Z,23.57
2019-03-21T10:20:37.730Z,22.90
2019-03-21T10:23:07.486Z,25.90
2019-03-21T10:25:37.417Z,23.23
2019-03-21T10:28:07.351Z,19.30
2019-03-21T10:30:42.842Z,21.37
2019-03-21T10:33:14.469Z,28.30
2019-03-21T10:35:44.412Z,24.07
2019-03-21T10:38:15.075Z,24.27
2019-03-21T10:40:44.996Z,19.80
2019-03-21T10:43:14.692Z,24.80
2019-03-21T10:45:44.412Z,20.63
2019-03-21T10:48:14.196Z,19.97
2019-03-21T10:50:44.009Z,19.20
2019-03-21T10:53:13.825Z,19.47
2019-03-21T10:55:43.622Z,16.73
2019-03-21T10:58:13.318Z,20.33
2019-03-21T11:00:43.114Z,20.27
2019-03-21T11:03:12.977Z,26.97
2019-03-21T11:05:42.968Z,22.97
2019-03-21T11:08:12.800Z,18.80
2019-03-21T11:10:42.567Z,18.10
2019-03-21T11:13:12.355Z,15.63
2019-03-21T11:15:42.191Z,17.43
2019-03-21T11:18:11.982Z,21.30
2019-03-21T11:20:42.621Z,20.33
2019-03-21T11:23:12.311Z,18.73
2019-03-21T11:25:42.139Z,14.17
2019-03-21T11:28:12.026Z,13.80
2019-03-21T11:30:43.622Z,16.47
2019-03-21T11:33:13.371Z,12.37
2019-03-21T11:35:43.285Z,9.97
2019-03-21T11:38:13.093Z,8.60
2019-03-21T11:40:43.002Z,10.57
2019-03-21T11:43:12.781Z,9.33
2019-03-21T11:45:42.625Z,9.20
2019-03-21T11:48:12.337Z,14.87
2019-03-21T11:50:42.153Z,14.33
2019-03-21T11:53:12.054Z,10.10
2019-03-21T11:55:41.779Z,10.23
2019-03-21T11:58:11.581Z,11.17
2019-03-21T12:00:43.951Z,11.23
2019-03-21T12:03:13.370Z,11.70
2019-03-21T12:05:43.137Z,11.87
2019-03-21T12:08:12.855Z,11.13
2019-03-21T12:10:42.577Z,11.80
2019-03-21T12:13:12.295Z,13.50
2019-03-21T12:15:42.165Z,10.27
2019-03-21T12:18:11.917Z,12.03
2019-03-21T12:20:41.757Z,13.20
2019-03-21T12:23:11.434Z,13.17
2019-03-21T12:25:41.117Z,12.73
2019-03-21T12:28:10.911Z,13.77
2019-03-21T12:30:41.930Z,8.60
2019-03-21T12:33:11.838Z,9.97
2019-03-21T12:35:41.623Z,10.07
2019-03-21T12:38:11.577Z,9.87
2019-03-21T12:40:41.326Z,10.30
2019-03-21T12:43:11.084Z,11.17
2019-03-21T12:45:40.755Z,9.60
2019-03-21T12:48:10.470Z,12.37
2019-03-21T12:50:40.503Z,8.53
2019-03-21T12:53:10.237Z,11.93
2019-03-21T12:55:40.042Z,13.10
2019-03-21T12:58:09.726Z,13.53
2019-03-21T13:00:41.284Z,9.10
2019-03-21T13:03:12.173Z,8.77
2019-03-21T13:05:42.659Z,11.07
2019-03-21T13:08:12.825Z,9.20
2019-03-21T13:10:42.723Z,12.07
2019-03-21T13:13:12.732Z,11.10
2019-03-21T13:15:42.442Z,11.83
2019-03-21T13:18:12.274Z,12.83
2019-03-21T13:20:42.391Z,12.17
2019-03-21T13:23:12.214Z,11.10
2019-03-21T13:25:42.000Z,9.20
2019-03-21T13:28:11.767Z,10.03
2019-03-21T13:30:41.485Z,12.37
2019-03-21T13:33:11.199Z,12.27
2019-03-21T13:35:40.877Z,11.03
2019-03-21T13:38:11.012Z,12.60
2019-03-21T13:40:40.716Z,13.03
2019-03-21T13:43:11.384Z,15.57
2019-03-21T13:45:41.202Z,11.60
2019-03-21T13:48:11.247Z,9.93
2019-03-21T13:50:40.923Z,11.17
2019-03-21T13:53:18.590Z,10.37
2019-03-21T13:55:42.109Z,14.00
2019-03-21T13:58:11.867Z,14.20
2019-03-21T14:00:41.626Z,9.53
2019-03-21T14:03:11.374Z,13.17
2019-03-21T14:05:41.060Z,8.63
2019-03-21T14:08:10.739Z,11.57
2019-03-21T14:10:40.857Z,11.17
2019-03-21T14:13:10.563Z,12.27
2019-03-21T14:15:40.704Z,10.43
2019-03-21T14:18:10.374Z,15.70
2019-03-21T14:20:40.171Z,11.90
2019-03-21T14:23:16.900Z,9.63
2019-03-21T14:25:41.249Z,11.27
2019-03-21T14:28:10.897Z,10.60
2019-03-21T14:30:40.589Z,10.80
2019-03-21T14:33:10.341Z,10.80
2019-03-21T14:35:40.113Z,8.63
2019-03-21T14:38:09.805Z,14.40
2019-03-21T14:40:39.522Z,10.97
2019-03-21T14:43:09.408Z,9.63
2019-03-21T14:45:39.085Z,9.23
2019-03-21T14:48:08.802Z,10.33
2019-03-21T14:50:38.711Z,11.23
2019-03-21T14:53:08.547Z,10.37
2019-03-21T14:55:47.088Z,11.17
2019-03-21T14:58:09.690Z,8.40
2019-03-21T15:00:39.417Z,9.93
2019-03-21T15:03:09.151Z,13.97
2019-03-21T15:05:39.106Z,11.77
2019-03-21T15:08:08.915Z,12.37
2019-03-21T15:10:38.771Z,9.80
2019-03-21T15:13:08.452Z,10.67
2019-03-21T15:15:38.213Z,12.00
2019-03-21T15:18:07.881Z,8.40
2019-03-21T15:20:37.596Z,7.57
2019-03-21T15:23:07.393Z,9.43
2019-03-21T15:25:37.468Z,9.90
2019-03-21T15:28:07.278Z,11.37
2019-03-21T15:30:36.936Z,12.70
2019-03-21T15:33:06.645Z,12.20
2019-03-21T15:35:36.316Z,9.03
2019-03-21T15:38:06.125Z,12.90
2019-03-21T15:40:35.891Z,12.47
2019-03-21T15:43:05.711Z,13.07
2019-03-21T15:45:35.461Z,13.73
2019-03-21T15:48:05.302Z,10.63
2019-03-21T15:50:38.634Z,13.50
2019-03-21T15:53:08.954Z,13.33
2019-03-21T15:55:38.709Z,16.90
2019-03-21T15:58:08.409Z,14.83
2019-03-21T16:00:43.200Z,12.50
2019-03-21T16:03:13.914Z,13.67
2019-03-21T16:05:43.625Z,13.60
2019-03-21T16:08:13.348Z,14.70
2019-03-21T16:10:43.228Z,16.30
2019-03-21T16:13:13.012Z,12.60
2019-03-21T16:15:42.693Z,13.27
2019-03-21T16:18:12.428Z,17.87
2019-03-21T16:20:42.220Z,15.20
2019-03-21T16:23:11.928Z,14.20
2019-03-21T16:25:41.764Z,17.93
2019-03-21T16:28:11.492Z,16.83
2019-03-21T16:30:41.276Z,11.67
2019-03-21T16:33:11.036Z,14.73
2019-03-21T16:35:40.868Z,15.83
2019-03-21T16:38:10.753Z,17.20
2019-03-21T16:40:40.531Z,16.97
2019-03-21T16:43:10.246Z,17.80
2019-03-21T16:45:40.123Z,16.60
2019-03-21T16:48:09.780Z,17.43
2019-03-21T16:50:39.901Z,21.60
2019-03-21T16:53:09.674Z,17.07
2019-03-21T16:55:40.465Z,22.73
2019-03-21T16:58:10.440Z,18.17
2019-03-21T17:00:40.116Z,16.10
2019-03-21T17:03:09.899Z,18.77
2019-03-21T17:05:39.577Z,18.10
2019-03-21T17:08:11.618Z,19.53
2019-03-21T17:10:40.803Z,21.57
2019-03-21T17:13:10.618Z,18.27
2019-03-21T17:15:40.321Z,23.33
2019-03-21T17:18:10.338Z,20.10
2019-03-21T17:20:40.005Z,20.60
2019-03-21T17:23:09.675Z,22.13
2019-03-21T17:25:39.535Z,22.87
2019-03-21T17:28:09.269Z,23.53
2019-03-21T17:30:38.971Z,21.00
2019-03-21T17:33:08.622Z,20.33
2019-03-21T17:35:38.317Z,22.37
2019-03-21T17:38:07.972Z,22.23
2019-03-21T17:40:37.706Z,23.53
2019-03-21T17:43:07.725Z,23.00
2019-03-21T17:45:37.572Z,24.67
2019-03-21T17:48:07.322Z,29.60
2019-03-21T17:50:37.115Z,21.23
2019-03-21T17:53:06.844Z,26.43
2019-03-21T17:55:36.554Z,23.20
2019-03-21T17:58:06.402Z,25.07
2019-03-21T18:00:37.181Z,25.07
2019-03-21T18:03:07.311Z,22.40
2019-03-21T18:05:37.038Z,24.77
2019-03-21T18:08:06.739Z,28.77
2019-03-21T18:10:36.564Z,25.90
2019-03-21T18:13:06.884Z,25.47
2019-03-21T18:15:36.823Z,25.80
2019-03-21T18:18:06.763Z,23.73
2019-03-21T18:20:36.582Z,27.10
2019-03-21T18:23:06.380Z,27.83
2019-03-21T18:25:36.195Z,31.73
2019-03-21T18:28:08.524Z,26.50
2019-03-21T18:30:37.487Z,31.47
2019-03-21T18:33:07.144Z,25.73
2019-03-21T18:35:37.006Z,25.63
2019-03-21T18:38:06.760Z,24.60
2019-03-21T18:40:36.494Z,28.87
2019-03-21T18:43:06.185Z,26.37
2019-03-21T18:45:36.070Z,25.83
2019-03-21T18:48:05.990Z,28.27
2019-03-21T18:50:35.789Z,26.07
2019-03-21T18:53:05.690Z,27.43
2019-03-21T18:55:35.585Z,27.67
2019-03-21T18:58:05.554Z,28.07
2019-03-21T19:00:35.523Z,26.43
2019-03-21T19:03:05.555Z,29.50
2019-03-21T19:05:35.289Z,29.63
2019-03-21T19:08:05.180Z,28.37
2019-03-21T19:10:35.174Z,23.27
2019-03-21T19:13:05.187Z,29.23
2019-03-21T19:15:34.939Z,25.73
2019-03-21T19:18:04.880Z,26.07
2019-03-21T19:20:34.594Z,27.37
2019-03-21T19:23:04.394Z,33.90
2019-03-21T19:25:34.136Z,25.73
2019-03-21T19:28:03.987Z,32.47
2019-03-21T19:30:33.757Z,29.07
2019-03-21T19:33:03.572Z,37.03
2019-03-21T19:35:33.328Z,36.20
2019-03-21T19:38:03.127Z,31.53
2019-03-21T19:40:32.873Z,32.13
2019-03-21T19:43:02.648Z,44.57
2019-03-21T19:45:32.336Z,28.57
2019-03-21T19:48:02.052Z,29.93
2019-03-21T19:50:31.808Z,32.27
2019-03-21T19:53:01.921Z,30.53
2019-03-21T19:55:31.685Z,28.57
2019-03-21T19:58:01.382Z,29.60
2019-03-21T20:00:31.217Z,31.97
2019-03-21T20:03:01.128Z,34.93
2019-03-21T20:05:31.224Z,32.33
2019-03-21T20:08:01.100Z,32.90
2019-03-21T20:10:30.906Z,32.03
2019-03-21T20:13:00.614Z,37.93
2019-03-21T20:15:30.383Z,32.30
2019-03-21T20:18:00.103Z,31.63
2019-03-21T20:20:31.026Z,29.83
2019-03-21T20:23:00.981Z,35.90
2019-03-21T20:25:41.946Z,32.03
2019-03-21T20:28:02.158Z,37.90
2019-03-21T20:30:31.886Z,35.57
2019-03-21T20:33:01.683Z,30.03
2019-03-21T20:35:31.486Z,30.30
2019-03-21T20:38:01.386Z,30.70
2019-03-21T20:40:31.066Z,32.70
2019-03-21T20:43:00.779Z,33.47
2019-03-21T20:45:30.486Z,34.57
2019-03-21T20:48:00.190Z,30.63
2019-03-21T20:50:29.873Z,34.73
2019-03-21T20:53:00.065Z,33.47
2019-03-21T20:55:29.776Z,29.73
2019-03-21T20:57:59.482Z,30.80
2019-03-21T21:00:29.514Z,31.07
2019-03-21T21:02:59.237Z,35.10
2019-03-21T21:05:28.999Z,31.03
2019-03-21T21:07:58.692Z,31.47
2019-03-21T21:10:28.372Z,36.57
2019-03-21T21:12:58.111Z,36.73
2019-03-21T21:15:27.929Z,33.80
2019-03-21T21:17:57.665Z,29.53
2019-03-21T21:20:27.441Z,37.37
2019-03-21T21:22:57.469Z,35.33
2019-03-21T21:25:27.156Z,34.57
2019-03-21T21:27:56.854Z,36.07
2019-03-21T21:30:26.702Z,35.37
2019-03-21T21:32:56.736Z,34.20
2019-03-21T21:35:26.493Z,35.20
2019-03-21T21:37:56.205Z,33.70
2019-03-21T21:40:25.931Z,42.53
2019-03-21T21:42:55.675Z,33.53
2019-03-21T21:45:25.393Z,40.67
2019-03-21T21:47:55.130Z,35.50
2019-03-21T21:50:24.873Z,36.73
2019-03-21T21:52:54.550Z,37.33
2019-03-21T21:55:24.239Z,40.03
2019-03-21T21:57:54.079Z,36.60
2019-03-21T22:00:24.033Z,37.77
2019-03-21T22:02:53.811Z,39.53
2019-03-21T22:05:23.494Z,40.77
2019-03-21T22:07:53.228Z,40.23
2019-03-21T22:10:22.917Z,44.77
2019-03-21T22:12:52.651Z,44.53
2019-03-21T22:15:22.377Z,44.73
2019-03-21T22:17:52.139Z,43.53
2019-03-21T22:20:21.865Z,41.47
2019-03-21T22:22:51.574Z,49.03
2019-03-21T22:25:21.231Z,51.87
2019-03-21T22:27:51.083Z,50.20
2019-03-21T22:30:21.177Z,53.57
2019-03-21T22:32:51.040Z,50.43
2019-03-21T22:35:20.857Z,52.93
2019-03-21T22:37:50.684Z,45.80
2019-03-21T22:40:21.518Z,46.87
2019-03-21T22:42:51.173Z,52.67
2019-03-21T22:45:20.947Z,46.83
2019-03-21T22:47:50.961Z,50.40
2019-03-21T22:50:20.786Z,50.77
2019-03-21T22:52:50.526Z,53.17
2019-03-21T22:55:20.227Z,60.33
2019-03-21T22:57:49.980Z,50.93
2019-03-21T23:00:23.517Z,54.07
2019-03-21T23:02:53.321Z,51.43
2019-03-21T23:05:23.188Z,56.00
2019-03-21T23:07:52.993Z,55.87
2019-03-21T23:10:23.028Z,57.77
2019-03-21T23:12:52.706Z,57.53
2019-03-21T23:15:22.536Z,61.50
2019-03-21T23:17:52.207Z,52.70
2019-03-21T23:20:22.073Z,56.13
2019-03-21T23:22:51.800Z,52.63
2019-03-21T23:25:21.515Z,56.10
2019-03-21T23:27:51.372Z,60.10
2019-03-21T23:30:21.278Z,56.40
2019-03-21T23:32:50.929Z,61.90
2019-03-21T23:35:20.627Z,62.30
2019-03-21T23:37:50.360Z,60.83
2019-03-21T23:40:20.024Z,63.77
2019-03-21T23:42:49.747Z,61.43
2019-03-21T23:45:20.075Z,62.57
2019-03-21T23:47:50.038Z,59.83
2019-03-21T23:50:19.723Z,64.87
2019-03-21T23:52:49.470Z,64.47
2019-03-21T23:55:19.198Z,71.23
2019-03-21T23:57:49.050Z,63.60
