createdAt,value
2023-01-13T00:01:26.831Z,5.50
2023-01-13T00:03:54.147Z,5.21
2023-01-13T00:06:25.732Z,4.85
2023-01-13T00:08:53.890Z,4.89
2023-01-13T00:11:22.380Z,5.22
2023-01-13T00:13:49.659Z,5.39
2023-01-13T00:16:18.878Z,5.46
2023-01-13T00:18:47.194Z,5.55
2023-01-13T00:21:18.256Z,5.45
2023-01-13T00:23:47.083Z,5.28
2023-01-13T00:26:17.978Z,5.35
2023-01-13T00:28:45.473Z,5.43
2023-01-13T00:31:15.986Z,5.45
2023-01-13T00:33:43.561Z,5.40
2023-01-13T00:36:18.446Z,5.44
2023-01-13T00:38:45.967Z,5.09
2023-01-13T00:41:16.826Z,5.05
2023-01-13T00:43:45.531Z,5.25
2023-01-13T00:46:14.950Z,5.02
2023-01-13T00:48:42.649Z,4.74
2023-01-13T00:51:15.390Z,4.86
2023-01-13T00:53:45.421Z,4.87
2023-01-13T00:56:19.983Z,5.05
2023-01-13T00:58:52.181Z,4.96
2023-01-13T01:01:22.791Z,5.01
2023-01-13T01:03:52.285Z,5.08
2023-01-13T01:06:22.360Z,4.93
2023-01-13T01:08:50.022Z,4.92
2023-01-13T01:11:20.935Z,4.95
2023-01-13T01:13:52.019Z,5.06
2023-01-13T01:16:21.564Z,4.97
2023-01-13T01:18:50.412Z,4.66
2023-01-13T01:21:18.491Z,4.84
2023-01-13T01:23:46.371Z,5.04
2023-01-13T01:26:16.820Z,5.12
2023-01-13T01:28:45.248Z,5.17
2023-01-13T01:31:22.375Z,5.24
2023-01-13T01:33:50.563Z,5.14
2023-01-13T01:36:19.860Z,4.55
2023-01-13T01:38:49.343Z,4.07
2023-01-13T01:41:22.586Z,3.68
2023-01-13T01:44:04.212Z,3.77
2023-01-13T01:46:40.658Z,4.32
2023-01-13T01:49:31.603Z,4.41
2023-01-13T01:52:04.356Z,4.61
2023-01-13T01:54:40.580Z,4.47
2023-01-13T01:57:11.598Z,4.60
2023-01-13T01:59:39.611Z,4.17
2023-01-13T02:02:08.513Z,3.94
2023-01-13T02:04:40.387Z,3.79
2023-01-13T02:07:08.114Z,3.42
2023-01-13T02:09:36.623Z,3.31
2023-01-13T02:12:23.369Z,3.59
2023-01-13T02:14:51.270Z,3.32
2023-01-13T02:17:21.925Z,3.63
2023-01-13T02:19:58.505Z,3.85
2023-01-13T02:22:38.908Z,4.07
2023-01-13T02:25:06.199Z,3.91
2023-01-13T02:27:53.954Z,3.90
2023-01-13T02:31:04.972Z,3.40
2023-01-13T02:33:46.579Z,3.47
2023-01-13T02:36:32.889Z,3.83
2023-01-13T02:39:07.458Z,4.08
2023-01-13T02:42:01.564Z,4.02
2023-01-13T02:44:42.089Z,4.08
2023-01-13T02:47:16.381Z,4.15
2023-01-13T02:49:51.033Z,4.30
2023-01-13T02:52:28.951Z,4.42
2023-01-13T02:55:03.059Z,4.19
2023-01-13T02:57:34.228Z,3.89
2023-01-13T03:00:04.721Z,4.07
2023-01-13T03:02:32.703Z,4.20
2023-01-13T03:05:00.764Z,4.17
2023-01-13T03:07:56.934Z,3.79
2023-01-13T03:10:27.029Z,3.82
2023-01-13T03:13:21.762Z,3.85
2023-01-13T03:15:55.803Z,3.93
2023-01-13T03:18:30.373Z,3.65
2023-01-13T03:21:07.178Z,3.76
2023-01-13T03:23:48.927Z,4.07
2023-01-13T03:26:20.287Z,3.79
2023-01-13T03:29:07.150Z,3.92
2023-01-13T03:31:40.398Z,3.73
2023-01-13T03:34:18.091Z,3.10
2023-01-13T03:36:48.562Z,2.79
2023-01-13T03:39:23.893Z,2.92
2023-01-13T03:42:01.491Z,2.71
2023-01-13T03:44:59.034Z,2.73
2023-01-13T03:47:47.381Z,2.86
2023-01-13T03:50:35.658Z,2.70
2023-01-13T03:53:10.198Z,2.69
2023-01-13T03:55:47.189Z,2.47
2023-01-13T03:58:26.492Z,2.47
2023-01-13T04:01:00.172Z,2.67
2023-01-13T04:03:44.411Z,3.06
2023-01-13T04:06:17.776Z,2.78
2023-01-13T04:08:58.509Z,2.88
2023-01-13T04:11:35.222Z,3.21
2023-01-13T04:14:04.973Z,3.41
2023-01-13T04:16:32.605Z,3.55
2023-01-13T04:19:00.502Z,3.72
2023-01-13T04:21:29.433Z,3.80
2023-01-13T04:23:56.851Z,3.61
2023-01-13T04:26:24.442Z,3.75
2023-01-13T04:28:54.604Z,4.00
2023-01-13T04:31:22.984Z,3.88
2023-01-13T04:33:50.377Z,3.74
2023-01-13T04:36:19.622Z,3.36
2023-01-13T04:38:47.072Z,3.36
2023-01-13T04:41:14.784Z,3.61
2023-01-13T04:43:43.064Z,3.45
2023-01-13T04:46:10.445Z,3.66
2023-01-13T04:48:37.886Z,3.68
2023-01-13T04:51:05.346Z,3.80
2023-01-13T04:53:33.085Z,3.36
2023-01-13T04:56:00.418Z,3.70
2023-01-13T04:58:27.679Z,3.59
2023-01-13T05:00:55.580Z,3.66
2023-01-13T05:03:24.388Z,3.52
2023-01-13T05:05:52.511Z,3.66
2023-01-13T05:08:20.267Z,3.78
2023-01-13T05:10:48.109Z,3.23
2023-01-13T05:13:34.060Z,3.30
2023-01-13T05:16:19.963Z,3.47
2023-01-13T05:18:49.466Z,3.35
2023-01-13T05:21:36.039Z,3.66
2023-01-13T05:24:21.782Z,3.87
2023-01-13T05:26:49.139Z,3.77
2023-01-13T05:29:16.379Z,3.77
2023-01-13T05:31:44.100Z,3.78
2023-01-13T05:34:11.478Z,3.97
2023-01-13T05:36:38.831Z,3.73
2023-01-13T05:39:06.086Z,3.83
2023-01-13T05:41:52.330Z,3.75
2023-01-13T05:44:19.640Z,3.50
2023-01-13T05:46:47.044Z,3.76
2023-01-13T05:49:14.416Z,3.89
2023-01-13T05:51:42.663Z,3.39
2023-01-13T05:54:10.498Z,3.44
2023-01-13T05:56:37.757Z,3.29
2023-01-13T05:59:05.073Z,3.28
2023-01-13T06:01:32.792Z,3.05
2023-01-13T06:04:00.196Z,2.88
2023-01-13T06:06:27.569Z,2.83
2023-01-13T06:08:55.610Z,3.12
2023-01-13T06:11:23.342Z,3.36
2023-01-13T06:13:50.761Z,3.56
2023-01-13T06:16:18.567Z,3.76
2023-01-13T06:18:45.998Z,3.86
2023-01-13T06:21:13.451Z,3.98
2023-01-13T06:23:40.813Z,3.92
2023-01-13T06:26:21.464Z,3.79
2023-01-13T06:28:50.072Z,3.56
2023-01-13T06:31:18.492Z,3.83
2023-01-13T06:33:54.674Z,3.73
2023-01-13T06:36:41.650Z,3.38
2023-01-13T06:39:11.677Z,3.13
2023-01-13T06:41:58.691Z,3.04
2023-01-13T06:44:26.548Z,2.97
2023-01-13T06:46:53.953Z,3.17
2023-01-13T06:49:21.824Z,3.43
2023-01-13T06:51:49.787Z,3.22
2023-01-13T06:54:17.085Z,3.67
2023-01-13T06:56:44.405Z,3.86
2023-01-13T06:59:11.806Z,3.44
2023-01-13T07:01:39.732Z,3.81
2023-01-13T07:04:07.564Z,3.77
2023-01-13T07:06:34.913Z,3.71
2023-01-13T07:09:03.055Z,4.00
2023-01-13T07:11:31.417Z,3.94
2023-01-13T07:14:19.540Z,3.95
2023-01-13T07:16:47.793Z,3.98
2023-01-13T07:19:15.891Z,4.31
2023-01-13T07:21:43.837Z,4.45
2023-01-13T07:24:11.749Z,4.44
2023-01-13T07:26:39.473Z,4.19
2023-01-13T07:29:06.960Z,4.39
2023-01-13T07:31:34.764Z,4.32
2023-01-13T07:34:03.184Z,4.20
2023-01-13T07:36:30.474Z,3.84
2023-01-13T07:38:58.016Z,3.74
2023-01-13T07:41:43.913Z,3.96
2023-01-13T07:44:11.287Z,3.90
2023-01-13T07:46:39.491Z,3.97
2023-01-13T07:49:08.959Z,3.65
2023-01-13T07:51:38.585Z,4.00
2023-01-13T07:54:06.094Z,4.26
2023-01-13T07:56:33.762Z,4.34
2023-01-13T07:59:01.571Z,4.22
2023-01-13T08:01:31.796Z,4.19
2023-01-13T08:03:59.183Z,4.56
2023-01-13T08:06:26.855Z,4.62
2023-01-13T08:08:54.244Z,4.63
2023-01-13T08:11:23.510Z,4.30
2023-01-13T08:13:56.292Z,4.62
2023-01-13T08:16:24.189Z,4.84
2023-01-13T08:18:51.587Z,4.98
2023-01-13T08:21:19.082Z,4.68
2023-01-13T08:23:47.397Z,4.91
2023-01-13T08:26:17.416Z,5.09
2023-01-13T08:28:45.402Z,4.74
2023-01-13T08:31:16.152Z,4.86
2023-01-13T08:33:43.901Z,5.07
2023-01-13T08:36:12.397Z,4.81
2023-01-13T08:38:42.382Z,4.66
2023-01-13T08:41:16.085Z,4.31
2023-01-13T08:43:43.473Z,4.20
2023-01-13T08:46:10.904Z,4.06
2023-01-13T08:48:38.329Z,4.95
2023-01-13T08:51:08.736Z,4.89
2023-01-13T08:53:36.232Z,4.33
2023-01-13T08:56:07.691Z,4.21
2023-01-13T08:58:34.947Z,4.38
2023-01-13T09:01:06.586Z,4.62
2023-01-13T09:03:34.537Z,4.82
2023-01-13T09:06:02.173Z,4.58
2023-01-13T09:08:29.923Z,4.31
2023-01-13T09:10:57.729Z,4.70
2023-01-13T09:13:25.397Z,4.57
2023-01-13T09:15:56.314Z,4.63
2023-01-13T09:18:23.948Z,4.72
2023-01-13T09:20:51.361Z,4.78
2023-01-13T09:23:18.678Z,4.82
2023-01-13T09:25:46.181Z,4.98
2023-01-13T09:28:13.996Z,4.92
2023-01-13T09:30:41.357Z,5.41
2023-01-13T09:33:27.891Z,5.58
2023-01-13T09:35:59.130Z,5.93
2023-01-13T09:38:27.618Z,6.18
2023-01-13T09:40:55.722Z,6.08
2023-01-13T09:43:55.844Z,5.86
2023-01-13T09:46:47.176Z,5.36
2023-01-13T09:49:22.056Z,5.27
2023-01-13T09:51:58.673Z,5.54
2023-01-13T09:54:35.078Z,5.42
2023-01-13T09:57:10.053Z,5.75
2023-01-13T09:59:38.698Z,5.07
2023-01-13T10:02:32.750Z,5.02
2023-01-13T10:05:21.731Z,5.05
2023-01-13T10:08:02.794Z,5.21
2023-01-13T10:10:38.714Z,5.47
2023-01-13T10:13:16.329Z,5.43
2023-01-13T10:16:03.846Z,5.33
2023-01-13T10:18:57.904Z,5.74
2023-01-13T10:21:44.439Z,5.77
2023-01-13T10:24:33.780Z,5.65
2023-01-13T10:27:24.515Z,5.77
2023-01-13T10:29:52.291Z,5.96
2023-01-13T10:32:19.673Z,6.01
2023-01-13T10:34:52.297Z,6.04
2023-01-13T10:37:27.684Z,5.88
2023-01-13T10:39:58.094Z,5.98
2023-01-13T10:42:25.882Z,6.00
2023-01-13T10:44:57.070Z,6.15
2023-01-13T10:47:37.585Z,6.03
2023-01-13T10:50:11.437Z,6.22
2023-01-13T10:53:14.154Z,6.04
2023-01-13T10:56:14.441Z,6.14
2023-01-13T10:58:51.887Z,6.38
2023-01-13T11:01:26.088Z,6.13
2023-01-13T11:03:55.666Z,6.25
2023-01-13T11:06:26.588Z,6.23
2023-01-13T11:08:58.096Z,6.14
2023-01-13T11:11:41.362Z,6.05
2023-01-13T11:14:41.606Z,6.02
2023-01-13T11:17:32.019Z,6.30
2023-01-13T11:20:20.429Z,6.53
2023-01-13T11:22:52.900Z,6.70
2023-01-13T11:25:41.358Z,6.57
2023-01-13T11:28:53.535Z,6.86
2023-01-13T11:31:52.245Z,6.83
2023-01-13T11:34:30.411Z,6.96
2023-01-13T11:37:00.905Z,6.95
2023-01-13T11:39:50.007Z,6.78
2023-01-13T11:42:48.574Z,7.07
2023-01-13T11:45:32.496Z,6.88
2023-01-13T11:48:02.443Z,6.66
2023-01-13T11:50:50.647Z,6.70
2023-01-13T11:53:30.408Z,6.93
2023-01-13T11:56:29.290Z,7.29
2023-01-13T11:59:22.226Z,7.28
2023-01-13T12:02:14.526Z,7.33
2023-01-13T12:04:47.981Z,7.38
2023-01-13T12:07:36.613Z,7.62
2023-01-13T12:10:13.550Z,7.33
2023-01-13T12:12:47.548Z,7.38
2023-01-13T12:15:24.209Z,7.15
2023-01-13T12:18:10.777Z,7.44
2023-01-13T12:21:00.078Z,7.36
2023-01-13T12:23:35.699Z,7.74
2023-01-13T12:26:10.344Z,7.28
2023-01-13T12:29:07.646Z,7.35
2023-01-13T12:31:38.553Z,7.72
2023-01-13T12:34:33.664Z,8.05
2023-01-13T12:37:28.862Z,7.82
2023-01-13T12:40:03.879Z,8.04
2023-01-13T12:43:21.703Z,8.02
2023-01-13T12:45:49.170Z,8.18
2023-01-13T12:48:57.105Z,8.05
2023-01-13T12:51:33.462Z,8.40
2023-01-13T12:54:02.692Z,8.52
2023-01-13T12:56:38.848Z,8.73
2023-01-13T12:59:33.763Z,8.48
2023-01-13T13:02:10.990Z,8.68
2023-01-13T13:04:52.685Z,8.72
2023-01-13T13:07:51.329Z,9.02
2023-01-13T13:10:28.805Z,8.79
2023-01-13T13:13:17.813Z,8.90
2023-01-13T13:15:52.462Z,9.14
2023-01-13T13:18:23.878Z,9.50
2023-01-13T13:20:57.460Z,9.28
2023-01-13T13:23:43.568Z,8.85
2023-01-13T13:26:30.896Z,9.11
2023-01-13T13:28:58.663Z,8.93
2023-01-13T13:31:38.002Z,9.10
2023-01-13T13:34:17.251Z,9.16
2023-01-13T13:36:44.544Z,9.33
2023-01-13T13:39:45.165Z,9.11
2023-01-13T13:42:37.445Z,9.11
2023-01-13T13:45:44.988Z,9.18
2023-01-13T13:48:31.308Z,9.10
2023-01-13T13:51:02.885Z,9.16
2023-01-13T13:53:34.605Z,9.03
2023-01-13T13:56:04.719Z,8.86
2023-01-13T13:58:36.881Z,8.86
2023-01-13T14:01:05.307Z,8.74
2023-01-13T14:03:38.367Z,8.73
2023-01-13T14:06:20.794Z,9.18
2023-01-13T14:08:50.435Z,9.18
2023-01-13T14:11:33.277Z,9.44
2023-01-13T14:14:18.179Z,9.38
2023-01-13T14:16:46.695Z,9.47
2023-01-13T14:19:36.702Z,9.58
2023-01-13T14:22:05.168Z,9.05
2023-01-13T14:24:33.112Z,9.29
2023-01-13T14:27:17.704Z,9.16
2023-01-13T14:29:45.687Z,9.31
2023-01-13T14:32:18.453Z,8.85
2023-01-13T14:34:47.352Z,9.07
2023-01-13T14:37:38.510Z,9.40
2023-01-13T14:40:06.902Z,9.47
2023-01-13T14:42:35.597Z,9.69
2023-01-13T14:45:04.240Z,9.50
2023-01-13T14:47:34.078Z,9.74
2023-01-13T14:50:06.874Z,9.61
2023-01-13T14:52:46.903Z,9.40
2023-01-13T14:55:40.273Z,9.29
2023-01-13T14:58:25.154Z,9.00
2023-01-13T15:01:36.477Z,8.93
2023-01-13T15:04:38.129Z,8.92
2023-01-13T15:07:13.324Z,9.20
2023-01-13T15:09:42.697Z,8.96
2023-01-13T15:12:23.573Z,9.16
2023-01-13T15:14:53.220Z,8.99
2023-01-13T15:17:20.613Z,8.93
2023-01-13T15:19:47.917Z,9.12
2023-01-13T15:22:15.179Z,9.17
2023-01-13T15:24:42.458Z,9.21
2023-01-13T15:27:19.797Z,9.27
2023-01-13T15:29:47.217Z,9.22
2023-01-13T15:32:19.349Z,9.14
2023-01-13T15:34:47.820Z,8.59
2023-01-13T15:37:16.863Z,8.59
2023-01-13T15:39:44.785Z,8.70
2023-01-13T15:42:31.688Z,8.88
2023-01-13T15:45:17.732Z,8.67
2023-01-13T15:47:45.741Z,8.29
2023-01-13T15:50:15.255Z,8.42
2023-01-13T15:52:42.765Z,8.41
2023-01-13T15:55:10.867Z,8.20
2023-01-13T15:57:42.366Z,8.31
2023-01-13T16:00:20.185Z,8.32
2023-01-13T16:02:51.722Z,8.38
2023-01-13T16:05:19.138Z,7.73
2023-01-13T16:07:46.831Z,7.54
2023-01-13T16:10:21.087Z,7.78
2023-01-13T16:12:48.664Z,7.79
2023-01-13T16:15:17.168Z,7.84
2023-01-13T16:17:46.612Z,7.83
2023-01-13T16:20:16.449Z,7.77
2023-01-13T16:22:45.398Z,7.71
2023-01-13T16:25:17.602Z,7.55
2023-01-13T16:27:45.906Z,7.63
2023-01-13T16:30:26.542Z,7.57
2023-01-13T16:32:55.401Z,7.55
2023-01-13T16:35:23.559Z,7.62
2023-01-13T16:37:52.125Z,7.44
2023-01-13T16:40:27.004Z,7.46
2023-01-13T16:42:54.447Z,7.36
2023-01-13T16:45:21.875Z,7.27
2023-01-13T16:47:49.528Z,7.31
2023-01-13T16:50:44.003Z,7.22
2023-01-13T16:53:11.959Z,7.19
2023-01-13T16:55:41.614Z,7.10
2023-01-13T16:58:18.125Z,7.15
2023-01-13T17:00:49.465Z,7.04
2023-01-13T17:03:16.941Z,6.99
2023-01-13T17:05:46.931Z,6.87
2023-01-13T17:08:17.767Z,6.83
2023-01-13T17:10:46.317Z,6.90
2023-01-13T17:13:16.995Z,6.90
2023-01-13T17:15:46.049Z,6.55
2023-01-13T17:18:13.921Z,5.86
2023-01-13T17:20:41.820Z,5.86
2023-01-13T17:23:09.759Z,5.64
2023-01-13T17:25:36.997Z,5.57
2023-01-13T17:28:04.600Z,6.04
2023-01-13T17:30:31.907Z,6.14
2023-01-13T17:32:59.678Z,6.29
2023-01-13T17:35:27.553Z,6.28
2023-01-13T17:37:54.861Z,6.34
2023-01-13T17:40:22.308Z,6.14
2023-01-13T17:42:49.738Z,6.09
2023-01-13T17:45:17.035Z,6.08
2023-01-13T17:47:47.288Z,5.99
2023-01-13T17:50:16.735Z,5.99
2023-01-13T17:52:44.195Z,6.10
2023-01-13T17:55:12.057Z,6.04
2023-01-13T17:57:39.448Z,6.18
2023-01-13T18:00:07.587Z,5.83
2023-01-13T18:02:39.497Z,5.79
2023-01-13T18:05:07.065Z,5.79
2023-01-13T18:07:34.924Z,5.77
2023-01-13T18:10:02.467Z,5.62
2023-01-13T18:12:29.806Z,5.45
2023-01-13T18:14:57.478Z,5.15
2023-01-13T18:17:24.730Z,4.96
2023-01-13T18:20:10.620Z,4.84
2023-01-13T18:22:56.500Z,4.74
2023-01-13T18:25:42.809Z,4.93
2023-01-13T18:28:10.251Z,5.04
2023-01-13T18:30:38.146Z,5.45
2023-01-13T18:33:05.489Z,5.51
2023-01-13T18:35:32.831Z,5.55
2023-01-13T18:38:00.230Z,5.69
2023-01-13T18:40:27.720Z,5.65
2023-01-13T18:42:55.474Z,5.70
2023-01-13T18:45:31.426Z,5.65
2023-01-13T18:48:02.674Z,5.48
2023-01-13T18:50:31.638Z,5.55
2023-01-13T18:52:59.441Z,5.47
2023-01-13T18:55:28.558Z,5.23
2023-01-13T18:57:56.705Z,5.17
2023-01-13T19:00:26.754Z,5.31
2023-01-13T19:05:34.992Z,5.28
2023-01-13T19:08:02.933Z,5.24
2023-01-13T19:10:32.234Z,5.30
2023-01-13T19:13:01.233Z,5.45
2023-01-13T19:15:30.578Z,5.33
2023-01-13T19:17:57.956Z,5.30
2023-01-13T19:20:25.230Z,5.38
2023-01-13T19:22:54.373Z,5.42
2023-01-13T19:25:22.039Z,5.37
2023-01-13T19:27:49.432Z,5.32
2023-01-13T19:30:17.457Z,5.19
2023-01-13T19:32:44.844Z,5.15
2023-01-13T19:35:13.153Z,5.21
2023-01-13T19:37:40.785Z,5.09
2023-01-13T19:40:09.873Z,5.11
2023-01-13T19:42:55.977Z,5.05
2023-01-13T19:45:26.383Z,4.91
2023-01-13T19:47:54.706Z,5.06
2023-01-13T19:50:23.427Z,4.90
2023-01-13T19:52:50.775Z,5.03
2023-01-13T19:55:19.723Z,5.03
2023-01-13T19:57:47.426Z,4.92
2023-01-13T20:00:20.280Z,4.99
2023-01-13T20:02:49.593Z,4.80
2023-01-13T20:05:21.332Z,4.88
2023-01-13T20:07:51.288Z,4.85
2023-01-13T20:10:20.647Z,4.98
2023-01-13T20:12:48.158Z,4.79
2023-01-13T20:15:15.696Z,4.85
2023-01-13T20:17:43.187Z,4.90
2023-01-13T20:20:11.939Z,4.56
2023-01-13T20:22:39.935Z,4.60
2023-01-13T20:25:09.298Z,4.65
2023-01-13T20:27:37.608Z,4.61
2023-01-13T20:30:06.360Z,4.72
2023-01-13T20:32:33.752Z,4.75
2023-01-13T20:35:01.110Z,4.76
2023-01-13T20:37:28.465Z,4.71
2023-01-13T20:39:58.015Z,4.71
2023-01-13T20:42:44.552Z,4.78
2023-01-13T20:45:19.848Z,4.65
2023-01-13T20:47:47.784Z,4.65
2023-01-13T20:50:16.330Z,4.39
2023-01-13T20:52:44.558Z,4.33
2023-01-13T20:55:13.460Z,4.05
2023-01-13T20:57:41.752Z,3.91
2023-01-13T21:00:10.380Z,3.51
2023-01-13T21:02:39.883Z,3.92
2023-01-13T21:05:08.668Z,3.74
2023-01-13T21:07:36.080Z,3.86
2023-01-13T21:10:04.059Z,3.41
2023-01-13T21:12:50.454Z,3.76
2023-01-13T21:15:17.880Z,3.71
2023-01-13T21:18:06.616Z,3.85
2023-01-13T21:20:36.202Z,3.96
2023-01-13T21:23:04.158Z,4.05
2023-01-13T21:25:35.146Z,4.10
2023-01-13T21:28:08.181Z,4.21
2023-01-13T21:30:37.594Z,3.86
2023-01-13T21:33:06.152Z,3.63
2023-01-13T21:35:34.307Z,3.11
2023-01-13T21:38:01.840Z,2.80
2023-01-13T21:40:29.405Z,2.72
2023-01-13T21:43:15.774Z,3.03
2023-01-13T21:46:04.221Z,3.13
2023-01-13T21:48:33.121Z,2.89
2023-01-13T21:51:01.342Z,3.31
2023-01-13T21:53:29.087Z,3.52
2023-01-13T21:55:56.424Z,3.52
2023-01-13T21:58:23.885Z,3.38
2023-01-13T22:00:51.266Z,3.42
2023-01-13T22:03:18.824Z,3.20
2023-01-13T22:05:47.172Z,3.12
2023-01-13T22:08:14.494Z,3.38
2023-01-13T22:10:57.612Z,3.65
2023-01-13T22:13:47.779Z,3.34
2023-01-13T22:16:15.605Z,3.03
2023-01-13T22:18:43.487Z,3.25
2023-01-13T22:21:11.183Z,3.17
2023-01-13T22:23:39.062Z,3.52
2023-01-13T22:26:07.709Z,3.32
2023-01-13T22:28:43.232Z,3.48
2023-01-13T22:31:13.181Z,3.20
2023-01-13T22:33:41.969Z,3.34
2023-01-13T22:36:10.243Z,3.26
2023-01-13T22:38:38.532Z,2.98
2023-01-13T22:41:07.911Z,2.90
2023-01-13T22:43:36.512Z,3.02
2023-01-13T22:46:06.835Z,3.34
2023-01-13T22:48:34.916Z,3.53
2023-01-13T22:51:11.424Z,3.62
2023-01-13T22:53:39.475Z,3.58
2023-01-13T22:56:07.862Z,3.65
2023-01-13T22:58:35.218Z,3.69
2023-01-13T23:01:12.077Z,3.55
2023-01-13T23:03:40.171Z,3.58
2023-01-13T23:06:08.502Z,3.49
2023-01-13T23:08:36.260Z,3.29
2023-01-13T23:11:06.361Z,3.27
2023-01-13T23:13:34.725Z,3.42
2023-01-13T23:16:09.014Z,3.08
2023-01-13T23:18:37.668Z,2.75
2023-01-13T23:21:06.156Z,2.53
2023-01-13T23:23:35.031Z,2.28
2023-01-13T23:26:03.625Z,2.27
2023-01-13T23:28:31.264Z,2.22
2023-01-13T23:30:59.030Z,2.22
2023-01-13T23:33:26.890Z,2.02
2023-01-13T23:35:59.260Z,2.10
2023-01-13T23:38:27.703Z,2.17
2023-01-13T23:40:55.750Z,2.24
2023-01-13T23:43:23.639Z,2.32
2023-01-13T23:45:51.499Z,2.66
2023-01-13T23:48:19.823Z,2.93
2023-01-13T23:50:57.790Z,3.28
2023-01-13T23:53:31.048Z,3.25
2023-01-13T23:55:59.278Z,3.17
2023-01-13T23:58:28.189Z,3.12
