createdAt,value
2023-02-26T00:44:17.573Z,12.20
2023-02-26T01:45:35.415Z,12.20
2023-02-26T01:56:09.798Z,12.20
2023-02-26T02:25:54.265Z,12.20
2023-02-26T02:37:12.545Z,12.20
2023-02-26T02:47:37.629Z,12.20
2023-02-26T02:58:13.466Z,12.10
2023-02-26T03:02:43.666Z,12.10
2023-02-26T03:13:54.667Z,12.20
2023-02-26T03:43:47.747Z,12.10
2023-02-26T03:48:17.715Z,12.20
2023-02-26T03:52:47.772Z,12.10
2023-02-26T03:56:58.949Z,12.10
2023-02-26T04:12:36.985Z,12.10
2023-02-26T04:17:36.628Z,12.10
2023-02-26T04:22:07.768Z,12.10
2023-02-26T04:27:08.695Z,12.10
2023-02-26T04:31:37.625Z,12.10
2023-02-26T04:36:06.819Z,12.00
2023-02-26T04:40:10.617Z,12.00
2023-02-26T04:44:39.667Z,12.00
2023-02-26T04:49:10.680Z,12.00
2023-02-26T04:53:18.258Z,12.00
2023-02-26T04:57:26.034Z,12.00
2023-02-26T05:01:55.799Z,12.10
2023-02-26T05:06:25.944Z,12.10
2023-02-26T05:10:56.061Z,12.10
2023-02-26T05:21:29.979Z,12.10
2023-02-26T05:25:36.881Z,12.10
2023-02-26T05:29:42.328Z,12.10
2023-02-26T05:33:48.487Z,12.00
2023-02-26T05:37:55.956Z,12.00
2023-02-26T05:42:27.041Z,12.00
2023-02-26T05:46:57.032Z,12.00
2023-02-26T05:51:26.709Z,12.00
2023-02-26T06:02:14.754Z,12.00
2023-02-26T06:18:01.885Z,12.00
2023-02-26T06:22:34.091Z,12.00
2023-02-26T06:51:19.362Z,11.90
2023-02-26T07:53:12.913Z,12.10
2023-02-26T08:33:25.830Z,9.20
2023-02-26T08:37:30.533Z,9.00
2023-02-26T08:42:02.199Z,8.80
2023-02-26T08:46:06.617Z,8.80
2023-02-26T08:50:34.899Z,8.70
2023-02-26T08:55:04.797Z,8.60
2023-02-26T09:35:23.769Z,7.60
2023-02-26T09:39:54.524Z,7.50
2023-02-26T09:44:13.268Z,7.50
2023-02-26T09:48:19.416Z,7.30
2023-02-26T09:52:52.384Z,7.20
2023-02-26T09:56:58.548Z,7.20
2023-02-26T10:26:25.530Z,6.80
2023-02-26T10:30:31.940Z,6.60
2023-02-26T10:34:43.413Z,6.50
2023-02-26T10:39:12.977Z,6.40
2023-02-26T10:43:43.573Z,6.40
2023-02-26T10:47:53.969Z,6.30
2023-02-26T10:51:57.764Z,6.20
2023-02-26T10:56:05.206Z,6.20
2023-02-26T11:00:16.838Z,6.10
2023-02-26T11:05:13.870Z,6.10
2023-02-26T11:09:32.126Z,6.00
2023-02-26T11:14:09.066Z,6.00
2023-02-26T11:18:38.850Z,6.00
2023-02-26T11:29:14.162Z,5.80
2023-02-26T11:33:22.021Z,5.80
2023-02-26T11:37:29.201Z,5.80
2023-02-26T11:41:40.852Z,5.70
2023-02-26T11:45:46.948Z,5.70
2023-02-26T11:49:56.058Z,5.70
2023-02-26T11:54:03.422Z,5.60
2023-02-26T11:58:16.763Z,5.60
2023-02-26T12:02:24.432Z,5.60
2023-02-26T12:06:27.420Z,5.60
2023-02-26T12:10:42.728Z,5.50
2023-02-26T12:15:01.570Z,5.50
2023-02-26T12:19:04.673Z,5.50
2023-02-26T12:23:16.626Z,5.50
2023-02-26T12:27:51.131Z,5.50
2023-02-26T12:32:04.240Z,5.50
2023-02-26T12:36:23.146Z,5.50
2023-02-26T12:40:45.871Z,5.40
2023-02-26T12:45:01.383Z,5.30
2023-02-26T12:49:30.847Z,5.30
2023-02-26T12:53:52.950Z,5.30
2023-02-26T12:58:15.772Z,5.30
2023-02-26T13:02:48.313Z,5.20
2023-02-26T13:06:58.563Z,5.20
2023-02-26T13:11:20.345Z,5.30
2023-02-26T13:15:36.622Z,5.30
2023-02-26T13:19:43.702Z,5.40
2023-02-26T13:24:13.324Z,5.40
2023-02-26T13:34:44.456Z,5.40
2023-02-26T13:39:11.503Z,5.50
2023-02-26T13:43:46.339Z,5.50
2023-02-26T13:47:55.935Z,5.50
2023-02-26T13:51:58.860Z,5.50
2023-02-26T13:56:53.711Z,5.50
2023-02-26T14:01:08.745Z,5.60
2023-02-26T14:05:34.693Z,5.50
2023-02-26T14:09:58.365Z,5.60
2023-02-26T14:58:38.675Z,5.40
2023-02-26T16:19:48.679Z,4.90
2023-02-26T16:24:16.917Z,4.90
2023-02-26T16:28:28.518Z,4.80
2023-02-26T16:32:35.370Z,4.70
2023-02-26T16:36:40.862Z,4.70
2023-02-26T16:40:45.065Z,4.80
2023-02-26T16:45:13.011Z,4.80
2023-02-26T16:49:26.200Z,4.80
2023-02-26T16:53:35.273Z,4.70
2023-02-26T16:57:40.451Z,4.70
2023-02-26T17:01:51.288Z,4.80
2023-02-26T17:06:05.439Z,4.80
2023-02-26T17:10:16.777Z,4.80
2023-02-26T17:14:24.106Z,4.80
2023-02-26T17:18:31.776Z,4.80
2023-02-26T17:22:43.863Z,4.80
2023-02-26T17:26:48.411Z,4.80
2023-02-26T17:30:55.193Z,4.80
2023-02-26T17:34:58.904Z,4.90
2023-02-26T17:57:27.170Z,5.00
2023-02-26T18:01:33.977Z,5.00
2023-02-26T18:05:41.977Z,5.10
2023-02-26T18:10:37.716Z,5.10
2023-02-26T18:14:45.578Z,5.10
2023-02-26T18:19:15.559Z,5.20
2023-02-26T18:23:19.797Z,5.30
2023-02-26T18:27:28.197Z,5.30
2023-02-26T18:31:35.836Z,5.30
2023-02-26T18:36:04.732Z,5.40
2023-02-26T18:40:11.520Z,5.50
2023-02-26T18:44:16.562Z,5.50
2023-02-26T18:48:21.749Z,5.50
2023-02-26T18:52:26.223Z,5.50
2023-02-26T18:56:58.134Z,5.50
2023-02-26T19:01:35.324Z,5.50
2023-02-26T19:05:39.527Z,5.50
2023-02-26T19:09:45.705Z,5.50
2023-02-26T19:14:15.164Z,5.50
2023-02-26T19:18:24.989Z,5.50
2023-02-26T20:05:07.868Z,5.60
2023-02-26T20:10:02.930Z,5.60
2023-02-26T20:14:32.153Z,5.60
2023-02-26T20:18:44.499Z,5.60
2023-02-26T20:23:39.630Z,5.60
2023-02-26T20:28:33.105Z,5.70
2023-02-26T20:44:44.525Z,5.70
2023-02-26T21:05:59.702Z,5.80
2023-02-26T21:16:36.737Z,5.90
2023-02-26T21:21:07.997Z,5.90
2023-02-26T21:25:37.305Z,5.90
2023-02-26T21:29:40.356Z,5.90
2023-02-26T21:33:45.390Z,5.90
2023-02-26T21:37:50.257Z,6.00
2023-02-26T21:41:59.344Z,5.90
2023-02-26T21:46:34.326Z,6.00
2023-02-26T21:50:43.467Z,6.00
2023-02-26T21:54:54.476Z,6.00
2023-02-26T22:04:53.230Z,6.00
2023-02-26T22:09:23.287Z,6.00
2023-02-26T22:13:56.830Z,6.00
2023-02-26T22:18:34.314Z,6.00
2023-02-26T22:22:44.047Z,6.00
2023-02-26T22:27:14.035Z,5.90
2023-02-26T22:31:23.910Z,5.90
2023-02-26T22:35:27.979Z,5.90
2023-02-26T22:39:33.810Z,5.90
2023-02-26T22:43:40.077Z,6.00
2023-02-26T22:48:10.781Z,5.90
2023-02-26T22:52:17.914Z,5.90
2023-02-26T22:56:22.192Z,6.00
2023-02-26T23:00:28.082Z,6.00
2023-02-26T23:05:21.612Z,6.00
2023-02-26T23:09:30.019Z,6.00
2023-02-26T23:13:35.966Z,6.00
2023-02-26T23:18:06.967Z,6.00
2023-02-26T23:22:10.469Z,6.00
2023-02-26T23:26:39.837Z,6.00
2023-02-26T23:31:09.745Z,6.00
2023-02-26T23:35:18.197Z,6.00
2023-02-26T23:39:28.454Z,6.00
2023-02-26T23:43:36.167Z,6.00
2023-02-26T23:47:44.364Z,6.10
2023-02-26T23:51:53.519Z,6.10
2023-02-26T23:56:01.739Z,6.10
