createdAt,value
2018-05-17T02:16:42.625Z,11.46
2018-05-17T02:16:43.193Z,11.47
2018-05-17T02:16:43.793Z,11.49
2018-05-17T02:16:44.394Z,11.46
2018-05-17T02:16:44.993Z,11.52
2018-05-17T02:16:45.593Z,11.44
2018-05-17T02:16:46.192Z,11.50
2018-05-17T02:16:46.792Z,11.50
2018-05-17T02:17:41.271Z,11.41
2018-05-17T02:17:41.870Z,11.50
2018-05-17T02:17:42.478Z,11.38
2018-05-17T02:17:43.072Z,11.49
2018-05-17T02:17:43.670Z,11.50
2018-05-17T02:17:44.270Z,11.54
2018-05-17T02:17:44.876Z,11.53
2018-05-17T02:17:45.472Z,11.50
2018-05-17T02:18:38.926Z,11.54
2018-05-17T02:18:39.523Z,11.54
2018-05-17T02:18:40.122Z,11.54
2018-05-17T02:18:40.723Z,11.54
2018-05-17T02:18:41.324Z,11.57
2018-05-17T02:18:41.921Z,11.54
2018-05-17T02:18:42.525Z,11.54
2018-05-17T02:18:43.122Z,11.53
2018-05-17T02:19:36.577Z,11.47
2018-05-17T02:19:37.175Z,11.54
2018-05-17T02:19:37.778Z,11.52
2018-05-17T02:19:38.374Z,11.46
2018-05-17T02:19:38.975Z,11.49
2018-05-17T02:19:39.574Z,11.44
2018-05-17T02:19:40.175Z,11.44
2018-05-17T02:19:40.775Z,11.46
2018-05-17T02:20:34.254Z,11.50
2018-05-17T02:20:34.828Z,11.49
2018-05-17T02:20:35.427Z,11.50
2018-05-17T02:20:36.028Z,11.49
2018-05-17T02:20:36.627Z,11.47
2018-05-17T02:20:37.228Z,11.47
2018-05-17T02:20:37.827Z,11.53
2018-05-17T02:20:38.426Z,11.46
2018-05-17T02:21:31.881Z,11.46
2018-05-17T02:21:32.479Z,11.50
2018-05-17T02:21:33.079Z,11.53
2018-05-17T02:21:33.679Z,11.53
2018-05-17T02:21:34.279Z,11.50
2018-05-17T02:21:34.884Z,11.47
2018-05-17T02:21:35.478Z,11.53
2018-05-17T02:21:36.078Z,11.47
2018-05-17T02:22:30.558Z,11.50
2018-05-17T02:22:31.154Z,11.50
2018-05-17T02:22:31.754Z,11.47
2018-05-17T02:22:32.354Z,11.50
2018-05-17T02:22:32.953Z,11.54
2018-05-17T02:22:33.586Z,11.49
2018-05-17T02:22:34.155Z,11.53
2018-05-17T02:22:34.753Z,11.53
2018-05-17T02:23:28.210Z,11.50
2018-05-17T02:23:28.809Z,11.56
2018-05-17T02:23:29.408Z,11.50
2018-05-17T02:23:30.008Z,11.52
2018-05-17T02:23:30.608Z,11.67
2018-05-17T02:23:31.207Z,11.56
2018-05-17T02:23:31.806Z,11.56
2018-05-17T02:23:32.406Z,11.52
2018-05-17T02:24:26.888Z,11.54
2018-05-17T02:24:27.483Z,11.52
2018-05-17T02:24:28.082Z,11.49
2018-05-17T02:24:28.684Z,11.50
2018-05-17T02:24:29.283Z,11.50
2018-05-17T02:24:29.882Z,11.54
2018-05-17T02:24:30.483Z,11.50
2018-05-17T02:24:31.088Z,11.53
2018-05-17T02:25:25.596Z,11.54
2018-05-17T02:25:26.160Z,11.52
2018-05-17T02:25:26.760Z,11.50
2018-05-17T02:25:27.358Z,11.52
2018-05-17T02:25:27.958Z,11.52
2018-05-17T02:25:28.559Z,11.53
2018-05-17T02:25:29.157Z,11.52
2018-05-17T02:25:29.763Z,11.54
2018-05-17T02:26:23.215Z,11.53
2018-05-17T02:26:23.812Z,11.52
2018-05-17T02:26:24.411Z,11.49
2018-05-17T02:26:25.011Z,11.54
2018-05-17T02:26:25.610Z,11.54
2018-05-17T02:26:26.211Z,11.54
2018-05-17T02:26:26.810Z,11.50
2018-05-17T02:26:27.411Z,11.54
2018-05-17T02:27:21.890Z,11.52
2018-05-17T02:27:22.486Z,11.52
2018-05-17T02:27:23.087Z,11.52
2018-05-17T02:27:23.685Z,11.50
2018-05-17T02:27:24.286Z,11.54
2018-05-17T02:27:24.886Z,11.54
2018-05-17T02:27:25.485Z,11.52
2018-05-17T02:27:26.087Z,11.53
2018-05-17T02:28:19.542Z,11.56
2018-05-17T02:28:20.140Z,11.54
2018-05-17T02:28:20.739Z,11.54
2018-05-17T02:28:21.345Z,11.54
2018-05-17T02:28:21.937Z,11.54
2018-05-17T02:28:22.538Z,11.56
2018-05-17T02:28:23.139Z,11.52
2018-05-17T02:28:23.736Z,11.50
2018-05-17T02:29:18.217Z,11.52
2018-05-17T02:29:18.821Z,11.53
2018-05-17T02:29:19.414Z,11.47
2018-05-17T02:29:20.015Z,11.53
2018-05-17T02:29:20.614Z,11.54
2018-05-17T02:29:21.214Z,11.64
2018-05-17T02:29:21.813Z,11.59
2018-05-17T02:29:22.414Z,11.62
2018-05-17T02:30:15.870Z,11.54
2018-05-17T02:30:16.466Z,11.54
2018-05-17T02:30:17.071Z,11.59
2018-05-17T02:30:17.667Z,11.50
2018-05-17T02:30:18.265Z,11.53
2018-05-17T02:30:18.869Z,11.54
2018-05-17T02:30:19.465Z,11.65
2018-05-17T02:30:20.065Z,11.62
2018-05-17T02:31:13.546Z,11.49
2018-05-17T02:31:14.121Z,11.53
2018-05-17T02:31:14.719Z,11.61
2018-05-17T02:31:15.321Z,11.64
2018-05-17T02:31:15.918Z,11.49
2018-05-17T02:31:16.521Z,11.61
2018-05-17T02:31:17.119Z,11.61
2018-05-17T02:31:17.718Z,11.64
2018-05-17T02:32:11.173Z,11.68
2018-05-17T02:32:11.770Z,11.64
2018-05-17T02:32:12.370Z,11.64
2018-05-17T02:32:12.971Z,11.57
2018-05-17T02:32:13.573Z,11.67
2018-05-17T02:32:14.172Z,11.64
2018-05-17T02:32:14.769Z,11.61
2018-05-17T02:32:15.371Z,11.64
2018-05-17T02:33:08.825Z,11.61
2018-05-17T02:33:09.422Z,11.59
2018-05-17T02:33:10.022Z,11.59
2018-05-17T02:33:10.623Z,11.54
2018-05-17T02:33:11.221Z,11.70
2018-05-17T02:33:11.822Z,11.68
2018-05-17T02:33:12.421Z,11.57
2018-05-17T02:33:13.021Z,11.62
2018-05-17T02:34:07.501Z,11.64
2018-05-17T02:34:08.098Z,11.67
2018-05-17T02:34:08.696Z,11.64
2018-05-17T02:34:09.297Z,11.68
2018-05-17T02:34:09.896Z,11.65
2018-05-17T02:34:10.499Z,11.52
2018-05-17T02:34:11.099Z,11.65
2018-05-17T02:34:11.695Z,11.62
2018-05-17T02:35:05.158Z,11.64
2018-05-17T02:35:05.749Z,11.67
2018-05-17T02:35:06.353Z,11.64
2018-05-17T02:35:06.952Z,11.57
2018-05-17T02:35:07.556Z,11.62
2018-05-17T02:35:08.151Z,11.68
2018-05-17T02:35:08.748Z,11.71
2018-05-17T02:35:09.351Z,11.61
2018-05-17T02:36:03.860Z,11.61
2018-05-17T02:36:04.425Z,11.68
2018-05-17T02:36:05.025Z,11.65
2018-05-17T02:36:05.629Z,11.57
2018-05-17T02:36:06.225Z,11.50
2018-05-17T02:36:06.827Z,11.64
2018-05-17T02:36:07.424Z,11.62
2018-05-17T02:36:08.024Z,11.64
2018-05-17T02:37:02.505Z,11.57
2018-05-17T02:37:03.103Z,11.65
2018-05-17T02:37:03.701Z,11.61
2018-05-17T02:37:04.304Z,11.65
2018-05-17T02:37:04.900Z,11.64
2018-05-17T02:37:05.500Z,11.61
2018-05-17T02:37:06.101Z,11.67
2018-05-17T02:37:06.711Z,11.62
2018-05-17T02:38:01.180Z,11.70
2018-05-17T02:38:01.775Z,11.65
2018-05-17T02:38:02.377Z,11.64
2018-05-17T02:38:02.975Z,11.72
2018-05-17T02:38:03.576Z,11.65
2018-05-17T02:38:04.178Z,11.67
2018-05-17T02:38:04.776Z,11.65
2018-05-17T02:38:05.374Z,11.70
2018-05-17T02:38:59.856Z,11.65
2018-05-17T02:39:00.452Z,11.72
2018-05-17T02:39:01.052Z,11.72
2018-05-17T02:39:01.651Z,11.70
2018-05-17T02:39:02.252Z,11.70
2018-05-17T02:39:02.851Z,11.68
2018-05-17T02:39:03.451Z,11.72
2018-05-17T02:39:04.051Z,11.71
2018-05-17T02:40:10.204Z,11.72
2018-05-17T02:40:10.802Z,11.74
2018-05-17T02:40:11.403Z,11.71
2018-05-17T02:40:12.001Z,11.65
2018-05-17T02:40:12.601Z,11.75
2018-05-17T02:40:13.203Z,11.72
2018-05-17T02:40:13.799Z,11.72
2018-05-17T02:40:14.400Z,11.70
2018-05-17T02:41:08.915Z,11.67
2018-05-17T02:41:09.482Z,11.72
2018-05-17T02:41:10.077Z,11.64
2018-05-17T02:41:10.679Z,11.72
2018-05-17T02:41:11.276Z,11.72
2018-05-17T02:41:11.877Z,11.71
2018-05-17T02:41:12.476Z,11.74
2018-05-17T02:41:13.075Z,11.75
2018-05-17T02:42:07.557Z,11.72
2018-05-17T02:42:08.155Z,11.71
2018-05-17T02:42:08.752Z,11.74
2018-05-17T02:42:09.355Z,11.65
2018-05-17T02:42:09.953Z,11.71
2018-05-17T02:42:10.552Z,11.65
2018-05-17T02:42:11.151Z,11.77
2018-05-17T02:42:11.753Z,11.72
2018-05-17T02:43:06.232Z,11.65
2018-05-17T02:43:06.829Z,11.75
2018-05-17T02:43:07.428Z,11.62
2018-05-17T02:43:08.029Z,11.71
2018-05-17T02:43:08.627Z,11.67
2018-05-17T02:43:09.227Z,11.72
2018-05-17T02:43:09.828Z,11.70
2018-05-17T02:43:10.428Z,11.72
2018-05-17T02:44:04.907Z,11.70
2018-05-17T02:44:05.504Z,11.72
2018-05-17T02:44:06.103Z,11.74
2018-05-17T02:44:06.708Z,11.70
2018-05-17T02:44:07.307Z,11.74
2018-05-17T02:44:07.904Z,11.70
2018-05-17T02:44:08.505Z,11.74
2018-05-17T02:44:09.104Z,11.74
2018-05-17T02:45:03.582Z,11.67
2018-05-17T02:45:04.184Z,11.68
2018-05-17T02:45:04.782Z,11.72
2018-05-17T02:45:05.385Z,11.64
2018-05-17T02:45:05.977Z,11.71
2018-05-17T02:45:06.579Z,11.75
2018-05-17T02:45:07.183Z,11.74
2018-05-17T02:45:07.777Z,11.71
2018-05-17T02:46:01.235Z,11.72
2018-05-17T02:46:01.833Z,11.74
2018-05-17T02:46:02.432Z,11.70
2018-05-17T02:46:03.032Z,11.72
2018-05-17T02:46:03.636Z,11.71
2018-05-17T02:46:04.237Z,11.68
2018-05-17T02:46:04.830Z,11.67
2018-05-17T02:46:05.434Z,11.72
2018-05-17T02:46:58.912Z,11.75
2018-05-17T02:46:59.487Z,11.74
2018-05-17T02:47:00.087Z,11.72
2018-05-17T02:47:00.685Z,11.68
2018-05-17T02:47:01.287Z,11.72
2018-05-17T02:47:01.899Z,11.72
2018-05-17T02:47:02.486Z,11.74
2018-05-17T02:47:03.083Z,11.71
2018-05-17T02:47:56.539Z,11.75
2018-05-17T02:47:57.136Z,11.74
2018-05-17T02:47:57.736Z,11.72
2018-05-17T02:47:58.335Z,11.74
2018-05-17T02:47:58.935Z,11.75
2018-05-17T02:47:59.535Z,11.68
2018-05-17T02:48:00.214Z,11.68
2018-05-17T02:48:00.735Z,11.71
2018-05-17T02:48:54.190Z,11.74
2018-05-17T02:48:54.793Z,11.78
2018-05-17T02:48:55.388Z,11.74
2018-05-17T02:48:55.988Z,11.85
2018-05-17T02:48:56.586Z,11.71
2018-05-17T02:48:57.188Z,11.74
2018-05-17T02:48:57.791Z,11.72
2018-05-17T02:48:58.386Z,11.70
2018-05-17T02:49:51.842Z,11.80
2018-05-17T02:49:52.439Z,11.82
2018-05-17T02:49:53.038Z,11.72
2018-05-17T02:49:53.639Z,11.85
2018-05-17T02:49:54.242Z,11.85
2018-05-17T02:49:54.847Z,11.75
2018-05-17T02:49:55.437Z,11.85
2018-05-17T02:49:56.048Z,11.74
2018-05-17T02:50:50.518Z,11.85
2018-05-17T02:50:51.113Z,11.86
2018-05-17T02:50:51.713Z,11.82
2018-05-17T02:50:52.314Z,11.78
2018-05-17T02:50:52.912Z,11.80
2018-05-17T02:50:53.513Z,11.78
2018-05-17T02:50:54.114Z,11.82
2018-05-17T02:50:54.712Z,11.82
2018-05-17T02:51:48.195Z,11.75
2018-05-17T02:51:48.766Z,11.80
2018-05-17T02:51:49.368Z,11.85
2018-05-17T02:51:49.967Z,11.85
2018-05-17T02:51:50.570Z,11.78
2018-05-17T02:51:51.173Z,11.82
2018-05-17T02:51:51.769Z,11.83
2018-05-17T02:51:52.365Z,11.82
2018-05-17T02:52:45.821Z,11.78
2018-05-17T02:52:46.417Z,11.87
2018-05-17T02:52:47.019Z,11.82
2018-05-17T02:52:47.618Z,11.72
2018-05-17T02:52:48.222Z,11.83
2018-05-17T02:52:48.817Z,11.85
2018-05-17T02:52:49.417Z,11.82
2018-05-17T02:52:50.018Z,11.83
2018-05-17T02:53:43.476Z,11.82
2018-05-17T02:53:44.073Z,11.86
2018-05-17T02:53:44.670Z,11.89
2018-05-17T02:53:45.270Z,11.82
2018-05-17T02:53:45.872Z,11.82
2018-05-17T02:53:46.468Z,11.80
2018-05-17T02:53:47.068Z,11.83
2018-05-17T02:53:47.672Z,11.85
2018-05-17T02:54:42.147Z,11.83
2018-05-17T02:54:42.747Z,11.72
2018-05-17T02:54:43.346Z,11.80
2018-05-17T02:54:43.944Z,11.78
2018-05-17T02:54:44.544Z,11.75
2018-05-17T02:54:45.155Z,11.85
2018-05-17T02:54:45.747Z,11.89
2018-05-17T02:54:46.349Z,11.85
2018-05-17T02:55:39.805Z,11.75
2018-05-17T02:55:40.403Z,11.75
2018-05-17T02:55:41.001Z,11.75
2018-05-17T02:55:41.596Z,11.75
2018-05-17T02:55:42.196Z,11.77
2018-05-17T02:55:42.798Z,11.83
2018-05-17T02:55:43.396Z,11.85
2018-05-17T02:55:43.997Z,11.86
2018-05-17T02:56:37.484Z,11.82
2018-05-17T02:56:38.050Z,11.86
2018-05-17T02:56:38.649Z,11.86
2018-05-17T02:56:39.248Z,11.74
2018-05-17T02:56:39.851Z,11.85
2018-05-17T02:56:40.451Z,11.85
2018-05-17T02:56:41.048Z,11.83
2018-05-17T02:56:41.658Z,11.80
2018-05-17T02:57:35.111Z,11.83
2018-05-17T02:57:35.701Z,11.75
2018-05-17T02:57:36.306Z,11.83
2018-05-17T02:57:36.900Z,11.80
2018-05-17T02:57:37.504Z,11.80
2018-05-17T02:57:38.100Z,11.75
2018-05-17T02:57:38.699Z,11.82
2018-05-17T02:57:39.300Z,11.80
2018-05-17T02:58:33.778Z,11.75
2018-05-17T02:58:34.380Z,11.85
2018-05-17T02:58:34.975Z,11.78
2018-05-17T02:58:35.575Z,11.71
2018-05-17T02:58:36.175Z,11.77
2018-05-17T02:58:36.775Z,11.80
2018-05-17T02:58:37.375Z,11.74
2018-05-17T02:58:37.975Z,11.80
2018-05-17T02:59:31.435Z,11.75
2018-05-17T02:59:32.029Z,11.80
2018-05-17T02:59:32.628Z,11.75
2018-05-17T02:59:33.229Z,11.78
2018-05-17T02:59:33.833Z,11.72
2018-05-17T02:59:34.426Z,11.82
2018-05-17T02:59:35.030Z,11.77
2018-05-17T02:59:35.631Z,11.80
2018-05-17T03:00:29.084Z,11.77
2018-05-17T03:00:29.680Z,11.82
2018-05-17T03:00:30.279Z,11.78
2018-05-17T03:00:30.880Z,11.78
2018-05-17T03:00:31.484Z,11.78
2018-05-17T03:00:32.078Z,11.77
2018-05-17T03:00:32.681Z,11.75
2018-05-17T03:00:33.279Z,11.80
2018-05-17T03:01:26.735Z,11.85
2018-05-17T03:01:27.333Z,11.85
2018-05-17T03:01:27.932Z,11.77
2018-05-17T03:01:28.531Z,11.85
2018-05-17T03:01:29.135Z,11.82
2018-05-17T03:01:29.734Z,11.77
2018-05-17T03:01:30.333Z,11.77
2018-05-17T03:01:30.932Z,11.78
2018-05-17T03:02:24.411Z,11.80
2018-05-17T03:02:24.984Z,11.85
2018-05-17T03:02:25.595Z,11.80
2018-05-17T03:02:26.190Z,11.77
2018-05-17T03:02:26.790Z,11.77
2018-05-17T03:02:27.383Z,11.85
2018-05-17T03:02:27.984Z,11.85
2018-05-17T03:02:28.582Z,11.78
2018-05-17T03:03:22.042Z,11.86
2018-05-17T03:03:22.635Z,11.83
2018-05-17T03:03:23.232Z,11.78
2018-05-17T03:03:23.832Z,11.78
2018-05-17T03:03:24.433Z,11.78
2018-05-17T03:03:25.035Z,11.85
2018-05-17T03:03:25.634Z,11.83
2018-05-17T03:03:26.275Z,11.80
2018-05-17T03:04:19.689Z,11.78
2018-05-17T03:04:20.287Z,11.71
2018-05-17T03:04:20.887Z,11.77
2018-05-17T03:04:21.487Z,11.80
2018-05-17T03:04:22.085Z,11.83
2018-05-17T03:04:22.688Z,11.75
2018-05-17T03:04:23.287Z,11.77
2018-05-17T03:04:23.886Z,11.85
2018-05-17T03:05:18.363Z,11.75
2018-05-17T03:05:18.963Z,11.74
2018-05-17T03:05:19.562Z,11.72
2018-05-17T03:05:20.164Z,11.80
2018-05-17T03:05:20.760Z,11.75
2018-05-17T03:05:21.362Z,11.71
2018-05-17T03:05:21.961Z,11.82
2018-05-17T03:05:22.559Z,11.70
2018-05-17T03:06:16.019Z,11.71
2018-05-17T03:06:16.614Z,11.75
2018-05-17T03:06:17.215Z,11.74
2018-05-17T03:06:17.817Z,11.75
2018-05-17T03:06:18.416Z,11.67
2018-05-17T03:06:19.013Z,11.74
2018-05-17T03:06:19.614Z,11.74
2018-05-17T03:06:20.214Z,11.78
2018-05-17T03:07:14.717Z,11.72
2018-05-17T03:07:15.288Z,11.67
2018-05-17T03:07:15.889Z,11.72
2018-05-17T03:07:16.498Z,11.72
2018-05-17T03:07:17.088Z,11.74
2018-05-17T03:07:17.693Z,11.77
2018-05-17T03:07:18.290Z,11.74
2018-05-17T03:07:18.888Z,11.77
2018-05-17T03:08:13.369Z,11.72
2018-05-17T03:08:13.964Z,11.71
2018-05-17T03:08:14.565Z,11.74
2018-05-17T03:08:15.167Z,11.77
2018-05-17T03:08:15.769Z,11.75
2018-05-17T03:08:16.364Z,11.68
2018-05-17T03:08:16.964Z,11.74
2018-05-17T03:08:17.564Z,11.75
2018-05-17T03:09:12.043Z,11.70
2018-05-17T03:09:12.640Z,11.77
2018-05-17T03:09:13.247Z,11.74
2018-05-17T03:09:13.840Z,11.82
2018-05-17T03:09:14.441Z,11.80
2018-05-17T03:09:15.040Z,11.74
2018-05-17T03:09:15.640Z,11.82
2018-05-17T03:09:16.239Z,11.77
2018-05-17T03:10:09.697Z,11.68
2018-05-17T03:10:10.293Z,11.77
2018-05-17T03:10:10.893Z,11.68
2018-05-17T03:10:11.493Z,11.72
2018-05-17T03:10:12.095Z,11.70
2018-05-17T03:10:12.693Z,11.77
2018-05-17T03:10:13.292Z,11.72
2018-05-17T03:10:13.892Z,11.77
2018-05-17T03:11:08.375Z,11.74
2018-05-17T03:11:08.969Z,11.70
2018-05-17T03:11:09.572Z,11.71
2018-05-17T03:11:10.169Z,11.65
2018-05-17T03:11:10.771Z,11.68
2018-05-17T03:11:11.367Z,11.74
2018-05-17T03:11:11.969Z,11.72
2018-05-17T03:11:12.567Z,11.68
2018-05-17T03:12:07.080Z,11.74
2018-05-17T03:12:07.643Z,11.72
2018-05-17T03:12:08.242Z,11.68
2018-05-17T03:12:08.843Z,11.77
2018-05-17T03:12:09.443Z,11.77
2018-05-17T03:12:10.052Z,11.71
2018-05-17T03:30:29.408Z,11.54
2018-05-17T03:30:29.983Z,11.54
2018-05-17T03:30:30.579Z,11.52
2018-05-17T03:30:31.180Z,11.50
2018-05-17T03:30:31.780Z,11.52
2018-05-17T03:30:32.381Z,11.50
2018-05-17T03:30:32.981Z,11.52
2018-05-17T03:30:33.580Z,11.54
2018-05-17T03:31:27.037Z,11.50
2018-05-17T03:31:27.634Z,11.52
2018-05-17T03:31:28.233Z,11.54
2018-05-17T03:31:28.833Z,11.52
2018-05-17T03:31:29.437Z,11.50
2018-05-17T03:31:30.032Z,11.52
2018-05-17T03:31:30.632Z,11.53
2018-05-17T03:31:31.232Z,11.50
2018-05-17T03:32:25.710Z,11.52
2018-05-17T03:32:26.308Z,11.54
2018-05-17T03:32:26.908Z,11.52
2018-05-17T03:32:27.507Z,11.52
2018-05-17T03:32:28.107Z,11.54
2018-05-17T03:32:28.709Z,11.53
2018-05-17T03:32:29.308Z,11.53
2018-05-17T03:32:29.906Z,11.53
2018-05-17T03:33:23.386Z,11.46
2018-05-17T03:33:23.961Z,11.44
2018-05-17T03:33:24.560Z,11.49
2018-05-17T03:33:25.160Z,11.49
2018-05-17T03:33:25.760Z,11.47
2018-05-17T03:33:26.361Z,11.52
2018-05-17T03:33:26.960Z,11.46
2018-05-17T03:33:27.566Z,11.46
2018-05-17T03:34:22.043Z,11.38
2018-05-17T03:34:22.636Z,11.39
2018-05-17T03:34:23.237Z,11.46
2018-05-17T03:34:23.837Z,11.50
2018-05-17T03:34:24.438Z,11.43
2018-05-17T03:34:25.037Z,11.44
2018-05-17T03:34:25.638Z,11.47
2018-05-17T03:34:26.236Z,11.39
2018-05-17T03:35:19.693Z,11.38
2018-05-17T03:35:20.289Z,11.43
2018-05-17T03:35:20.889Z,11.38
2018-05-17T03:35:21.488Z,11.44
2018-05-17T03:35:22.090Z,11.41
2018-05-17T03:35:22.689Z,11.41
2018-05-17T03:35:23.289Z,11.38
2018-05-17T03:35:23.896Z,11.44
2018-05-17T03:36:17.346Z,11.44
2018-05-17T03:36:17.942Z,11.38
2018-05-17T03:36:18.540Z,11.41
2018-05-17T03:36:19.141Z,11.41
2018-05-17T03:36:19.741Z,11.44
2018-05-17T03:36:20.343Z,11.43
2018-05-17T03:36:20.940Z,11.39
2018-05-17T03:36:21.540Z,11.39
2018-05-17T03:37:14.997Z,11.38
2018-05-17T03:37:15.596Z,11.41
2018-05-17T03:37:16.194Z,11.43
2018-05-17T03:37:16.794Z,11.47
2018-05-17T03:37:17.392Z,11.50
2018-05-17T03:37:17.992Z,11.43
2018-05-17T03:37:18.593Z,11.46
2018-05-17T03:37:19.203Z,11.38
2018-05-17T03:38:13.696Z,11.39
2018-05-17T03:38:14.268Z,11.38
2018-05-17T03:38:14.873Z,11.43
2018-05-17T03:38:15.468Z,11.43
2018-05-17T03:38:16.069Z,11.46
2018-05-17T03:38:16.668Z,11.38
2018-05-17T03:38:17.267Z,11.43
2018-05-17T03:38:17.868Z,11.44
2018-05-17T03:39:12.347Z,11.46
2018-05-17T03:39:12.944Z,11.44
2018-05-17T03:39:13.551Z,11.39
2018-05-17T03:39:14.143Z,11.44
2018-05-17T03:39:14.742Z,11.39
2018-05-17T03:39:15.343Z,11.44
2018-05-17T03:39:15.946Z,11.38
2018-05-17T03:39:16.544Z,11.46
2018-05-17T03:40:11.023Z,11.52
2018-05-17T03:40:11.621Z,11.44
2018-05-17T03:40:12.220Z,11.38
2018-05-17T03:40:12.824Z,11.38
2018-05-17T03:40:13.420Z,11.38
2018-05-17T03:40:14.020Z,11.49
2018-05-17T03:40:14.620Z,11.38
2018-05-17T03:40:15.220Z,11.44
2018-05-17T03:41:16.253Z,11.43
2018-05-17T03:41:16.849Z,11.43
2018-05-17T03:41:17.450Z,11.49
2018-05-17T03:41:18.049Z,11.47
2018-05-17T03:41:18.650Z,11.46
2018-05-17T03:41:19.249Z,11.44
2018-05-17T03:41:19.853Z,11.41
2018-05-17T03:41:20.481Z,11.36
2018-05-17T03:41:21.048Z,11.43
2018-05-17T03:41:21.656Z,11.44
2018-05-17T03:41:22.248Z,11.43
2018-05-17T03:41:22.848Z,11.41
2018-05-17T03:42:16.364Z,11.38
2018-05-17T03:42:16.960Z,11.52
2018-05-17T03:42:17.561Z,11.38
2018-05-17T03:42:18.160Z,11.39
2018-05-17T03:42:18.759Z,11.46
2018-05-17T03:42:19.366Z,11.49
2018-05-17T03:42:19.959Z,11.36
2018-05-17T03:42:20.558Z,11.50
2018-05-17T03:43:15.062Z,11.39
2018-05-17T03:43:15.635Z,11.46
2018-05-17T03:43:16.234Z,11.44
2018-05-17T03:43:16.835Z,11.39
2018-05-17T03:43:17.441Z,11.44
2018-05-17T03:43:18.035Z,11.41
2018-05-17T03:43:18.639Z,11.49
2018-05-17T03:43:19.302Z,11.44
2018-05-17T03:44:17.708Z,11.49
2018-05-17T03:44:18.303Z,11.47
2018-05-17T03:44:18.904Z,11.47
2018-05-17T03:44:19.502Z,11.43
2018-05-17T03:44:20.102Z,11.43
2018-05-17T03:44:20.703Z,11.41
2018-05-17T03:44:21.303Z,11.50
2018-05-17T03:44:21.903Z,11.41
2018-05-17T03:44:22.503Z,11.47
2018-05-17T03:44:23.103Z,11.56
2018-05-17T03:44:23.702Z,11.49
2018-05-17T03:44:24.302Z,11.47
2018-05-17T03:44:24.909Z,11.47
2018-05-17T03:44:25.502Z,11.44
2018-05-17T03:44:26.102Z,11.50
2018-05-17T03:44:26.708Z,11.47
2018-05-17T03:44:27.300Z,11.49
2018-05-17T03:45:21.306Z,11.46
2018-05-17T03:45:21.894Z,11.52
2018-05-17T03:45:22.494Z,11.54
2018-05-17T03:45:23.093Z,11.50
2018-05-17T03:45:23.694Z,11.46
2018-05-17T03:45:24.294Z,11.54
2018-05-17T03:45:24.893Z,11.54
2018-05-17T03:45:25.493Z,11.49
2018-05-17T03:46:18.951Z,11.47
2018-05-17T03:46:19.548Z,11.53
2018-05-17T03:46:20.148Z,11.54
2018-05-17T03:46:20.750Z,11.53
2018-05-17T03:46:21.348Z,11.53
2018-05-17T03:46:21.948Z,11.56
2018-05-17T03:46:22.547Z,11.50
2018-05-17T03:46:23.147Z,11.53
2018-05-17T03:47:16.606Z,11.50
2018-05-17T03:47:17.200Z,11.53
2018-05-17T03:47:17.800Z,11.49
2018-05-17T03:47:18.402Z,11.56
2018-05-17T03:47:19.000Z,11.53
2018-05-17T03:47:19.601Z,11.54
2018-05-17T03:47:20.199Z,11.50
2018-05-17T03:47:20.798Z,11.50
2018-05-17T03:48:15.302Z,11.50
2018-05-17T03:48:15.876Z,11.52
2018-05-17T03:48:16.475Z,11.54
2018-05-17T03:48:17.075Z,11.52
2018-05-17T03:48:17.677Z,11.54
2018-05-17T03:48:18.274Z,11.54
2018-05-17T03:48:18.873Z,11.56
2018-05-17T03:48:19.474Z,11.56
2018-05-17T03:49:13.951Z,11.54
2018-05-17T03:49:14.549Z,11.50
2018-05-17T03:49:15.150Z,11.54
2018-05-17T03:49:15.751Z,11.53
2018-05-17T03:49:16.350Z,11.50
2018-05-17T03:49:16.949Z,11.50
2018-05-17T03:49:17.549Z,11.47
2018-05-17T03:49:18.150Z,11.50
2018-05-17T03:50:12.629Z,11.52
2018-05-17T03:50:13.227Z,11.53
2018-05-17T03:50:13.826Z,11.50
2018-05-17T03:50:14.427Z,11.50
2018-05-17T03:50:15.026Z,11.49
2018-05-17T03:50:15.627Z,11.46
2018-05-17T03:50:16.231Z,11.52
2018-05-17T03:50:16.827Z,11.52
2018-05-17T03:51:11.303Z,11.54
2018-05-17T03:51:11.902Z,11.52
2018-05-17T03:51:12.506Z,11.49
2018-05-17T03:51:13.103Z,11.50
2018-05-17T03:51:13.700Z,11.53
2018-05-17T03:51:14.303Z,11.49
2018-05-17T03:51:14.902Z,11.56
2018-05-17T03:51:15.504Z,11.53
2018-05-17T03:52:09.981Z,11.54
2018-05-17T03:52:10.578Z,11.50
2018-05-17T03:52:11.176Z,11.54
2018-05-17T03:52:11.777Z,11.50
2018-05-17T03:52:12.377Z,11.50
2018-05-17T03:52:12.978Z,11.50
2018-05-17T03:52:13.577Z,11.50
2018-05-17T03:52:14.176Z,11.52
2018-05-17T03:53:07.633Z,11.52
2018-05-17T03:53:08.233Z,11.50
2018-05-17T03:53:08.832Z,11.53
2018-05-17T03:53:09.430Z,11.47
2018-05-17T03:53:10.029Z,11.65
2018-05-17T03:53:10.631Z,11.53
2018-05-17T03:53:11.231Z,11.53
2018-05-17T03:53:11.830Z,11.53
2018-05-17T03:54:05.308Z,11.65
2018-05-17T03:54:05.883Z,11.62
2018-05-17T03:54:06.482Z,11.57
2018-05-17T03:54:07.082Z,11.64
2018-05-17T03:54:07.681Z,11.68
2018-05-17T03:54:08.283Z,11.65
2018-05-17T03:54:08.882Z,11.61
2018-05-17T03:54:09.482Z,11.64
2018-05-17T03:55:02.938Z,11.61
2018-05-17T03:55:03.535Z,11.64
2018-05-17T03:55:04.134Z,11.67
2018-05-17T03:55:04.733Z,11.53
2018-05-17T03:55:05.338Z,11.56
2018-05-17T03:55:05.935Z,11.65
2018-05-17T03:55:06.566Z,11.65
2018-05-17T03:55:07.132Z,11.65
2018-05-17T03:56:00.591Z,11.65
2018-05-17T03:56:01.188Z,11.67
2018-05-17T03:56:01.784Z,11.70
2018-05-17T03:56:02.383Z,11.72
2018-05-17T03:56:02.984Z,11.65
2018-05-17T03:56:03.582Z,11.71
2018-05-17T03:56:04.183Z,11.70
2018-05-17T03:56:04.782Z,11.75
2018-05-17T03:56:58.240Z,11.75
2018-05-17T03:56:58.837Z,11.70
2018-05-17T03:56:59.437Z,11.72
2018-05-17T03:57:00.038Z,11.67
2018-05-17T03:57:00.637Z,11.74
2018-05-17T03:57:01.237Z,11.72
2018-05-17T03:57:01.840Z,11.70
2018-05-17T03:57:02.437Z,11.67
2018-05-17T03:57:55.892Z,11.72
2018-05-17T03:57:56.489Z,11.72
2018-05-17T03:57:57.089Z,11.70
2018-05-17T03:57:57.688Z,11.70
2018-05-17T03:57:58.298Z,11.75
2018-05-17T03:57:58.903Z,11.68
2018-05-17T03:57:59.489Z,11.70
2018-05-17T03:58:00.089Z,11.71
2018-05-17T03:58:54.589Z,11.71
2018-05-17T03:58:55.164Z,11.68
2018-05-17T03:58:55.765Z,11.70
2018-05-17T03:58:56.364Z,11.72
2018-05-17T03:58:56.963Z,11.70
2018-05-17T03:58:57.564Z,11.70
2018-05-17T03:58:58.164Z,11.71
2018-05-17T03:58:58.763Z,11.71
2018-05-17T03:59:52.220Z,11.71
2018-05-17T03:59:52.816Z,11.74
2018-05-17T03:59:53.416Z,11.67
2018-05-17T03:59:54.015Z,11.71
2018-05-17T03:59:54.614Z,11.72
2018-05-17T03:59:55.216Z,11.72
2018-05-17T03:59:55.815Z,11.67
2018-05-17T03:59:56.416Z,11.74
2018-05-17T04:00:49.884Z,11.68
2018-05-17T04:00:50.476Z,11.64
2018-05-17T04:00:51.067Z,11.67
2018-05-17T04:00:51.667Z,11.64
2018-05-17T04:00:52.266Z,11.67
2018-05-17T04:00:52.866Z,11.64
2018-05-17T04:00:53.465Z,11.64
2018-05-17T04:00:54.065Z,11.64
2018-05-17T04:01:48.545Z,11.64
2018-05-17T04:01:49.143Z,11.62
2018-05-17T04:01:49.742Z,11.64
2018-05-17T04:01:50.343Z,11.62
2018-05-17T04:01:50.943Z,11.67
2018-05-17T04:01:51.542Z,11.50
2018-05-17T04:01:52.142Z,11.64
2018-05-17T04:01:52.758Z,11.68
2018-05-17T04:02:47.222Z,11.61
2018-05-17T04:02:47.823Z,11.57
2018-05-17T04:02:48.419Z,11.61
2018-05-17T04:02:49.025Z,11.61
2018-05-17T04:02:49.618Z,11.64
2018-05-17T04:02:50.219Z,11.59
2018-05-17T04:02:50.818Z,11.61
2018-05-17T04:02:51.418Z,11.56
2018-05-17T04:03:44.898Z,11.65
2018-05-17T04:03:45.473Z,11.56
2018-05-17T04:03:46.071Z,11.64
2018-05-17T04:03:46.671Z,11.64
2018-05-17T04:03:47.270Z,11.62
2018-05-17T04:03:47.870Z,11.62
2018-05-17T04:03:48.477Z,11.59
2018-05-17T04:03:49.073Z,11.68
2018-05-17T04:04:43.548Z,11.70
2018-05-17T04:04:44.150Z,11.64
2018-05-17T04:04:44.745Z,11.57
2018-05-17T04:04:45.346Z,11.59
2018-05-17T04:04:45.958Z,11.64
2018-05-17T04:04:46.550Z,11.65
2018-05-17T04:04:47.154Z,11.62
2018-05-17T04:04:47.745Z,11.71
2018-05-17T04:05:41.200Z,11.62
2018-05-17T04:05:41.800Z,11.65
2018-05-17T04:05:42.403Z,11.68
2018-05-17T04:05:43.005Z,11.68
2018-05-17T04:05:43.609Z,11.62
2018-05-17T04:05:44.202Z,11.68
2018-05-17T04:05:44.799Z,11.70
2018-05-17T04:05:45.398Z,11.64
2018-05-17T04:06:38.852Z,11.68
2018-05-17T04:06:39.449Z,11.67