createdAt,value
2022-10-05T03:41:10.926Z,2.65
2022-10-05T03:44:52.103Z,2.37
2022-10-05T03:48:15.799Z,2.80
2022-10-05T03:51:27.319Z,2.80
2022-10-05T03:54:45.822Z,2.78
2022-10-05T03:57:51.855Z,3.10
2022-10-05T04:01:00.731Z,3.15
2022-10-05T04:04:06.863Z,2.72
2022-10-05T04:07:32.051Z,3.70
2022-10-05T04:10:46.858Z,2.90
2022-10-05T04:13:56.273Z,3.20
2022-10-05T04:17:04.923Z,2.55
2022-10-05T04:20:19.162Z,3.60
2022-10-05T04:23:39.756Z,3.10
2022-10-05T04:26:51.128Z,2.58
2022-10-05T04:30:02.838Z,2.67
2022-10-05T04:33:10.835Z,2.25
2022-10-05T04:36:24.293Z,3.00
2022-10-05T04:43:02.412Z,1.67
2022-10-05T04:46:30.087Z,2.83
2022-10-05T04:49:58.308Z,2.12
2022-10-05T04:53:17.372Z,2.50
2022-10-05T04:56:38.777Z,2.37
2022-10-05T05:00:02.979Z,2.80
2022-10-05T05:03:18.165Z,2.92
2022-10-05T05:06:46.446Z,3.70
2022-10-05T05:10:04.708Z,3.17
2022-10-05T05:13:21.268Z,2.95
2022-10-05T05:16:41.550Z,4.07
2022-10-05T05:20:20.300Z,3.33
2022-10-05T05:23:39.214Z,3.17
2022-10-05T05:26:57.074Z,3.08
2022-10-05T05:30:40.082Z,2.90
2022-10-05T05:33:48.770Z,3.70
2022-10-05T05:37:10.780Z,3.10
2022-10-05T05:40:25.149Z,2.90
2022-10-05T05:43:50.693Z,2.85
2022-10-05T05:47:09.897Z,3.20
2022-10-05T05:50:32.401Z,3.17
2022-10-05T05:53:44.403Z,3.65
2022-10-05T05:56:58.569Z,2.83
2022-10-05T06:00:19.528Z,3.05
2022-10-05T06:03:33.840Z,3.10
2022-10-05T06:06:41.252Z,3.47
2022-10-05T06:09:53.629Z,3.80
2022-10-05T06:13:03.828Z,4.12
2022-10-05T06:16:22.079Z,3.08
2022-10-05T06:19:28.019Z,2.45
2022-10-05T06:22:38.284Z,2.40
2022-10-05T06:26:10.464Z,2.35
2022-10-05T06:29:24.813Z,2.60
2022-10-05T06:32:46.516Z,3.37
2022-10-05T06:36:04.799Z,2.47
2022-10-05T06:39:26.503Z,2.47
2022-10-05T06:42:39.959Z,2.87
2022-10-05T06:46:00.197Z,2.30
2022-10-05T06:49:19.663Z,2.95
2022-10-05T06:52:34.456Z,2.80
2022-10-05T06:55:57.198Z,3.30
2022-10-05T06:59:40.800Z,2.92
2022-10-05T07:03:22.236Z,2.53
2022-10-05T07:06:34.245Z,2.37
2022-10-05T07:09:40.624Z,2.75
2022-10-05T07:13:01.661Z,2.60
2022-10-05T07:16:16.709Z,3.03
2022-10-05T07:19:29.555Z,3.30
2022-10-05T07:23:03.209Z,3.40
2022-10-05T07:26:08.986Z,3.05
2022-10-05T07:29:52.974Z,3.05
2022-10-05T07:33:21.925Z,3.42
2022-10-05T07:36:52.224Z,3.75
2022-10-05T07:40:18.296Z,3.72
2022-10-05T07:44:00.885Z,3.28
2022-10-05T07:47:23.505Z,2.95
2022-10-05T07:50:33.728Z,2.83
2022-10-05T07:53:49.464Z,3.58
2022-10-05T07:57:31.538Z,3.15
2022-10-05T08:00:50.074Z,3.60
2022-10-05T08:04:04.548Z,3.78
2022-10-05T08:07:12.400Z,3.95
2022-10-05T08:10:42.900Z,4.20
2022-10-05T08:13:56.233Z,4.62
2022-10-05T08:17:06.171Z,4.12
2022-10-05T08:20:26.880Z,4.25
2022-10-05T08:23:41.984Z,4.47
2022-10-05T08:27:05.139Z,4.28
2022-10-05T08:30:13.133Z,4.82
2022-10-05T08:33:20.742Z,4.87
2022-10-05T08:37:02.579Z,4.75
2022-10-05T08:40:36.070Z,5.28
2022-10-05T08:44:03.922Z,4.43
2022-10-05T08:47:16.274Z,4.55
2022-10-05T08:50:25.347Z,4.68
2022-10-05T08:53:52.241Z,4.45
2022-10-05T08:57:16.852Z,2.40
2022-10-05T09:00:22.495Z,2.87
2022-10-05T09:03:42.030Z,3.50
2022-10-05T09:07:03.340Z,3.08
2022-10-05T09:10:26.949Z,3.30
2022-10-05T09:14:12.644Z,4.68
2022-10-05T09:17:39.528Z,4.68
2022-10-05T09:21:02.631Z,3.60
2022-10-05T09:24:14.626Z,4.37
2022-10-05T09:27:19.517Z,4.50
2022-10-05T09:30:56.578Z,4.03
2022-10-05T09:34:36.606Z,4.05
2022-10-05T09:38:18.213Z,3.80
2022-10-05T09:41:41.936Z,3.60
2022-10-05T09:44:47.702Z,3.67
2022-10-05T09:48:36.378Z,3.50
2022-10-05T09:52:06.222Z,3.10
2022-10-05T09:55:28.703Z,3.00
2022-10-05T09:59:03.789Z,3.53
2022-10-05T10:02:40.364Z,2.83
2022-10-05T10:06:05.469Z,3.10
2022-10-05T10:09:38.527Z,3.15
2022-10-05T10:13:15.361Z,3.42
2022-10-05T10:16:29.999Z,3.50
2022-10-05T10:19:38.642Z,2.95
2022-10-05T10:22:56.399Z,2.55
2022-10-05T10:26:30.595Z,2.80
2022-10-05T10:29:58.639Z,3.12
2022-10-05T10:33:15.727Z,3.25
2022-10-05T10:36:59.443Z,3.60
2022-10-05T10:40:40.145Z,2.85
2022-10-05T10:44:04.489Z,2.60
2022-10-05T10:47:13.249Z,3.10
2022-10-05T10:50:34.647Z,2.90
2022-10-05T10:54:18.299Z,3.60
2022-10-05T10:57:26.752Z,2.37
2022-10-05T11:01:10.629Z,2.60
2022-10-05T11:04:19.256Z,2.35
2022-10-05T11:08:03.424Z,3.20
2022-10-05T11:11:42.842Z,2.85
2022-10-05T11:15:01.461Z,3.33
2022-10-05T11:18:13.154Z,2.70
2022-10-05T11:21:45.425Z,2.95
2022-10-05T11:25:31.154Z,3.25
2022-10-05T11:28:46.496Z,3.05
2022-10-05T11:32:27.629Z,3.25
2022-10-05T11:35:42.460Z,2.70
2022-10-05T11:39:02.176Z,4.05
2022-10-05T11:42:17.302Z,3.70
2022-10-05T11:45:26.319Z,4.03
2022-10-05T11:48:50.957Z,3.78
2022-10-05T11:51:57.969Z,4.12
2022-10-05T11:55:19.989Z,4.50
2022-10-05T11:58:29.529Z,3.85
2022-10-05T12:01:50.118Z,3.50
2022-10-05T12:05:11.249Z,3.75
2022-10-05T12:08:19.668Z,4.65
2022-10-05T12:11:37.486Z,3.78
2022-10-05T12:15:03.063Z,3.53
2022-10-05T12:18:20.015Z,3.90
2022-10-05T12:21:31.456Z,3.55
2022-10-05T12:24:37.015Z,3.60
2022-10-05T12:27:44.452Z,3.30
2022-10-05T12:31:02.682Z,3.47
2022-10-05T12:34:08.178Z,3.12
2022-10-05T12:37:48.768Z,2.85
2022-10-05T12:41:09.715Z,2.78
2022-10-05T12:44:17.914Z,3.08
2022-10-05T12:47:49.284Z,2.75
2022-10-05T12:51:03.903Z,3.65
2022-10-05T12:54:06.483Z,2.87
2022-10-05T13:00:21.753Z,2.45
2022-10-05T13:03:42.696Z,2.58
2022-10-05T13:07:05.267Z,1.87
2022-10-05T13:10:42.084Z,2.15
2022-10-05T13:13:53.114Z,2.08
2022-10-05T13:17:01.398Z,1.83
2022-10-05T13:20:38.530Z,1.95
2022-10-05T13:24:15.020Z,1.40
2022-10-05T13:27:27.739Z,0.95
2022-10-05T13:30:30.722Z,0.88
2022-10-05T13:33:42.212Z,0.90
2022-10-05T13:36:49.232Z,1.65
2022-10-05T13:40:27.598Z,0.93
2022-10-05T13:43:59.774Z,1.02
2022-10-05T13:47:13.042Z,1.00
2022-10-05T13:50:33.613Z,1.08
2022-10-05T13:53:48.131Z,1.05
2022-10-05T13:57:22.163Z,1.37
2022-10-05T14:00:27.577Z,1.20
2022-10-05T14:03:32.371Z,1.40
2022-10-05T14:06:37.351Z,1.10
2022-10-05T14:09:48.034Z,1.23
2022-10-05T14:12:54.487Z,1.50
2022-10-05T14:16:06.136Z,1.30
2022-10-05T14:19:21.773Z,1.58
2022-10-05T14:22:25.958Z,1.30
2022-10-05T14:25:30.765Z,1.40
2022-10-05T14:28:38.455Z,1.35
2022-10-05T14:32:10.317Z,1.27
2022-10-05T14:35:22.077Z,1.35
2022-10-05T14:38:31.828Z,1.33
2022-10-05T14:41:37.283Z,1.30
2022-10-05T14:44:40.511Z,1.20
2022-10-05T14:47:52.638Z,1.30
2022-10-05T14:50:59.346Z,2.10
2022-10-05T14:54:23.653Z,1.90
2022-10-05T14:57:45.007Z,1.75
2022-10-05T15:01:01.386Z,1.37
2022-10-05T15:04:20.600Z,0.95
2022-10-05T15:07:29.176Z,1.45
2022-10-05T15:10:42.225Z,1.27
2022-10-05T15:13:48.930Z,1.17
2022-10-05T15:17:00.201Z,1.48
2022-10-05T15:20:29.188Z,1.42
2022-10-05T15:23:42.803Z,1.20
2022-10-05T15:26:56.468Z,1.62
2022-10-05T15:30:04.558Z,1.40
2022-10-05T15:33:22.868Z,1.40
