createdAt,value
2019-02-05T00:01:27.794Z,2.50
2019-02-05T00:03:57.644Z,2.60
2019-02-05T00:06:27.220Z,2.57
2019-02-05T00:08:56.799Z,2.23
2019-02-05T00:11:26.360Z,2.43
2019-02-05T00:13:56.001Z,1.80
2019-02-05T00:16:25.585Z,2.40
2019-02-05T00:18:55.136Z,2.30
2019-02-05T00:21:24.722Z,2.60
2019-02-05T00:23:54.286Z,2.67
2019-02-05T00:26:23.875Z,2.53
2019-02-05T00:28:53.453Z,2.50
2019-02-05T00:31:23.037Z,2.47
2019-02-05T00:33:54.505Z,2.80
2019-02-05T00:36:24.102Z,2.53
2019-02-05T00:38:53.724Z,2.17
2019-02-05T00:41:23.295Z,2.47
2019-02-05T00:43:52.870Z,3.20
2019-02-05T00:46:22.449Z,2.50
2019-02-05T00:48:52.277Z,2.60
2019-02-05T00:51:21.904Z,2.50
2019-02-05T00:53:51.565Z,3.33
2019-02-05T00:56:21.147Z,2.10
2019-02-05T00:58:50.672Z,1.73
2019-02-05T01:01:20.293Z,2.27
2019-02-05T01:03:49.923Z,2.00
2019-02-05T01:06:20.721Z,2.33
2019-02-05T01:08:50.304Z,2.17
2019-02-05T01:11:19.875Z,1.60
2019-02-05T01:13:51.667Z,2.47
2019-02-05T01:16:22.121Z,2.07
2019-02-05T01:18:51.711Z,1.90
2019-02-05T01:21:21.264Z,2.17
2019-02-05T01:23:50.837Z,2.23
2019-02-05T01:26:29.174Z,2.67
2019-02-05T01:28:51.669Z,2.00
2019-02-05T01:31:21.295Z,1.70
2019-02-05T01:33:50.866Z,1.73
2019-02-05T01:36:20.465Z,2.13
2019-02-05T01:38:50.045Z,1.80
2019-02-05T01:41:19.634Z,2.03
2019-02-05T01:43:51.253Z,1.80
2019-02-05T01:46:20.847Z,1.97
2019-02-05T01:48:50.436Z,1.80
2019-02-05T01:51:20.008Z,2.57
2019-02-05T01:53:49.598Z,1.90
2019-02-05T01:56:19.247Z,2.03
2019-02-05T01:58:49.224Z,2.07
2019-02-05T02:01:18.770Z,1.90
2019-02-05T02:03:48.408Z,1.90
2019-02-05T02:06:18.006Z,2.00
2019-02-05T02:08:47.595Z,2.03
2019-02-05T02:11:17.170Z,2.83
2019-02-05T02:13:47.510Z,2.00
2019-02-05T02:16:17.089Z,1.97
2019-02-05T02:18:46.838Z,2.03
2019-02-05T02:21:16.418Z,1.50
2019-02-05T02:23:45.974Z,2.07
2019-02-05T02:26:15.575Z,2.20
2019-02-05T02:28:45.822Z,2.23
2019-02-05T02:31:15.381Z,2.37
2019-02-05T02:33:45.025Z,2.33
2019-02-05T02:36:14.612Z,1.80
2019-02-05T02:38:44.177Z,2.03
2019-02-05T02:41:13.770Z,2.00
2019-02-05T02:43:43.333Z,2.07
2019-02-05T02:46:12.939Z,1.97
2019-02-05T02:48:42.509Z,2.20
2019-02-05T02:51:12.108Z,2.37
2019-02-05T02:53:41.702Z,2.97
2019-02-05T02:56:11.275Z,2.10
2019-02-05T02:58:40.851Z,2.47
2019-02-05T03:01:10.513Z,2.30
2019-02-05T03:03:40.110Z,1.60
2019-02-05T03:06:09.697Z,2.07
2019-02-05T03:08:39.337Z,2.10
2019-02-05T03:11:08.939Z,2.30
2019-02-05T03:13:40.194Z,1.90
2019-02-05T03:16:09.788Z,1.70
2019-02-05T03:18:39.460Z,2.50
2019-02-05T03:21:09.116Z,2.20
2019-02-05T03:23:38.774Z,1.90
2019-02-05T03:26:08.412Z,1.83
2019-02-05T03:28:37.981Z,2.43
2019-02-05T03:31:07.589Z,2.07
2019-02-05T03:33:37.205Z,2.57
2019-02-05T03:36:06.795Z,2.10
2019-02-05T03:38:38.052Z,1.93
2019-02-05T03:41:08.552Z,2.13
2019-02-05T03:43:41.550Z,2.07
2019-02-05T03:46:15.456Z,2.67
2019-02-05T03:48:46.555Z,2.63
2019-02-05T03:51:50.908Z,3.60
2019-02-05T03:54:51.340Z,2.23
2019-02-05T03:58:07.485Z,2.20
2019-02-05T04:01:21.720Z,2.20
2019-02-05T04:04:19.374Z,2.03
2019-02-05T04:07:42.445Z,2.17
2019-02-05T04:11:11.975Z,2.10
2019-02-05T04:14:13.732Z,2.23
2019-02-05T04:17:33.864Z,1.93
2019-02-05T04:21:02.192Z,2.43
2019-02-05T04:24:09.226Z,3.70
2019-02-05T04:27:25.193Z,1.93
2019-02-05T04:30:17.400Z,2.80
2019-02-05T04:33:10.690Z,2.30
2019-02-05T04:36:24.640Z,2.80
2019-02-05T04:39:09.916Z,2.67
2019-02-05T04:42:14.387Z,2.97
2019-02-05T04:45:34.070Z,2.50
2019-02-05T04:48:36.958Z,4.13
2019-02-05T04:51:47.373Z,3.33
2019-02-05T04:55:01.289Z,2.73
2019-02-05T04:58:06.461Z,3.37
2019-02-05T05:01:16.330Z,2.63
2019-02-05T05:03:57.900Z,3.20
2019-02-05T05:07:04.149Z,5.10
2019-02-05T05:09:56.036Z,2.47
2019-02-05T05:12:30.009Z,2.30
2019-02-05T05:15:00.579Z,3.80
2019-02-05T05:17:30.299Z,2.90
2019-02-05T05:19:59.891Z,2.60
2019-02-05T05:22:29.550Z,3.10
2019-02-05T05:24:59.119Z,2.77
2019-02-05T05:27:29.467Z,2.87
2019-02-05T05:30:00.498Z,2.63
2019-02-05T05:32:30.053Z,3.37
2019-02-05T05:34:59.646Z,3.43
2019-02-05T05:37:30.876Z,3.93
2019-02-05T05:40:01.936Z,2.97
2019-02-05T05:42:31.591Z,2.50
2019-02-05T05:45:01.266Z,2.40
2019-02-05T05:47:30.908Z,3.20
2019-02-05T05:50:00.527Z,3.67
2019-02-05T05:52:31.381Z,3.53
2019-02-05T05:55:05.347Z,3.73
2019-02-05T05:57:35.033Z,3.40
2019-02-05T06:00:05.486Z,3.40
2019-02-05T06:02:35.174Z,4.00
2019-02-05T06:05:07.430Z,3.77
2019-02-05T06:07:38.007Z,3.50
2019-02-05T06:10:10.394Z,3.43
2019-02-05T06:12:39.964Z,5.43
2019-02-05T06:15:10.953Z,3.90
2019-02-05T06:17:40.504Z,4.23
2019-02-05T06:20:13.577Z,3.33
2019-02-05T06:22:43.225Z,3.83
2019-02-05T06:25:14.804Z,3.80
2019-02-05T06:27:44.522Z,5.03
2019-02-05T06:30:15.136Z,3.03
2019-02-05T06:32:44.780Z,5.27
2019-02-05T06:35:14.374Z,4.33
2019-02-05T06:37:43.933Z,6.93
2019-02-05T06:40:15.353Z,3.93
2019-02-05T06:42:45.105Z,6.17
2019-02-05T06:45:14.732Z,6.20
2019-02-05T06:47:44.383Z,4.10
2019-02-05T06:50:14.149Z,5.60
2019-02-05T06:52:43.852Z,3.50
2019-02-05T06:55:18.129Z,4.37
2019-02-05T06:57:47.700Z,3.43
2019-02-05T07:00:19.939Z,4.40
2019-02-05T07:02:49.582Z,3.40
2019-02-05T07:05:19.300Z,6.80
2019-02-05T07:07:49.004Z,3.30
2019-02-05T07:10:20.586Z,4.23
2019-02-05T07:12:50.307Z,5.37
2019-02-05T07:15:20.006Z,4.37
2019-02-05T07:17:51.366Z,4.23
2019-02-05T07:20:22.668Z,4.17
2019-02-05T07:22:55.636Z,4.50
2019-02-05T07:25:24.499Z,5.03
2019-02-05T07:27:54.217Z,4.30
2019-02-05T07:30:24.447Z,5.57
2019-02-05T07:32:54.181Z,4.87
2019-02-05T07:35:24.971Z,3.80
2019-02-05T07:37:54.671Z,6.43
2019-02-05T07:40:24.571Z,5.50
2019-02-05T07:42:54.278Z,4.00
2019-02-05T07:45:24.009Z,4.23
2019-02-05T07:47:53.823Z,4.20
2019-02-05T07:50:25.551Z,4.63
2019-02-05T07:52:55.353Z,7.00
2019-02-05T07:55:25.405Z,5.43
2019-02-05T07:57:55.103Z,4.50
2019-02-05T08:00:26.769Z,5.77
2019-02-05T08:02:56.479Z,6.00
2019-02-05T08:05:28.895Z,4.93
2019-02-05T08:07:58.619Z,4.23
2019-02-05T08:10:28.327Z,5.20
2019-02-05T08:12:58.207Z,4.90
2019-02-05T08:15:29.877Z,5.90
2019-02-05T08:17:59.579Z,7.73
2019-02-05T08:20:29.284Z,6.93
2019-02-05T08:22:59.007Z,5.53
2019-02-05T08:25:28.691Z,5.70
2019-02-05T08:27:58.395Z,4.23
2019-02-05T08:30:31.620Z,5.53
2019-02-05T08:33:01.347Z,7.30
2019-02-05T08:35:31.060Z,7.43
2019-02-05T08:38:03.078Z,5.83
2019-02-05T08:40:32.949Z,3.97
2019-02-05T08:43:03.624Z,4.10
2019-02-05T08:45:33.432Z,9.17
2019-02-05T08:48:03.149Z,5.53
2019-02-05T08:50:32.849Z,5.43
2019-02-05T08:53:02.546Z,6.60
2019-02-05T08:55:33.284Z,6.83
2019-02-05T08:58:05.701Z,6.33
2019-02-05T09:00:37.747Z,6.30
2019-02-05T09:03:10.111Z,6.47
2019-02-05T09:05:39.840Z,6.37
2019-02-05T09:08:09.921Z,5.93
2019-02-05T09:10:39.658Z,5.33
2019-02-05T09:13:09.374Z,6.63
2019-02-05T09:15:39.076Z,4.67
2019-02-05T09:18:08.863Z,6.10
2019-02-05T09:20:38.550Z,5.10
2019-02-05T09:23:08.272Z,4.57
2019-02-05T09:25:37.983Z,7.03
2019-02-05T09:28:07.700Z,5.47
2019-02-05T09:30:38.264Z,6.37
2019-02-05T09:33:12.137Z,11.23
2019-02-05T09:35:41.864Z,5.87
2019-02-05T09:38:11.588Z,5.90
2019-02-05T09:40:41.301Z,4.70
2019-02-05T09:43:10.972Z,10.03
2019-02-05T09:45:41.478Z,6.77
2019-02-05T09:48:11.198Z,4.83
2019-02-05T09:50:44.579Z,6.27
2019-02-05T09:53:12.290Z,8.03
2019-02-05T09:55:42.815Z,7.37
2019-02-05T09:58:12.552Z,6.40
2019-02-05T10:00:42.975Z,9.50
2019-02-05T10:03:12.695Z,6.87
2019-02-05T10:05:42.492Z,7.70
2019-02-05T10:08:12.202Z,7.43
2019-02-05T10:10:41.926Z,6.07
2019-02-05T10:13:11.648Z,5.70
2019-02-05T10:15:42.360Z,6.73
2019-02-05T10:18:13.282Z,7.73
2019-02-05T10:20:42.992Z,6.23
2019-02-05T10:23:12.703Z,5.00
2019-02-05T10:25:42.417Z,6.47
2019-02-05T10:28:12.130Z,6.97
2019-02-05T10:30:44.702Z,5.77
2019-02-05T10:33:14.422Z,5.70
2019-02-05T10:35:45.742Z,7.27
2019-02-05T10:38:15.497Z,4.93
2019-02-05T10:40:45.272Z,6.57
2019-02-05T10:43:14.996Z,6.80
2019-02-05T10:45:46.412Z,10.10
2019-02-05T10:48:16.160Z,5.83
2019-02-05T10:50:45.948Z,6.30
2019-02-05T10:53:15.652Z,5.30
2019-02-05T10:55:45.378Z,6.23
2019-02-05T10:58:15.087Z,6.53
2019-02-05T11:00:44.786Z,5.17
2019-02-05T11:03:14.494Z,6.23
2019-02-05T11:05:44.252Z,5.20
2019-02-05T11:08:13.912Z,7.17
2019-02-05T11:10:55.528Z,4.50
2019-02-05T11:13:26.228Z,5.87
2019-02-05T11:15:57.568Z,6.43
2019-02-05T11:18:27.287Z,5.70
2019-02-05T11:20:57.017Z,5.23
2019-02-05T11:23:26.736Z,7.77
2019-02-05T11:25:56.513Z,6.07
2019-02-05T11:28:26.225Z,4.93
2019-02-05T11:30:56.522Z,4.13
2019-02-05T11:33:26.240Z,6.37
2019-02-05T11:35:55.936Z,4.90
2019-02-05T11:38:25.646Z,6.47
2019-02-05T11:40:55.367Z,7.77
2019-02-05T11:43:25.080Z,6.40
2019-02-05T11:45:55.588Z,6.00
2019-02-05T11:48:25.290Z,5.90
2019-02-05T11:50:55.014Z,5.47
2019-02-05T11:53:24.687Z,5.70
2019-02-05T11:55:54.357Z,4.83
2019-02-05T11:58:25.636Z,4.33
2019-02-05T12:01:04.012Z,5.23
2019-02-05T12:03:33.759Z,6.17
2019-02-05T12:06:03.539Z,4.97
2019-02-05T12:08:33.288Z,4.10
2019-02-05T12:11:03.075Z,4.43
2019-02-05T12:13:32.790Z,5.47
2019-02-05T12:16:03.298Z,4.80
2019-02-05T12:18:33.359Z,5.53
2019-02-05T12:21:03.060Z,4.97
2019-02-05T12:23:32.850Z,5.00
2019-02-05T12:26:02.553Z,5.20
2019-02-05T12:28:32.254Z,5.97
2019-02-05T12:31:01.962Z,8.13
2019-02-05T12:33:31.791Z,4.30
2019-02-05T12:36:01.710Z,5.37
2019-02-05T12:38:31.533Z,5.00
2019-02-05T12:41:01.234Z,5.03
2019-02-05T12:43:30.948Z,4.40
2019-02-05T12:46:03.220Z,5.27
2019-02-05T12:48:32.934Z,5.30
2019-02-05T12:51:02.642Z,4.27
2019-02-05T12:53:32.390Z,4.60
2019-02-05T12:56:02.262Z,3.20
2019-02-05T12:58:31.976Z,5.27
2019-02-05T13:01:02.731Z,5.30
2019-02-05T13:03:32.452Z,5.67
2019-02-05T13:06:03.180Z,3.53
2019-02-05T13:08:32.908Z,5.20
2019-02-05T13:11:02.636Z,5.67
2019-02-05T13:13:32.356Z,4.73
2019-02-05T13:16:04.486Z,5.50
2019-02-05T13:18:34.196Z,4.30
2019-02-05T13:21:03.910Z,3.93
2019-02-05T13:23:33.612Z,4.47
2019-02-05T13:26:03.332Z,5.70
2019-02-05T13:28:33.032Z,7.30
2019-02-05T13:31:08.128Z,4.60
2019-02-05T13:33:34.076Z,5.60
2019-02-05T13:36:03.788Z,5.37
2019-02-05T13:38:33.510Z,4.13
2019-02-05T13:41:03.220Z,4.67
2019-02-05T13:43:32.923Z,6.17
2019-02-05T13:46:03.449Z,10.17
2019-02-05T13:48:33.164Z,7.00
2019-02-05T13:51:02.856Z,7.17
2019-02-05T13:53:32.556Z,3.57
2019-02-05T13:56:05.196Z,5.03
2019-02-05T13:58:33.604Z,4.87
2019-02-05T14:01:03.412Z,5.73
2019-02-05T14:03:33.153Z,5.37
2019-02-05T14:06:02.935Z,5.17
2019-02-05T14:08:32.665Z,6.17
2019-02-05T14:11:02.372Z,4.63
2019-02-05T14:13:32.791Z,7.23
2019-02-05T14:16:02.507Z,4.83
2019-02-05T14:18:32.314Z,6.10
2019-02-05T14:21:01.995Z,5.07
2019-02-05T14:23:31.703Z,4.80
2019-02-05T14:26:01.493Z,4.70
2019-02-05T14:28:31.305Z,4.30
2019-02-05T14:31:01.003Z,5.60
2019-02-05T14:33:31.821Z,4.17
2019-02-05T14:36:01.638Z,7.57
2019-02-05T14:38:31.330Z,5.13
2019-02-05T14:41:01.009Z,4.07
2019-02-05T14:43:30.667Z,5.13
2019-02-05T14:46:00.370Z,3.93
2019-02-05T14:48:30.083Z,4.53
2019-02-05T14:50:59.815Z,7.63
2019-02-05T14:53:29.550Z,4.93
2019-02-05T14:55:59.258Z,4.07
2019-02-05T14:58:28.991Z,4.57
2019-02-05T15:00:58.692Z,4.67
2019-02-05T15:03:28.422Z,5.07
2019-02-05T15:05:58.140Z,5.97
2019-02-05T15:08:27.828Z,4.07
2019-02-05T15:10:58.334Z,6.43
2019-02-05T15:13:28.064Z,5.50
2019-02-05T15:15:57.780Z,4.33
2019-02-05T15:18:27.498Z,5.50
2019-02-05T15:20:57.216Z,4.70
2019-02-05T15:23:28.475Z,4.93
2019-02-05T15:25:58.184Z,4.67
2019-02-05T15:28:27.890Z,5.10
2019-02-05T15:30:57.584Z,4.33
2019-02-05T15:33:55.441Z,5.33
2019-02-05T15:36:31.579Z,4.87
2019-02-05T15:39:01.425Z,4.43
2019-02-05T15:41:33.757Z,4.40
2019-02-05T15:44:03.422Z,4.57
2019-02-05T15:46:34.939Z,3.93
2019-02-05T15:49:04.707Z,4.63
2019-02-05T15:51:34.423Z,5.60
2019-02-05T15:54:04.247Z,4.80
2019-02-05T15:56:33.936Z,4.37
2019-02-05T15:59:03.910Z,4.17
2019-02-05T16:01:33.651Z,4.27
2019-02-05T16:04:03.385Z,4.03
2019-02-05T16:06:34.810Z,4.17
2019-02-05T16:09:07.653Z,5.33
2019-02-05T16:11:37.392Z,5.70
2019-02-05T16:14:08.877Z,5.33
2019-02-05T16:16:38.648Z,4.67
2019-02-05T16:19:08.362Z,3.87
2019-02-05T16:21:38.095Z,4.10
2019-02-05T16:24:07.794Z,3.67
2019-02-05T16:26:37.496Z,3.93
2019-02-05T16:29:07.991Z,4.40
2019-02-05T16:31:37.701Z,4.50
2019-02-05T16:34:07.427Z,5.33
2019-02-05T16:36:37.131Z,4.67
2019-02-05T16:39:09.627Z,5.67
2019-02-05T16:41:39.719Z,5.60
2019-02-05T16:44:09.449Z,3.97
2019-02-05T16:46:40.021Z,4.30
2019-02-05T16:49:09.734Z,4.30
2019-02-05T16:51:39.437Z,4.57
2019-02-05T16:54:09.136Z,4.87
2019-02-05T16:56:39.231Z,3.03
2019-02-05T16:59:09.559Z,4.23
2019-02-05T17:01:39.249Z,4.70
2019-02-05T17:04:08.980Z,4.37
2019-02-05T17:06:38.669Z,4.53
2019-02-05T17:09:15.088Z,4.63
2019-02-05T17:11:44.815Z,4.17
2019-02-05T17:14:14.496Z,4.33
2019-02-05T17:16:44.118Z,3.47
2019-02-05T17:19:15.484Z,4.60
2019-02-05T17:21:46.244Z,5.10
2019-02-05T17:24:16.260Z,4.80
2019-02-05T17:26:45.967Z,3.50
2019-02-05T17:29:15.676Z,5.90
2019-02-05T17:31:45.386Z,3.57
2019-02-05T17:34:15.099Z,3.50
2019-02-05T17:36:44.749Z,5.30
2019-02-05T17:39:16.238Z,3.50
2019-02-05T17:41:45.881Z,4.13
2019-02-05T17:44:15.586Z,4.63
2019-02-05T17:46:45.312Z,3.40
2019-02-05T17:49:15.136Z,3.37
2019-02-05T17:51:44.868Z,4.97
2019-02-05T17:54:15.305Z,3.37
2019-02-05T17:56:45.079Z,4.33
2019-02-05T17:59:14.817Z,4.90
2019-02-05T18:01:44.548Z,4.17
2019-02-05T18:04:14.316Z,4.50
2019-02-05T18:06:44.046Z,4.60
2019-02-05T18:09:15.412Z,3.27
2019-02-05T18:11:45.166Z,3.80
2019-02-05T18:14:14.942Z,3.63
2019-02-05T18:16:45.361Z,4.53
2019-02-05T18:19:15.820Z,5.00
2019-02-05T18:21:46.384Z,4.30
2019-02-05T18:24:16.179Z,5.87
2019-02-05T18:26:45.924Z,4.00
2019-02-05T18:29:15.651Z,4.33
2019-02-05T18:31:45.373Z,4.27
2019-02-05T18:34:15.204Z,4.50
2019-02-05T18:36:44.935Z,5.50
2019-02-05T18:39:14.647Z,4.97
2019-02-05T18:41:44.463Z,4.00
2019-02-05T18:44:15.803Z,3.97
2019-02-05T18:46:45.528Z,4.37
2019-02-05T18:49:15.277Z,4.00
2019-02-05T18:51:45.001Z,4.40
2019-02-05T18:54:14.723Z,3.40
2019-02-05T18:56:44.451Z,4.07
2019-02-05T18:59:14.186Z,4.03
2019-02-05T19:01:45.135Z,3.70
2019-02-05T19:04:15.251Z,5.27
2019-02-05T19:06:45.044Z,3.50
2019-02-05T19:09:14.799Z,3.90
2019-02-05T19:11:44.505Z,5.17
2019-02-05T19:14:14.304Z,3.87
2019-02-05T19:16:43.949Z,4.40
2019-02-05T19:19:15.366Z,3.97
2019-02-05T19:21:46.803Z,4.40
2019-02-05T19:24:38.637Z,3.93
2019-02-05T19:27:08.393Z,4.27
2019-02-05T19:29:38.111Z,4.37
2019-02-05T19:32:07.898Z,4.37
2019-02-05T19:34:37.638Z,3.70
2019-02-05T19:37:07.346Z,3.80
2019-02-05T19:39:37.057Z,3.87
2019-02-05T19:42:09.110Z,4.77
2019-02-05T19:44:39.854Z,4.43
2019-02-05T19:47:19.334Z,4.40
2019-02-05T19:49:52.979Z,3.93
2019-02-05T19:52:22.814Z,3.60
2019-02-05T19:54:52.530Z,3.63
2019-02-05T19:57:22.252Z,4.60
2019-02-05T19:59:52.934Z,4.00
2019-02-05T20:02:22.650Z,4.33
2019-02-05T20:04:52.376Z,3.83
2019-02-05T20:07:22.158Z,3.80
2019-02-05T20:09:51.939Z,3.77
2019-02-05T20:12:21.654Z,5.57
2019-02-05T20:14:51.512Z,4.47
2019-02-05T20:17:22.906Z,4.10
2019-02-05T20:19:52.664Z,3.90
2019-02-05T20:22:22.366Z,5.50
2019-02-05T20:24:52.108Z,3.67
2019-02-05T20:27:21.856Z,3.87
2019-02-05T20:29:51.566Z,3.40
2019-02-05T20:32:21.415Z,3.80
2019-02-05T20:35:10.419Z,4.10
2019-02-05T20:37:40.141Z,3.70
2019-02-05T20:40:13.568Z,4.00
2019-02-05T20:42:43.295Z,4.20
2019-02-05T20:45:13.604Z,3.47
2019-02-05T20:47:43.334Z,3.53
2019-02-05T20:50:14.859Z,4.10
2019-02-05T20:52:44.643Z,4.43
2019-02-05T20:55:15.175Z,4.10
2019-02-05T20:57:44.989Z,4.87
2019-02-05T21:00:17.370Z,4.17
2019-02-05T21:02:47.402Z,5.37
2019-02-05T21:05:18.182Z,4.90
2019-02-05T21:07:48.228Z,3.53
2019-02-05T21:10:20.719Z,5.23
2019-02-05T21:12:50.570Z,4.97
2019-02-05T21:15:21.575Z,4.33
2019-02-05T21:17:51.419Z,4.70
2019-02-05T21:20:28.944Z,3.53
2019-02-05T21:22:52.821Z,6.40
2019-02-05T21:25:22.731Z,3.83
2019-02-05T21:27:52.540Z,3.60
2019-02-05T21:30:22.216Z,4.27
2019-02-05T21:32:51.960Z,3.70
2019-02-05T21:35:21.810Z,3.30
2019-02-05T21:37:51.760Z,3.50
2019-02-05T21:40:21.876Z,3.37
2019-02-05T21:42:51.686Z,3.43
2019-02-05T21:45:23.204Z,3.40
2019-02-05T21:47:52.972Z,3.50
2019-02-05T21:50:22.719Z,3.20
2019-02-05T21:52:52.453Z,4.87
2019-02-05T21:55:23.787Z,3.53
2019-02-05T21:57:53.505Z,3.50
2019-02-05T22:00:26.039Z,3.77
2019-02-05T22:02:55.860Z,3.50
2019-02-05T22:05:26.068Z,3.80
2019-02-05T22:07:55.734Z,2.70
2019-02-05T22:10:26.194Z,3.03
2019-02-05T22:12:55.943Z,3.40
2019-02-05T22:15:26.044Z,3.10
2019-02-05T22:17:55.809Z,3.67
2019-02-05T22:20:27.127Z,3.60
2019-02-05T22:22:58.569Z,3.53
2019-02-05T22:25:29.669Z,3.40
2019-02-05T22:27:59.408Z,3.27
2019-02-05T22:30:31.143Z,2.77
2019-02-05T22:33:00.990Z,4.00
2019-02-05T22:35:30.936Z,3.67
2019-02-05T22:38:00.730Z,3.07
2019-02-05T22:40:30.735Z,3.50
2019-02-05T22:43:00.701Z,2.70
2019-02-05T22:45:32.412Z,3.10
2019-02-05T22:48:02.323Z,3.27
2019-02-05T22:50:35.092Z,2.73
2019-02-05T22:53:05.014Z,3.50
2019-02-05T22:55:34.924Z,3.20
2019-02-05T22:58:17.792Z,4.17
2019-02-05T23:01:21.831Z,3.57
2019-02-05T23:04:26.005Z,3.47
2019-02-05T23:07:15.330Z,2.87
2019-02-05T23:10:32.457Z,3.50
2019-02-05T23:13:09.174Z,2.53
2019-02-05T23:15:42.302Z,3.00
2019-02-05T23:18:13.325Z,3.43
2019-02-05T23:20:43.194Z,3.10
2019-02-05T23:23:12.994Z,2.93
2019-02-05T23:25:42.840Z,2.93
2019-02-05T23:28:12.403Z,3.87
2019-02-05T23:30:42.010Z,3.90
2019-02-05T23:33:11.995Z,3.43
2019-02-05T23:35:41.777Z,3.47
2019-02-05T23:38:11.427Z,3.23
2019-02-05T23:40:41.131Z,2.73
2019-02-05T23:43:10.815Z,3.33
2019-02-05T23:45:41.446Z,2.70
2019-02-05T23:48:11.077Z,2.93
2019-02-05T23:50:40.674Z,3.00
2019-02-05T23:53:10.276Z,3.13
2019-02-05T23:55:39.846Z,4.03
2019-02-05T23:58:09.461Z,3.50
