createdAt,value
2023-02-11T00:00:27.827Z,15.50
2023-02-11T00:02:54.357Z,15.17
2023-02-11T00:05:20.905Z,16.10
2023-02-11T00:07:47.540Z,16.00
2023-02-11T00:10:14.187Z,17.33
2023-02-11T00:12:40.897Z,16.80
2023-02-11T00:15:08.209Z,17.03
2023-02-11T00:17:34.821Z,15.43
2023-02-11T00:20:02.721Z,16.70
2023-02-11T00:22:29.314Z,14.40
2023-02-11T00:24:57.119Z,15.60
2023-02-11T00:27:23.753Z,15.93
2023-02-11T00:29:50.431Z,15.30
2023-02-11T00:32:16.970Z,16.93
2023-02-11T00:34:43.577Z,17.47
2023-02-11T00:37:12.113Z,16.33
2023-02-11T00:39:38.738Z,16.30
2023-02-11T00:42:05.411Z,16.07
2023-02-11T00:44:32.008Z,14.27
2023-02-11T00:46:58.541Z,16.50
2023-02-11T00:49:25.407Z,15.43
2023-02-11T00:51:52.032Z,15.43
2023-02-11T00:54:18.593Z,16.47
2023-02-11T00:56:45.185Z,15.93
2023-02-11T00:59:12.009Z,14.60
2023-02-11T01:01:38.722Z,13.60
2023-02-11T01:04:05.360Z,13.77
2023-02-11T01:06:31.965Z,14.67
2023-02-11T01:08:58.549Z,15.30
2023-02-11T01:11:25.202Z,15.03
2023-02-11T01:13:51.890Z,14.50
2023-02-11T01:16:20.074Z,15.90
2023-02-11T01:18:47.544Z,13.27
2023-02-11T01:21:14.888Z,14.40
2023-02-11T01:23:41.522Z,14.40
2023-02-11T01:26:08.163Z,14.90
2023-02-11T01:28:34.854Z,15.50
2023-02-11T01:31:03.312Z,15.83
2023-02-11T01:33:30.507Z,16.97
2023-02-11T01:36:01.832Z,16.23
2023-02-11T01:38:28.405Z,13.83
2023-02-11T01:41:01.084Z,16.40
2023-02-11T01:43:37.231Z,14.63
2023-02-11T01:46:26.040Z,13.50
2023-02-11T01:49:01.340Z,16.13
2023-02-11T01:51:34.433Z,15.20
2023-02-11T01:54:22.484Z,15.27
2023-02-11T01:57:13.685Z,15.07
2023-02-11T01:59:52.784Z,13.10
2023-02-11T02:02:26.572Z,13.67
2023-02-11T02:04:58.715Z,16.20
2023-02-11T02:07:36.342Z,25.20
2023-02-11T02:10:17.343Z,17.80
2023-02-11T02:12:43.971Z,18.08
2023-02-11T02:15:30.695Z,15.47
2023-02-11T02:18:03.156Z,16.23
2023-02-11T02:20:38.706Z,17.13
2023-02-11T02:23:20.849Z,17.43
2023-02-11T02:25:59.686Z,15.87
2023-02-11T02:28:47.953Z,14.47
2023-02-11T02:31:43.571Z,14.97
2023-02-11T02:34:21.726Z,13.77
2023-02-11T02:37:14.381Z,16.43
2023-02-11T02:39:41.029Z,14.77
2023-02-11T02:42:08.572Z,15.77
2023-02-11T02:44:35.241Z,21.00
2023-02-11T02:47:01.846Z,16.63
2023-02-11T02:49:28.452Z,15.17
2023-02-11T02:51:58.060Z,14.20
2023-02-11T02:54:48.280Z,14.83
2023-02-11T02:57:26.617Z,15.90
2023-02-11T03:00:01.978Z,15.63
2023-02-11T03:02:48.105Z,12.90
2023-02-11T03:05:36.292Z,14.33
2023-02-11T03:08:18.989Z,14.13
2023-02-11T03:10:49.746Z,15.17
2023-02-11T03:13:20.666Z,14.55
2023-02-11T03:15:52.457Z,13.00
2023-02-11T03:18:24.466Z,13.50
2023-02-11T03:20:54.379Z,14.50
2023-02-11T03:23:29.176Z,14.47
2023-02-11T03:26:43.401Z,14.17
2023-02-11T03:29:32.295Z,13.90
2023-02-11T03:32:28.118Z,12.50
2023-02-11T03:35:04.077Z,14.00
2023-02-11T03:37:40.899Z,13.47
2023-02-11T03:40:17.631Z,12.70
2023-02-11T03:42:51.236Z,13.50
2023-02-11T03:45:21.854Z,14.40
2023-02-11T03:47:56.269Z,16.67
2023-02-11T03:50:24.562Z,18.53
2023-02-11T03:52:51.794Z,15.63
2023-02-11T03:55:20.904Z,16.00
2023-02-11T03:57:48.154Z,14.10
2023-02-11T04:00:15.578Z,13.00
2023-02-11T04:02:44.289Z,12.40
2023-02-11T04:05:15.720Z,14.47
2023-02-11T04:07:42.296Z,14.33
2023-02-11T04:10:09.030Z,14.20
2023-02-11T04:12:35.622Z,13.60
2023-02-11T04:15:02.139Z,14.43
2023-02-11T04:17:28.653Z,14.83
2023-02-11T04:19:55.269Z,14.47
2023-02-11T04:22:21.892Z,14.57
2023-02-11T04:24:48.449Z,13.73
2023-02-11T04:27:15.100Z,13.63
2023-02-11T04:29:41.696Z,13.70
2023-02-11T04:32:09.252Z,14.53
2023-02-11T04:34:35.984Z,13.60
2023-02-11T04:37:02.905Z,13.60
2023-02-11T04:39:29.510Z,13.67
2023-02-11T04:41:56.126Z,14.53
2023-02-11T04:44:22.918Z,14.43
2023-02-11T04:46:49.460Z,14.40
2023-02-11T04:49:17.812Z,13.00
2023-02-11T04:51:49.560Z,15.20
2023-02-11T04:54:16.547Z,14.13
2023-02-11T04:56:43.309Z,13.10
2023-02-11T04:59:09.911Z,13.17
2023-02-11T05:01:36.498Z,16.27
2023-02-11T05:04:03.198Z,15.60
2023-02-11T05:06:29.866Z,13.83
2023-02-11T05:08:56.542Z,13.20
2023-02-11T05:11:25.473Z,13.10
2023-02-11T05:13:52.823Z,14.83
2023-02-11T05:16:19.591Z,13.77
2023-02-11T05:18:46.297Z,15.60
2023-02-11T05:21:16.002Z,14.70
2023-02-11T05:23:42.807Z,13.10
2023-02-11T05:26:09.979Z,13.43
2023-02-11T05:28:36.697Z,14.83
2023-02-11T05:31:04.026Z,14.17
2023-02-11T05:33:30.888Z,14.70
2023-02-11T05:36:02.740Z,14.00
2023-02-11T05:38:29.332Z,13.53
2023-02-11T05:40:56.224Z,14.90
2023-02-11T05:43:23.180Z,12.33
2023-02-11T05:45:50.033Z,14.23
2023-02-11T05:48:17.845Z,11.90
2023-02-11T05:50:44.928Z,14.67
2023-02-11T05:53:12.266Z,13.43
2023-02-11T05:55:39.005Z,15.20
2023-02-11T05:58:06.436Z,12.60
2023-02-11T06:00:32.964Z,14.03
2023-02-11T06:02:59.759Z,13.13
2023-02-11T06:05:26.348Z,13.17
2023-02-11T06:07:53.301Z,13.97
2023-02-11T06:10:20.028Z,13.40
2023-02-11T06:12:46.653Z,12.43
2023-02-11T06:15:13.244Z,12.97
2023-02-11T06:17:39.931Z,12.93
2023-02-11T06:20:08.547Z,12.57
2023-02-11T06:22:35.325Z,13.10
2023-02-11T06:25:02.352Z,12.40
2023-02-11T06:27:29.705Z,13.00
2023-02-11T06:29:56.350Z,14.23
2023-02-11T06:32:43.364Z,13.80
2023-02-11T06:35:11.888Z,13.13
2023-02-11T06:37:39.712Z,12.37
2023-02-11T06:40:06.932Z,13.73
2023-02-11T06:42:34.532Z,12.33
2023-02-11T06:45:01.148Z,16.10
2023-02-11T06:47:27.730Z,13.93
2023-02-11T06:49:54.275Z,13.87
2023-02-11T06:52:20.900Z,17.80
2023-02-11T06:54:47.519Z,17.90
2023-02-11T06:57:14.130Z,23.47
2023-02-11T06:59:41.401Z,18.20
2023-02-11T07:02:10.382Z,14.43
2023-02-11T07:04:37.003Z,14.03
2023-02-11T07:07:03.641Z,13.17
2023-02-11T07:09:30.387Z,14.10
2023-02-11T07:11:57.180Z,13.83
2023-02-11T07:14:23.984Z,15.17
2023-02-11T07:16:50.500Z,15.37
2023-02-11T07:19:17.144Z,14.93
2023-02-11T07:21:43.782Z,15.30
2023-02-11T07:24:11.407Z,14.10
2023-02-11T07:26:38.473Z,14.97
2023-02-11T07:29:05.440Z,17.80
2023-02-11T07:31:32.533Z,13.07
2023-02-11T07:34:01.905Z,13.47
2023-02-11T07:36:30.347Z,14.90
2023-02-11T07:38:56.895Z,14.37
2023-02-11T07:41:25.208Z,13.97
2023-02-11T07:43:52.572Z,15.20
2023-02-11T07:46:27.321Z,13.23
2023-02-11T07:48:55.046Z,14.70
2023-02-11T07:51:25.106Z,14.50
2023-02-11T07:53:52.160Z,14.10
2023-02-11T07:56:20.744Z,12.60
2023-02-11T07:58:48.019Z,13.93
2023-02-11T08:01:18.902Z,14.17
2023-02-11T08:03:45.604Z,12.23
2023-02-11T08:06:14.376Z,12.67
2023-02-11T08:08:41.732Z,13.73
2023-02-11T08:11:14.858Z,14.20
2023-02-11T08:13:41.495Z,13.63
2023-02-11T08:16:09.115Z,12.20
2023-02-11T08:18:36.603Z,11.07
2023-02-11T08:21:07.676Z,12.60
2023-02-11T08:26:04.377Z,13.50
2023-02-11T08:28:31.209Z,13.60
2023-02-11T08:30:58.219Z,13.57
2023-02-11T08:33:24.904Z,14.33
2023-02-11T08:35:51.535Z,13.83
2023-02-11T08:38:18.131Z,14.27
2023-02-11T08:40:44.714Z,14.97
2023-02-11T08:43:11.275Z,13.67
2023-02-11T08:45:37.877Z,14.97
2023-02-11T08:48:04.568Z,13.73
2023-02-11T08:50:32.286Z,12.60
2023-02-11T08:52:58.862Z,13.65
2023-02-11T08:55:25.488Z,11.00
2023-02-11T08:57:52.023Z,12.13
2023-02-11T09:00:19.258Z,11.63
2023-02-11T09:02:45.851Z,12.70
2023-02-11T09:05:12.747Z,11.85
2023-02-11T09:07:39.366Z,11.98
2023-02-11T09:10:06.548Z,12.73
2023-02-11T09:12:33.094Z,10.05
2023-02-11T09:14:59.750Z,10.90
2023-02-11T09:17:26.375Z,9.70
2023-02-11T09:19:52.915Z,10.27
2023-02-11T09:22:19.441Z,11.25
2023-02-11T09:24:46.066Z,13.55
2023-02-11T09:27:12.604Z,12.27
2023-02-11T09:29:39.189Z,10.63
2023-02-11T09:32:08.496Z,12.30
2023-02-11T09:34:36.532Z,11.02
2023-02-11T09:37:03.090Z,11.05
2023-02-11T09:39:29.955Z,11.45
2023-02-11T09:42:14.188Z,12.57
2023-02-11T09:44:44.194Z,12.30
2023-02-11T09:47:23.652Z,12.20
2023-02-11T09:50:04.307Z,12.63
2023-02-11T09:52:37.401Z,11.32
2023-02-11T09:55:25.829Z,14.52
2023-02-11T09:57:52.476Z,11.70
2023-02-11T10:00:27.578Z,13.02
2023-02-11T10:02:57.205Z,11.25
2023-02-11T10:05:47.876Z,11.88
2023-02-11T10:08:28.624Z,11.93
2023-02-11T10:11:08.653Z,11.70
2023-02-11T10:14:04.146Z,11.70
2023-02-11T10:16:52.387Z,12.48
2023-02-11T10:19:42.117Z,11.57
2023-02-11T10:22:27.601Z,11.77
2023-02-11T10:25:00.563Z,12.43
2023-02-11T10:27:35.866Z,11.15
2023-02-11T10:30:19.180Z,10.40
2023-02-11T10:32:53.872Z,12.25
2023-02-11T10:35:22.967Z,11.27
2023-02-11T10:37:49.777Z,11.90
2023-02-11T10:40:25.430Z,12.55
2023-02-11T10:42:55.892Z,11.18
2023-02-11T10:45:28.309Z,11.63
2023-02-11T10:47:55.438Z,11.30
2023-02-11T10:50:28.249Z,13.32
2023-02-11T10:53:11.449Z,13.48
2023-02-11T10:55:38.234Z,12.55
2023-02-11T10:58:05.832Z,13.88
2023-02-11T11:00:40.786Z,13.05
2023-02-11T11:03:29.382Z,13.40
2023-02-11T11:06:00.577Z,13.70
2023-02-11T11:08:46.715Z,12.93
2023-02-11T11:11:16.621Z,13.75
2023-02-11T11:13:52.496Z,11.80
2023-02-11T11:16:21.109Z,12.52
2023-02-11T11:19:07.881Z,14.07
2023-02-11T11:21:49.644Z,10.75
2023-02-11T11:24:40.028Z,11.60
2023-02-11T11:27:07.092Z,11.30
2023-02-11T11:30:01.332Z,11.70
2023-02-11T11:32:33.458Z,11.55
2023-02-11T11:35:03.571Z,11.40
2023-02-11T11:37:31.785Z,11.85
2023-02-11T11:40:13.610Z,11.48
2023-02-11T11:42:40.494Z,12.05
2023-02-11T11:45:16.288Z,12.55
2023-02-11T11:47:47.413Z,11.30
2023-02-11T11:53:05.318Z,10.95
2023-02-11T11:55:50.148Z,12.38
2023-02-11T11:58:22.227Z,10.40
2023-02-11T12:01:05.446Z,10.95
2023-02-11T12:04:15.249Z,11.77
2023-02-11T12:07:06.398Z,11.05
2023-02-11T12:09:58.652Z,11.15
2023-02-11T12:12:53.513Z,11.65
2023-02-11T12:15:32.020Z,13.10
2023-02-11T12:18:21.951Z,13.60
2023-02-11T12:21:17.767Z,12.82
2023-02-11T12:23:58.425Z,12.90
2023-02-11T12:26:43.539Z,11.57
2023-02-11T12:29:44.072Z,12.05
2023-02-11T12:32:36.699Z,12.23
2023-02-11T12:35:22.466Z,11.68
2023-02-11T12:38:08.377Z,11.52
2023-02-11T12:40:45.783Z,11.15
2023-02-11T12:43:25.637Z,12.00
2023-02-11T12:46:22.112Z,11.70
2023-02-11T12:49:19.488Z,10.57
2023-02-11T12:51:46.026Z,9.40
2023-02-11T12:54:31.750Z,9.40
2023-02-11T12:57:31.146Z,8.60
2023-02-11T13:00:06.526Z,8.50
2023-02-11T13:02:54.977Z,9.27
2023-02-11T13:05:30.285Z,10.45
2023-02-11T13:08:11.396Z,9.35
2023-02-11T13:10:41.404Z,10.95
2023-02-11T13:13:19.927Z,9.75
2023-02-11T13:16:08.606Z,10.45
2023-02-11T13:18:51.458Z,9.32
2023-02-11T13:21:56.087Z,8.88
2023-02-11T13:24:45.745Z,8.32
2023-02-11T13:27:22.953Z,7.72
2023-02-11T13:30:04.410Z,7.20
2023-02-11T13:32:56.247Z,8.48
2023-02-11T13:35:30.960Z,7.97
2023-02-11T13:38:00.141Z,7.32
2023-02-11T13:40:45.776Z,7.80
2023-02-11T13:43:22.393Z,7.40
2023-02-11T13:45:51.495Z,8.15
2023-02-11T13:48:22.991Z,8.52
2023-02-11T13:50:53.428Z,8.93
2023-02-11T13:53:20.688Z,8.88
2023-02-11T13:55:51.943Z,8.70
2023-02-11T13:58:27.544Z,7.75
2023-02-11T14:00:54.767Z,8.07
2023-02-11T14:03:42.141Z,7.97
2023-02-11T14:06:27.514Z,8.10
2023-02-11T14:09:14.280Z,7.10
2023-02-11T14:11:41.547Z,7.25
2023-02-11T14:14:21.799Z,7.43
2023-02-11T14:17:14.502Z,7.43
2023-02-11T14:19:43.921Z,7.40
2023-02-11T14:22:10.517Z,8.23
2023-02-11T14:24:37.000Z,7.07
2023-02-11T14:27:11.702Z,8.13
2023-02-11T14:29:50.976Z,7.50
2023-02-11T14:32:23.580Z,6.55
2023-02-11T14:35:01.099Z,7.25
2023-02-11T14:37:57.882Z,7.55
2023-02-11T14:40:38.543Z,7.00
2023-02-11T14:43:13.805Z,7.32
2023-02-11T14:45:50.198Z,6.55
2023-02-11T14:48:27.366Z,6.88
2023-02-11T14:51:13.852Z,6.60
2023-02-11T14:53:46.629Z,7.82
2023-02-11T14:56:26.480Z,7.25
2023-02-11T14:58:54.586Z,6.72
2023-02-11T15:01:35.602Z,6.40
2023-02-11T15:04:05.493Z,6.55
2023-02-11T15:06:42.603Z,7.68
2023-02-11T15:09:39.966Z,7.20
2023-02-11T15:12:17.221Z,7.43
2023-02-11T15:14:48.796Z,7.60
2023-02-11T15:17:19.289Z,8.05
2023-02-11T15:19:49.821Z,7.13
2023-02-11T15:22:20.182Z,9.25
2023-02-11T15:24:59.074Z,7.68
2023-02-11T15:27:25.841Z,7.63
2023-02-11T15:29:52.886Z,8.63
2023-02-11T15:32:21.766Z,8.25
2023-02-11T15:34:51.358Z,9.65
2023-02-11T15:37:32.300Z,9.95
2023-02-11T15:40:16.498Z,12.02
2023-02-11T15:42:56.247Z,14.38
2023-02-11T15:45:34.499Z,9.05
2023-02-11T15:48:15.245Z,9.65
2023-02-11T15:50:48.494Z,17.65
2023-02-11T15:53:43.359Z,12.75
2023-02-11T15:56:24.218Z,8.90
2023-02-11T15:58:53.873Z,9.10
2023-02-11T16:01:34.033Z,14.15
2023-02-11T16:04:02.309Z,9.87
2023-02-11T16:06:39.416Z,10.85
2023-02-11T16:09:10.191Z,8.75
2023-02-11T16:11:45.976Z,8.43
2023-02-11T16:14:42.254Z,7.95
2023-02-11T16:17:23.499Z,8.43
2023-02-11T16:22:23.114Z,7.72
2023-02-11T16:24:53.055Z,7.72
2023-02-11T16:27:39.842Z,8.35
2023-02-11T16:30:22.301Z,8.93
2023-02-11T16:32:49.016Z,8.57
2023-02-11T16:35:15.639Z,12.48
2023-02-11T16:37:42.207Z,9.73
2023-02-11T16:40:09.857Z,11.05
2023-02-11T16:42:36.428Z,9.55
2023-02-11T16:45:03.389Z,11.65
2023-02-11T16:47:31.226Z,10.20
2023-02-11T16:49:58.960Z,11.88
2023-02-11T16:52:25.696Z,11.18
2023-02-11T16:54:52.385Z,9.50
2023-02-11T16:57:26.959Z,9.95
2023-02-11T16:59:54.735Z,10.20
2023-02-11T17:02:35.988Z,10.82
2023-02-11T17:07:30.872Z,11.68
2023-02-11T17:09:57.935Z,15.02
2023-02-11T17:12:27.308Z,10.63
2023-02-11T17:14:54.162Z,10.23
2023-02-11T17:17:23.222Z,11.13
2023-02-11T17:19:50.289Z,11.80
2023-02-11T17:22:16.868Z,11.77
2023-02-11T17:24:43.422Z,10.75
2023-02-11T17:27:11.848Z,11.23
2023-02-11T17:29:38.443Z,11.52
2023-02-11T17:32:05.201Z,10.85
2023-02-11T17:34:32.470Z,11.57
2023-02-11T17:37:00.271Z,10.80
2023-02-11T17:39:27.607Z,11.48
2023-02-11T17:41:54.249Z,13.27
2023-02-11T17:44:20.870Z,12.15
2023-02-11T17:46:47.454Z,12.38
2023-02-11T17:49:14.080Z,14.55
2023-02-11T17:51:40.835Z,12.15
2023-02-11T17:54:13.096Z,14.60
2023-02-11T17:56:39.930Z,14.27
2023-02-11T17:59:08.568Z,12.73
2023-02-11T18:01:37.752Z,15.07
2023-02-11T18:04:05.526Z,15.70
2023-02-11T18:06:33.809Z,14.57
2023-02-11T18:09:02.473Z,14.63
2023-02-11T18:11:30.958Z,14.48
2023-02-11T18:14:02.003Z,15.63
2023-02-11T18:16:30.025Z,15.40
2023-02-11T18:18:58.600Z,15.35
2023-02-11T18:21:25.543Z,16.23
2023-02-11T18:23:52.630Z,14.90
2023-02-11T18:26:21.197Z,16.20
2023-02-11T18:28:48.344Z,16.67
2023-02-11T18:31:15.963Z,15.00
2023-02-11T18:33:42.798Z,14.93
2023-02-11T18:36:13.800Z,13.70
2023-02-11T18:38:41.344Z,14.93
2023-02-11T18:41:08.209Z,15.25
2023-02-11T18:43:35.383Z,14.43
2023-02-11T18:46:06.283Z,13.60
2023-02-11T18:48:33.048Z,13.55
2023-02-11T18:50:59.655Z,14.20
2023-02-11T18:53:26.383Z,13.80
2023-02-11T18:55:54.194Z,14.75
2023-02-11T18:58:24.026Z,12.68
2023-02-11T19:00:50.903Z,14.60
2023-02-11T19:03:17.578Z,15.93
2023-02-11T19:05:46.876Z,14.35
2023-02-11T19:08:14.129Z,15.18
2023-02-11T19:10:45.960Z,14.30
2023-02-11T19:13:13.611Z,14.50
2023-02-11T19:15:45.928Z,14.80
2023-02-11T19:18:14.259Z,14.32
2023-02-11T19:20:42.397Z,14.65
2023-02-11T19:23:10.130Z,13.93
2023-02-11T19:25:37.332Z,14.50
2023-02-11T19:28:03.957Z,17.38
2023-02-11T19:30:30.776Z,17.58
2023-02-11T19:32:57.868Z,17.85
2023-02-11T19:35:25.227Z,17.48
2023-02-11T19:37:51.957Z,17.58
2023-02-11T19:40:19.234Z,17.40
2023-02-11T19:42:45.847Z,16.10
2023-02-11T19:45:12.683Z,15.32
2023-02-11T19:47:39.426Z,16.35
2023-02-11T19:50:06.790Z,15.75
2023-02-11T19:52:33.404Z,16.95
2023-02-11T19:55:00.719Z,15.73
2023-02-11T19:57:27.273Z,16.23
2023-02-11T19:59:55.027Z,16.98
2023-02-11T20:02:21.893Z,14.80
2023-02-11T20:04:48.586Z,16.05
2023-02-11T20:07:15.217Z,15.48
2023-02-11T20:09:42.678Z,14.65
2023-02-11T20:12:10.049Z,16.25
2023-02-11T20:14:36.912Z,16.77
2023-02-11T20:17:03.830Z,15.75
2023-02-11T20:19:30.701Z,15.20
2023-02-11T20:21:57.424Z,16.77
2023-02-11T20:24:25.180Z,14.32
2023-02-11T20:26:55.951Z,14.48
2023-02-11T20:29:24.572Z,15.02
2023-02-11T20:31:51.439Z,13.43
2023-02-11T20:34:18.740Z,15.25
2023-02-11T20:36:51.978Z,14.70
2023-02-11T20:39:22.183Z,15.18
2023-02-11T20:41:49.704Z,16.05
2023-02-11T20:44:16.352Z,15.85
2023-02-11T20:46:47.839Z,16.38
2023-02-11T20:49:18.861Z,14.50
2023-02-11T20:51:45.781Z,14.90
2023-02-11T20:54:14.369Z,16.70
2023-02-11T20:56:41.056Z,17.95
2023-02-11T20:59:07.670Z,17.88
2023-02-11T21:01:37.363Z,18.83
2023-02-11T21:04:07.258Z,18.45
2023-02-11T21:06:39.465Z,18.20
2023-02-11T21:09:08.164Z,17.17
2023-02-11T21:11:35.459Z,18.38
2023-02-11T21:14:02.819Z,16.70
2023-02-11T21:16:31.676Z,16.33
2023-02-11T21:18:58.433Z,16.48
2023-02-11T21:21:25.009Z,16.02
2023-02-11T21:23:51.909Z,15.70
2023-02-11T21:26:18.795Z,16.58
2023-02-11T21:28:45.496Z,16.63
2023-02-11T21:31:32.411Z,17.58
2023-02-11T21:33:59.585Z,16.33
2023-02-11T21:36:28.326Z,17.20
2023-02-11T21:38:55.015Z,16.20
2023-02-11T21:41:22.619Z,16.45
2023-02-11T21:43:50.399Z,16.90
2023-02-11T21:46:18.800Z,16.08
2023-02-11T21:48:45.571Z,15.73
2023-02-11T21:51:16.312Z,16.63
2023-02-11T21:53:42.964Z,17.58
2023-02-11T21:56:16.682Z,16.33
2023-02-11T21:58:44.720Z,16.92
2023-02-11T22:01:19.816Z,16.38
2023-02-11T22:03:47.116Z,16.65
2023-02-11T22:06:16.787Z,18.08
2023-02-11T22:08:43.490Z,17.63
2023-02-11T22:11:12.306Z,17.77
2023-02-11T22:13:40.337Z,18.42
2023-02-11T22:16:09.976Z,17.95
2023-02-11T22:18:37.244Z,17.45
2023-02-11T22:21:12.866Z,17.10
2023-02-11T22:23:39.940Z,16.38
2023-02-11T22:26:09.744Z,17.05
2023-02-11T22:28:38.959Z,16.52
2023-02-11T22:31:05.720Z,16.60
2023-02-11T22:33:32.897Z,16.38
2023-02-11T22:36:00.752Z,17.38
2023-02-11T22:38:29.566Z,15.13
2023-02-11T22:40:56.127Z,16.75
2023-02-11T22:43:22.714Z,15.30
2023-02-11T22:45:50.004Z,15.43
2023-02-11T22:48:17.381Z,16.05
2023-02-11T22:50:43.956Z,17.02
2023-02-11T22:53:10.553Z,17.75
2023-02-11T22:55:39.252Z,18.17
2023-02-11T22:58:06.257Z,18.38
2023-02-11T23:00:39.446Z,17.52
2023-02-11T23:03:07.492Z,17.25
2023-02-11T23:05:41.568Z,18.60
2023-02-11T23:08:10.597Z,16.77
2023-02-11T23:10:39.744Z,16.75
2023-02-11T23:13:07.827Z,17.55
2023-02-11T23:15:34.538Z,16.98
2023-02-11T23:18:01.114Z,17.77
2023-02-11T23:20:27.813Z,14.27
2023-02-11T23:22:54.383Z,17.45
2023-02-11T23:25:21.083Z,16.38
2023-02-11T23:27:47.853Z,17.63
2023-02-11T23:30:14.696Z,14.95
2023-02-11T23:32:41.300Z,17.27
2023-02-11T23:35:08.070Z,17.60
2023-02-11T23:37:34.684Z,15.85
2023-02-11T23:40:01.229Z,16.27
2023-02-11T23:42:28.775Z,16.77
2023-02-11T23:44:55.364Z,16.48
2023-02-11T23:47:22.080Z,16.05
2023-02-11T23:49:48.677Z,16.05
2023-02-11T23:52:15.278Z,17.83
2023-02-11T23:54:43.350Z,16.83
2023-02-11T23:57:09.928Z,16.48
2023-02-11T23:59:36.463Z,19.23
