createdAt,value
2023-05-20T00:00:33.284Z,99.90
2023-05-20T00:03:34.306Z,99.90
2023-05-20T00:06:35.471Z,99.90
2023-05-20T00:09:39.416Z,99.90
2023-05-20T00:12:40.157Z,99.90
2023-05-20T00:15:41.475Z,99.90
2023-05-20T00:18:42.717Z,99.90
2023-05-20T00:21:44.054Z,99.90
2023-05-20T00:24:45.045Z,99.90
2023-05-20T00:27:47.488Z,99.90
2023-05-20T00:30:48.724Z,99.90
2023-05-20T00:33:50.225Z,99.90
2023-05-20T00:36:52.194Z,99.90
2023-05-20T00:39:53.522Z,99.90
2023-05-20T00:42:55.662Z,99.90
2023-05-20T00:45:56.909Z,99.90
2023-05-20T00:48:58.682Z,99.90
2023-05-20T00:52:00.460Z,99.90
2023-05-20T00:55:01.551Z,99.90
2023-05-20T00:58:02.922Z,99.90
2023-05-20T01:01:04.632Z,99.90
2023-05-20T01:04:05.872Z,99.90
2023-05-20T01:07:07.595Z,99.90
2023-05-20T01:10:09.936Z,99.90
2023-05-20T01:13:18.881Z,99.90
2023-05-20T01:16:24.761Z,99.90
2023-05-20T01:19:41.424Z,99.90
2023-05-20T01:22:53.551Z,99.90
2023-05-20T01:25:54.633Z,99.90
2023-05-20T01:28:58.252Z,99.90
2023-05-20T01:32:01.804Z,99.90
2023-05-20T01:35:06.396Z,99.90
2023-05-20T01:38:08.763Z,99.90
2023-05-20T01:41:12.516Z,99.90
2023-05-20T01:44:13.753Z,99.90
2023-05-20T01:47:14.876Z,99.90
2023-05-20T01:50:16.258Z,99.90
2023-05-20T01:53:17.464Z,99.90
2023-05-20T01:56:18.762Z,99.90
2023-05-20T01:59:19.650Z,99.90
2023-05-20T02:02:21.187Z,99.90
2023-05-20T02:05:22.519Z,99.90
2023-05-20T02:08:23.481Z,99.90
2023-05-20T02:11:24.280Z,99.90
2023-05-20T02:14:28.142Z,99.90
2023-05-20T02:17:29.644Z,99.90
2023-05-20T02:20:32.074Z,99.90
2023-05-20T02:23:35.614Z,99.90
2023-05-20T02:26:36.879Z,99.90
2023-05-20T02:29:38.111Z,99.90
2023-05-20T02:32:39.500Z,99.90
2023-05-20T02:35:40.839Z,99.90
2023-05-20T02:38:41.788Z,99.90
2023-05-20T02:41:45.213Z,99.90
2023-05-20T02:44:46.384Z,99.90
2023-05-20T02:47:47.791Z,99.90
2023-05-20T02:50:48.836Z,99.90
2023-05-20T02:53:49.823Z,99.90
2023-05-20T02:56:51.099Z,99.90
2023-05-20T02:59:52.690Z,99.90
2023-05-20T03:02:54.285Z,99.90
2023-05-20T03:05:55.954Z,99.90
2023-05-20T03:08:59.665Z,99.90
2023-05-20T03:12:01.078Z,99.90
2023-05-20T03:15:02.241Z,99.90
2023-05-20T03:18:04.371Z,99.90
2023-05-20T03:21:05.677Z,99.90
2023-05-20T03:24:07.536Z,99.90
2023-05-20T03:27:09.041Z,99.90
2023-05-20T03:30:10.596Z,99.90
2023-05-20T03:33:12.147Z,99.90
2023-05-20T03:36:13.564Z,99.90
2023-05-20T03:39:14.788Z,99.90
2023-05-20T03:42:16.297Z,99.90
2023-05-20T03:45:17.246Z,99.90
2023-05-20T03:48:30.948Z,99.90
2023-05-20T03:51:31.942Z,99.90
2023-05-20T03:54:39.765Z,99.90
2023-05-20T03:57:40.931Z,99.90
2023-05-20T04:00:42.837Z,99.90
2023-05-20T04:03:44.360Z,99.90
2023-05-20T04:06:45.692Z,99.90
2023-05-20T04:09:47.133Z,99.90
2023-05-20T04:12:48.520Z,99.90
2023-05-20T04:15:50.001Z,99.90
2023-05-20T04:18:52.700Z,99.90
2023-05-20T04:21:54.665Z,99.90
2023-05-20T04:24:56.773Z,99.90
2023-05-20T04:27:58.699Z,99.90
2023-05-20T04:31:04.801Z,99.90
2023-05-20T04:34:08.706Z,99.90
2023-05-20T04:37:10.537Z,99.90
2023-05-20T04:40:13.831Z,99.90
2023-05-20T04:43:15.987Z,99.90
2023-05-20T04:46:17.457Z,99.90
2023-05-20T04:49:19.002Z,99.90
2023-05-20T04:52:20.214Z,99.90
2023-05-20T04:55:21.901Z,99.90
2023-05-20T04:58:25.359Z,99.90
2023-05-20T05:01:27.089Z,99.90
2023-05-20T05:04:28.634Z,99.90
2023-05-20T05:07:31.438Z,99.90
2023-05-20T05:10:33.563Z,99.90
2023-05-20T05:13:35.024Z,99.90
2023-05-20T05:16:36.723Z,99.90
2023-05-20T05:19:37.666Z,99.90
2023-05-20T05:22:40.457Z,99.90
2023-05-20T05:25:41.943Z,99.90
2023-05-20T05:28:46.084Z,99.90
2023-05-20T05:31:48.064Z,99.90
2023-05-20T05:34:49.436Z,99.90
2023-05-20T05:37:50.316Z,99.90
2023-05-20T05:40:51.647Z,99.90
2023-05-20T05:43:54.336Z,99.90
2023-05-20T05:46:55.592Z,99.90
2023-05-20T05:49:56.872Z,99.90
2023-05-20T05:52:57.879Z,99.90
2023-05-20T05:55:59.026Z,99.90
2023-05-20T05:59:00.383Z,99.90
2023-05-20T06:02:02.233Z,99.90
2023-05-20T06:05:04.946Z,99.90
2023-05-20T06:08:06.229Z,99.90
2023-05-20T06:11:09.357Z,99.90
2023-05-20T06:14:10.419Z,99.90
2023-05-20T06:17:11.957Z,99.90
2023-05-20T06:20:13.256Z,99.90
2023-05-20T06:23:14.213Z,99.90
2023-05-20T06:26:26.570Z,99.90
2023-05-20T06:29:29.186Z,99.90
2023-05-20T06:32:30.471Z,99.90
2023-05-20T06:35:35.105Z,99.90
2023-05-20T06:38:38.561Z,99.90
2023-05-20T06:41:40.611Z,99.90
2023-05-20T06:44:44.121Z,99.90
2023-05-20T06:47:54.697Z,99.90
2023-05-20T06:50:55.717Z,99.90
2023-05-20T06:53:57.135Z,99.90
2023-05-20T06:56:58.406Z,99.90
2023-05-20T06:59:59.670Z,99.90
2023-05-20T07:03:01.026Z,99.90
2023-05-20T07:06:02.972Z,99.90
2023-05-20T07:09:04.362Z,99.90
2023-05-20T07:12:07.860Z,99.90
2023-05-20T07:15:09.996Z,99.90
2023-05-20T07:18:11.011Z,99.90
2023-05-20T07:21:12.309Z,99.90
2023-05-20T07:24:32.184Z,99.90
2023-05-20T07:27:33.508Z,99.90
2023-05-20T07:30:36.036Z,99.90
2023-05-20T07:33:48.305Z,99.90
2023-05-20T07:36:50.356Z,99.90
2023-05-20T07:39:51.716Z,99.90
2023-05-20T07:42:55.575Z,99.90
2023-05-20T07:45:56.751Z,99.90
2023-05-20T07:48:58.354Z,99.90
2023-05-20T07:52:02.068Z,99.90
2023-05-20T07:55:05.845Z,99.90
2023-05-20T07:58:07.214Z,99.90
2023-05-20T08:01:10.408Z,99.90
2023-05-20T08:04:11.759Z,99.90
2023-05-20T08:07:13.116Z,99.90
2023-05-20T08:10:21.910Z,99.90
2023-05-20T08:13:24.127Z,99.90
2023-05-20T08:16:25.220Z,99.90
2023-05-20T08:19:26.627Z,99.90
2023-05-20T08:22:28.379Z,99.90
2023-05-20T08:25:30.940Z,99.90
2023-05-20T08:28:32.675Z,99.90
2023-05-20T08:31:34.329Z,99.90
2023-05-20T08:34:37.146Z,99.90
2023-05-20T08:37:38.525Z,99.90
2023-05-20T08:40:39.662Z,99.90
2023-05-20T08:43:41.961Z,99.90
2023-05-20T08:46:44.334Z,99.90
2023-05-20T08:49:46.372Z,99.90
2023-05-20T08:52:49.290Z,99.90
2023-05-20T08:56:03.063Z,99.90
2023-05-20T08:59:04.508Z,99.90
2023-05-20T09:02:06.332Z,99.90
2023-05-20T09:05:11.328Z,99.90
2023-05-20T09:08:13.373Z,99.90
2023-05-20T09:11:14.243Z,99.90
2023-05-20T09:14:15.178Z,99.90
2023-05-20T09:17:18.008Z,99.90
2023-05-20T09:20:23.152Z,99.90
2023-05-20T09:23:26.173Z,99.90
2023-05-20T09:26:30.200Z,99.90
2023-05-20T09:29:34.209Z,99.90
2023-05-20T09:32:35.322Z,99.90
2023-05-20T09:35:38.119Z,99.90
2023-05-20T09:38:40.650Z,99.90
2023-05-20T09:42:21.309Z,99.90
2023-05-20T09:45:23.238Z,99.90
2023-05-20T09:48:25.821Z,99.90
2023-05-20T09:51:29.895Z,99.90
2023-05-20T09:54:32.543Z,99.90
2023-05-20T09:57:36.257Z,99.90
2023-05-20T10:00:37.619Z,99.90
2023-05-20T10:03:40.699Z,99.90
2023-05-20T10:07:11.996Z,99.90
2023-05-20T10:10:34.374Z,99.90
2023-05-20T10:14:02.452Z,99.90
2023-05-20T10:17:51.349Z,99.90
2023-05-20T10:20:52.387Z,99.90
2023-05-20T10:23:53.877Z,99.90
2023-05-20T10:26:58.002Z,99.90
2023-05-20T10:29:59.258Z,99.90
2023-05-20T10:33:07.304Z,99.90
2023-05-20T10:36:08.939Z,99.90
2023-05-20T10:39:19.186Z,99.90
2023-05-20T10:42:30.589Z,99.90
2023-05-20T10:45:33.120Z,99.90
2023-05-20T10:48:34.373Z,99.90
2023-05-20T10:51:37.671Z,99.90
2023-05-20T10:54:57.997Z,99.90
2023-05-20T10:58:00.055Z,99.90
2023-05-20T11:01:03.673Z,99.90
2023-05-20T11:04:05.584Z,99.90
2023-05-20T11:07:07.193Z,99.90
2023-05-20T11:10:10.382Z,99.90
2023-05-20T11:13:14.631Z,99.90
2023-05-20T11:16:16.121Z,99.90
2023-05-20T11:19:19.213Z,99.90
2023-05-20T11:22:20.441Z,99.90
2023-05-20T11:25:23.947Z,99.90
2023-05-20T11:28:25.895Z,99.90
2023-05-20T11:31:27.305Z,99.90
2023-05-20T11:34:37.960Z,99.90
2023-05-20T11:37:39.071Z,99.90
2023-05-20T11:40:51.874Z,99.90
2023-05-20T11:43:59.447Z,99.90
2023-05-20T11:47:04.193Z,98.50
2023-05-20T11:50:06.293Z,96.20
2023-05-20T11:53:10.745Z,98.50
2023-05-20T11:56:12.079Z,99.90
2023-05-20T11:59:15.036Z,99.90
2023-05-20T12:02:16.424Z,99.10
2023-05-20T12:05:18.322Z,96.00
2023-05-20T12:08:19.614Z,92.90
2023-05-20T12:11:22.053Z,91.50
2023-05-20T12:14:23.267Z,96.20
2023-05-20T12:17:24.160Z,97.10
2023-05-20T12:20:26.043Z,94.80
2023-05-20T12:23:27.363Z,91.00
2023-05-20T12:26:29.932Z,96.80
2023-05-20T12:29:31.517Z,98.00
2023-05-20T12:32:32.908Z,93.20
2023-05-20T12:35:43.910Z,93.50
2023-05-20T12:38:45.261Z,93.00
2023-05-20T12:41:46.211Z,98.20
2023-05-20T12:44:47.476Z,94.30
2023-05-20T12:47:49.023Z,93.90
2023-05-20T12:50:49.958Z,93.00
2023-05-20T12:53:51.309Z,91.50
2023-05-20T12:56:52.584Z,92.20
2023-05-20T12:59:53.945Z,92.10
2023-05-20T13:02:55.152Z,94.70
2023-05-20T13:05:59.704Z,94.00
2023-05-20T13:09:00.792Z,95.10
2023-05-20T13:12:02.494Z,94.40
2023-05-20T13:15:04.556Z,99.90
2023-05-20T13:18:07.289Z,97.40
2023-05-20T13:21:08.724Z,95.50
2023-05-20T13:24:10.109Z,98.70
2023-05-20T13:27:11.451Z,98.60
2023-05-20T13:30:12.728Z,96.40
2023-05-20T13:33:13.867Z,95.40
2023-05-20T13:36:15.240Z,96.20
2023-05-20T13:39:17.353Z,94.50
2023-05-20T13:42:18.668Z,91.30
2023-05-20T13:45:19.958Z,87.60
2023-05-20T13:48:21.019Z,90.80
2023-05-20T13:51:22.572Z,92.90
2023-05-20T13:54:23.685Z,94.80
2023-05-20T13:57:25.074Z,94.70
2023-05-20T14:00:26.168Z,92.20
2023-05-20T14:03:27.105Z,93.00
2023-05-20T14:06:29.642Z,90.90
2023-05-20T14:09:30.768Z,92.80
2023-05-20T14:12:31.944Z,95.60
2023-05-20T14:15:33.005Z,94.00
2023-05-20T14:18:34.280Z,94.20
2023-05-20T14:21:35.550Z,95.90
2023-05-20T14:24:36.793Z,94.20
2023-05-20T14:27:38.255Z,95.10
2023-05-20T14:30:39.602Z,95.10
2023-05-20T14:33:40.413Z,94.10
2023-05-20T14:36:41.661Z,94.90
2023-05-20T14:39:42.486Z,98.00
2023-05-20T14:42:43.791Z,96.20
2023-05-20T14:45:47.037Z,96.70
2023-05-20T14:48:48.299Z,96.60
2023-05-20T14:51:49.772Z,97.40
2023-05-20T14:54:50.660Z,97.80
2023-05-20T14:57:51.809Z,96.80
2023-05-20T15:00:56.279Z,96.20
2023-05-20T15:03:57.246Z,96.90
2023-05-20T15:06:58.620Z,99.70
2023-05-20T15:10:00.144Z,99.90
2023-05-20T15:13:01.565Z,99.90
2023-05-20T15:16:02.527Z,99.90
2023-05-20T15:19:04.286Z,99.70
2023-05-20T15:22:05.433Z,98.40
2023-05-20T15:25:07.176Z,99.10
2023-05-20T15:28:08.181Z,99.90
2023-05-20T15:31:09.603Z,99.20
2023-05-20T15:34:10.720Z,99.10
2023-05-20T15:37:12.089Z,97.50
2023-05-20T15:40:13.505Z,99.30
2023-05-20T15:43:14.791Z,97.10
2023-05-20T15:46:17.862Z,99.90
2023-05-20T15:49:19.028Z,99.80
2023-05-20T15:52:20.376Z,99.10
2023-05-20T15:55:24.919Z,99.00
2023-05-20T15:58:26.222Z,97.50
2023-05-20T16:01:28.802Z,99.40
2023-05-20T16:04:30.360Z,99.90
2023-05-20T16:07:32.204Z,99.90
2023-05-20T16:10:34.838Z,99.90
2023-05-20T16:13:36.581Z,99.90
2023-05-20T16:16:37.751Z,99.90
2023-05-20T16:19:39.250Z,99.90
2023-05-20T16:22:40.417Z,99.90
2023-05-20T16:25:41.693Z,99.90
2023-05-20T16:28:42.972Z,99.90
2023-05-20T16:31:47.011Z,99.90
2023-05-20T16:34:49.097Z,99.90
2023-05-20T16:37:50.218Z,99.90
2023-05-20T16:40:51.463Z,99.90
2023-05-20T16:43:52.268Z,99.90
2023-05-20T16:46:54.245Z,99.90
2023-05-20T16:49:55.514Z,99.90
2023-05-20T16:52:57.723Z,99.90
2023-05-20T16:55:58.672Z,99.90
2023-05-20T16:58:59.634Z,99.90
2023-05-20T17:02:01.151Z,99.90
2023-05-20T17:05:02.711Z,99.90
2023-05-20T17:08:03.823Z,99.90
2023-05-20T17:11:05.223Z,99.90
2023-05-20T17:14:06.446Z,99.90
2023-05-20T17:17:09.586Z,99.90
2023-05-20T17:20:11.558Z,99.90
2023-05-20T17:23:12.474Z,99.90
2023-05-20T17:26:13.896Z,99.90
2023-05-20T17:29:15.118Z,99.90
2023-05-20T17:32:16.423Z,99.90
2023-05-20T17:35:17.414Z,99.90
2023-05-20T17:38:18.315Z,99.90
2023-05-20T17:41:19.454Z,99.90
2023-05-20T17:44:20.724Z,99.90
2023-05-20T17:47:22.192Z,99.90
2023-05-20T17:50:23.572Z,99.90
2023-05-20T17:53:24.528Z,99.90
2023-05-20T17:56:26.756Z,99.90
2023-05-20T17:59:27.840Z,99.90
2023-05-20T18:02:29.154Z,99.90
2023-05-20T18:05:30.794Z,99.90
2023-05-20T18:08:33.237Z,99.90
2023-05-20T18:11:35.351Z,99.90
2023-05-20T18:14:36.698Z,99.90
2023-05-20T18:17:40.243Z,99.90
2023-05-20T18:20:42.206Z,99.90
2023-05-20T18:23:43.137Z,99.90
2023-05-20T18:26:44.184Z,99.90
2023-05-20T18:29:45.380Z,99.90
2023-05-20T18:32:46.836Z,99.90
2023-05-20T18:35:47.940Z,99.90
2023-05-20T18:38:49.416Z,99.90
2023-05-20T18:41:50.741Z,99.90
2023-05-20T18:44:52.939Z,99.90
2023-05-20T18:47:54.905Z,99.90
2023-05-20T18:50:56.699Z,99.90
2023-05-20T18:53:57.997Z,99.90
2023-05-20T18:56:59.568Z,99.90
2023-05-20T19:00:02.634Z,99.90
2023-05-20T19:03:03.796Z,99.90
2023-05-20T19:06:04.836Z,99.90
2023-05-20T19:09:06.631Z,99.90
2023-05-20T19:12:08.210Z,99.90
2023-05-20T19:15:10.399Z,99.90
2023-05-20T19:18:11.884Z,99.90
2023-05-20T19:21:12.918Z,99.90
2023-05-20T19:24:14.293Z,99.90
2023-05-20T19:27:15.304Z,99.90
2023-05-20T19:30:16.318Z,99.90
2023-05-20T19:33:17.140Z,99.90
2023-05-20T19:36:18.911Z,99.90
2023-05-20T19:39:20.363Z,99.90
2023-05-20T19:42:21.968Z,99.90
2023-05-20T19:45:23.896Z,99.90
2023-05-20T19:48:24.866Z,99.90
2023-05-20T19:51:25.928Z,99.90
2023-05-20T19:54:27.510Z,99.90
2023-05-20T19:57:28.976Z,99.90
2023-05-20T20:00:30.282Z,99.90
2023-05-20T20:03:31.413Z,99.90
2023-05-20T20:06:32.723Z,99.90
2023-05-20T20:09:33.772Z,99.90
2023-05-20T20:12:34.824Z,99.90
2023-05-20T20:15:36.508Z,99.90
2023-05-20T20:18:38.300Z,99.90
2023-05-20T20:21:40.643Z,99.90
2023-05-20T20:24:41.440Z,99.90
2023-05-20T20:27:44.270Z,99.90
2023-05-20T20:30:45.407Z,99.90
2023-05-20T20:33:47.595Z,99.90
2023-05-20T20:36:48.909Z,99.90
2023-05-20T20:39:50.329Z,99.90
2023-05-20T20:42:55.000Z,99.90
2023-05-20T20:45:56.907Z,99.90
2023-05-20T20:48:57.861Z,99.90
2023-05-20T20:51:59.414Z,99.90
2023-05-20T20:55:00.962Z,99.90
2023-05-20T20:58:03.682Z,99.90
2023-05-20T21:01:06.026Z,99.90
2023-05-20T21:04:09.092Z,99.90
2023-05-20T21:07:10.323Z,99.90
2023-05-20T21:10:11.780Z,99.90
2023-05-20T21:13:13.055Z,99.90
2023-05-20T21:16:14.056Z,99.90
2023-05-20T21:19:15.335Z,99.90
2023-05-20T21:22:16.453Z,99.90
2023-05-20T21:25:18.148Z,99.90
2023-05-20T21:28:19.442Z,99.90
2023-05-20T21:31:20.736Z,99.90
2023-05-20T21:34:22.073Z,99.90
2023-05-20T21:37:22.846Z,99.90
2023-05-20T21:40:24.250Z,99.90
2023-05-20T21:43:25.690Z,99.90
2023-05-20T21:46:26.383Z,99.90
2023-05-20T21:49:27.737Z,99.90
2023-05-20T21:52:28.357Z,99.90
2023-05-20T21:55:29.715Z,99.90
2023-05-20T21:58:31.003Z,99.90
2023-05-20T22:01:31.944Z,99.90
2023-05-20T22:04:33.752Z,99.90
2023-05-20T22:07:34.843Z,99.90
2023-05-20T22:10:36.733Z,99.90
2023-05-20T22:13:41.724Z,99.90
2023-05-20T22:16:46.956Z,99.90
2023-05-20T22:19:48.564Z,99.90
2023-05-20T22:22:50.024Z,99.90
2023-05-20T22:25:51.167Z,99.90
2023-05-20T22:28:52.383Z,99.90
2023-05-20T22:31:53.520Z,99.90
2023-05-20T22:34:58.563Z,99.90
2023-05-20T22:38:00.542Z,99.90
2023-05-20T22:41:02.789Z,99.90
2023-05-20T22:44:03.748Z,99.90
2023-05-20T22:47:05.243Z,99.90
2023-05-20T22:50:08.429Z,99.90
2023-05-20T22:53:09.690Z,99.90
2023-05-20T22:56:11.821Z,99.90
2023-05-20T22:59:13.036Z,99.90
2023-05-20T23:02:14.461Z,99.90
2023-05-20T23:05:16.401Z,99.90
2023-05-20T23:08:17.105Z,99.90
2023-05-20T23:11:18.127Z,99.90
2023-05-20T23:14:20.277Z,99.90
2023-05-20T23:17:21.096Z,99.90
2023-05-20T23:20:21.967Z,99.90
2023-05-20T23:23:30.571Z,99.90
2023-05-20T23:26:34.677Z,99.90
2023-05-20T23:29:35.959Z,99.90
2023-05-20T23:32:37.220Z,99.90
2023-05-20T23:35:38.858Z,99.90
2023-05-20T23:38:40.388Z,99.90
2023-05-20T23:41:41.765Z,99.90
2023-05-20T23:44:42.517Z,99.90
2023-05-20T23:47:43.933Z,99.90
2023-05-20T23:50:46.325Z,99.90
2023-05-20T23:53:47.306Z,99.90
2023-05-20T23:56:48.329Z,99.90
2023-05-20T23:59:49.536Z,99.90
