createdAt,value
2023-03-08T00:02:24.163Z,9.65
2023-03-08T00:04:55.725Z,8.38
2023-03-08T00:07:23.454Z,8.60
2023-03-08T00:09:50.523Z,9.05
2023-03-08T00:12:20.233Z,8.68
2023-03-08T00:14:47.228Z,8.52
2023-03-08T00:17:14.346Z,8.07
2023-03-08T00:19:41.199Z,7.07
2023-03-08T00:22:08.307Z,6.07
2023-03-08T00:24:35.439Z,6.22
2023-03-08T00:27:02.480Z,6.00
2023-03-08T00:29:29.744Z,5.53
2023-03-08T00:31:56.572Z,6.25
2023-03-08T00:34:23.550Z,6.05
2023-03-08T00:36:50.700Z,6.20
2023-03-08T00:39:17.520Z,6.43
2023-03-08T00:41:44.330Z,6.55
2023-03-08T00:44:11.206Z,6.45
2023-03-08T00:46:38.052Z,5.95
2023-03-08T00:49:05.199Z,5.88
2023-03-08T00:51:32.008Z,6.38
2023-03-08T00:53:58.790Z,6.35
2023-03-08T00:56:25.808Z,5.80
2023-03-08T00:58:52.581Z,6.40
2023-03-08T01:01:19.962Z,6.32
2023-03-08T01:03:47.185Z,5.78
2023-03-08T01:06:15.992Z,6.15
2023-03-08T01:08:44.660Z,5.75
2023-03-08T01:11:24.071Z,5.30
2023-03-08T01:13:53.149Z,4.50
2023-03-08T01:16:24.598Z,3.97
2023-03-08T01:18:52.682Z,3.22
2023-03-08T01:21:19.888Z,2.90
2023-03-08T01:23:47.275Z,2.53
2023-03-08T01:26:20.701Z,2.85
2023-03-08T01:28:48.064Z,3.00
2023-03-08T01:31:21.872Z,3.38
2023-03-08T01:33:49.848Z,2.92
2023-03-08T01:36:20.194Z,2.75
2023-03-08T01:38:48.027Z,2.72
2023-03-08T01:41:35.270Z,2.90
2023-03-08T01:44:02.316Z,3.50
2023-03-08T01:46:33.885Z,3.05
2023-03-08T01:49:20.572Z,3.08
2023-03-08T01:52:03.015Z,3.10
2023-03-08T01:54:35.397Z,2.85
2023-03-08T01:57:11.696Z,2.55
2023-03-08T01:59:39.662Z,2.92
2023-03-08T02:02:07.167Z,3.35
2023-03-08T02:04:34.869Z,3.20
2023-03-08T02:07:02.067Z,2.97
2023-03-08T02:09:29.390Z,2.80
2023-03-08T02:12:01.975Z,3.13
2023-03-08T02:14:29.348Z,3.10
2023-03-08T02:16:56.162Z,3.50
2023-03-08T02:19:33.644Z,3.33
2023-03-08T02:22:09.969Z,2.83
2023-03-08T02:24:36.856Z,3.33
2023-03-08T02:27:13.066Z,3.25
2023-03-08T02:29:39.913Z,3.38
2023-03-08T02:32:07.336Z,3.20
2023-03-08T02:34:34.970Z,3.40
2023-03-08T02:37:02.155Z,3.90
2023-03-08T02:39:28.991Z,3.72
2023-03-08T02:41:56.225Z,3.85
2023-03-08T02:44:23.042Z,4.30
2023-03-08T02:46:50.161Z,3.80
2023-03-08T02:49:17.287Z,4.70
2023-03-08T02:51:44.152Z,4.88
2023-03-08T02:54:10.941Z,4.78
2023-03-08T02:56:37.756Z,4.75
2023-03-08T02:59:06.112Z,5.18
2023-03-08T03:01:32.956Z,5.32
2023-03-08T03:03:59.812Z,4.85
2023-03-08T03:06:26.752Z,4.75
2023-03-08T03:08:53.623Z,4.32
2023-03-08T03:11:22.977Z,4.55
2023-03-08T03:13:59.502Z,4.28
2023-03-08T03:16:28.265Z,4.13
2023-03-08T03:18:56.486Z,4.00
2023-03-08T03:21:24.565Z,4.78
2023-03-08T03:23:51.611Z,4.47
2023-03-08T03:26:21.951Z,4.68
2023-03-08T03:28:49.580Z,4.57
2023-03-08T03:31:20.642Z,4.28
2023-03-08T03:33:48.981Z,4.40
2023-03-08T03:36:19.998Z,3.80
2023-03-08T03:38:48.167Z,4.00
2023-03-08T03:41:18.953Z,3.67
2023-03-08T03:43:46.889Z,3.78
2023-03-08T03:46:17.237Z,4.20
2023-03-08T03:48:45.030Z,4.15
2023-03-08T03:51:15.457Z,4.20
2023-03-08T03:53:42.791Z,4.40
2023-03-08T03:56:14.844Z,4.68
2023-03-08T03:58:42.312Z,4.25
2023-03-08T04:01:30.659Z,4.70
2023-03-08T04:03:58.006Z,4.40
2023-03-08T04:06:35.100Z,4.40
2023-03-08T04:09:09.157Z,4.90
2023-03-08T04:11:39.037Z,4.20
2023-03-08T04:14:06.924Z,4.40
2023-03-08T04:16:37.884Z,4.30
2023-03-08T04:19:08.933Z,4.80
2023-03-08T04:21:35.912Z,4.90
2023-03-08T04:24:04.232Z,5.22
2023-03-08T04:26:31.349Z,5.03
2023-03-08T04:28:58.204Z,4.53
2023-03-08T04:31:29.781Z,4.72
2023-03-08T04:33:58.384Z,4.60
2023-03-08T04:36:25.518Z,4.93
2023-03-08T04:38:52.989Z,5.38
2023-03-08T04:41:20.290Z,5.15
2023-03-08T04:43:53.781Z,5.53
2023-03-08T04:46:25.338Z,5.40
2023-03-08T04:48:54.228Z,5.90
2023-03-08T04:51:22.870Z,6.22
2023-03-08T04:53:49.955Z,6.30
2023-03-08T04:56:17.284Z,5.88
2023-03-08T04:58:45.107Z,6.13
2023-03-08T05:01:23.309Z,6.63
2023-03-08T05:03:52.611Z,6.35
2023-03-08T05:06:22.602Z,6.35
2023-03-08T05:08:49.575Z,5.90
2023-03-08T05:11:23.776Z,6.18
2023-03-08T05:13:51.281Z,6.75
2023-03-08T05:16:18.162Z,6.53
2023-03-08T05:18:45.497Z,5.95
2023-03-08T05:21:17.295Z,6.53
2023-03-08T05:23:44.633Z,6.32
2023-03-08T05:26:15.157Z,6.15
2023-03-08T05:28:42.969Z,6.35
2023-03-08T05:31:16.198Z,6.30
2023-03-08T05:33:46.641Z,6.25
2023-03-08T05:36:14.950Z,6.40
2023-03-08T05:38:42.407Z,6.22
2023-03-08T05:41:13.486Z,6.25
2023-03-08T05:43:40.334Z,6.50
2023-03-08T05:46:12.406Z,6.88
2023-03-08T05:48:39.796Z,7.30
2023-03-08T05:51:16.312Z,6.47
2023-03-08T05:53:44.056Z,6.72
2023-03-08T05:56:20.923Z,7.35
2023-03-08T05:58:48.782Z,7.00
2023-03-08T06:01:22.686Z,6.78
2023-03-08T06:03:53.639Z,7.40
2023-03-08T06:06:23.102Z,7.95
2023-03-08T06:08:50.065Z,7.10
2023-03-08T06:11:17.776Z,7.13
2023-03-08T06:13:44.902Z,7.10
2023-03-08T06:16:12.502Z,7.72
2023-03-08T06:18:43.213Z,7.43
2023-03-08T06:21:17.794Z,8.18
2023-03-08T06:23:46.916Z,7.65
2023-03-08T06:26:15.467Z,8.48
2023-03-08T06:28:42.938Z,8.10
2023-03-08T06:31:15.420Z,7.85
2023-03-08T06:33:43.095Z,8.02
2023-03-08T06:36:14.680Z,7.82
2023-03-08T06:38:42.392Z,7.85
2023-03-08T06:41:12.703Z,8.63
2023-03-08T06:43:39.902Z,7.78
2023-03-08T06:46:17.111Z,7.47
2023-03-08T06:48:44.911Z,8.52
2023-03-08T06:51:11.949Z,8.52
2023-03-08T06:53:38.908Z,8.82
2023-03-08T06:56:08.301Z,7.55
2023-03-08T06:58:36.932Z,7.45
2023-03-08T07:01:05.895Z,7.97
2023-03-08T07:03:34.285Z,8.10
2023-03-08T07:06:03.539Z,8.25
2023-03-08T07:08:30.724Z,7.75
2023-03-08T07:10:58.682Z,8.82
2023-03-08T07:13:26.186Z,9.77
2023-03-08T07:15:53.173Z,8.40
2023-03-08T07:18:20.615Z,8.80
2023-03-08T07:21:01.179Z,8.30
2023-03-08T07:23:28.241Z,7.85
2023-03-08T07:25:55.330Z,8.63
2023-03-08T07:28:22.534Z,8.23
2023-03-08T07:30:52.489Z,8.75
2023-03-08T07:33:21.388Z,8.10
2023-03-08T07:35:49.301Z,7.68
2023-03-08T07:38:17.127Z,8.45
2023-03-08T07:40:44.475Z,8.10
2023-03-08T07:43:11.517Z,8.27
2023-03-08T07:45:42.422Z,8.00
2023-03-08T07:48:09.520Z,8.20
2023-03-08T07:50:37.542Z,8.50
2023-03-08T07:53:04.851Z,8.30
2023-03-08T07:55:31.660Z,8.80
2023-03-08T07:57:58.741Z,8.88
2023-03-08T08:00:26.178Z,8.98
2023-03-08T08:02:54.405Z,8.20
2023-03-08T08:05:24.559Z,9.10
2023-03-08T08:07:51.616Z,8.38
2023-03-08T08:10:18.534Z,8.25
2023-03-08T08:12:45.718Z,8.68
2023-03-08T08:15:12.634Z,8.73
2023-03-08T08:17:39.608Z,8.40
2023-03-08T08:20:08.360Z,8.57
2023-03-08T08:22:38.798Z,8.40
2023-03-08T08:25:08.036Z,9.05
2023-03-08T08:27:35.739Z,8.95
2023-03-08T08:30:05.500Z,8.70
2023-03-08T08:32:35.703Z,8.90
2023-03-08T08:35:03.134Z,8.73
2023-03-08T08:37:30.766Z,9.15
2023-03-08T08:39:57.749Z,9.32
2023-03-08T08:42:25.206Z,9.48
2023-03-08T08:44:55.872Z,9.50
2023-03-08T08:47:22.765Z,9.48
2023-03-08T08:49:49.653Z,9.40
2023-03-08T08:52:16.571Z,9.38
2023-03-08T08:54:43.443Z,10.50
2023-03-08T08:57:10.481Z,9.40
2023-03-08T08:59:37.443Z,9.95
2023-03-08T09:02:04.421Z,9.65
2023-03-08T09:04:31.599Z,9.88
2023-03-08T09:06:58.497Z,10.32
2023-03-08T09:09:27.072Z,9.15
2023-03-08T09:11:55.724Z,9.98
2023-03-08T09:14:23.590Z,9.60
2023-03-08T09:16:50.595Z,9.75
2023-03-08T09:19:17.695Z,10.00
2023-03-08T09:21:44.707Z,9.90
2023-03-08T09:24:12.807Z,9.88
2023-03-08T09:26:39.763Z,9.07
2023-03-08T09:29:07.911Z,8.50
2023-03-08T09:31:37.856Z,9.07
2023-03-08T09:34:09.329Z,7.93
2023-03-08T09:36:40.157Z,8.70
2023-03-08T09:39:09.460Z,8.13
2023-03-08T09:41:50.058Z,8.65
2023-03-08T09:44:31.900Z,7.47
2023-03-08T09:47:13.889Z,6.88
2023-03-08T09:49:43.602Z,7.65
2023-03-08T09:52:17.976Z,7.50
2023-03-08T09:54:46.733Z,7.88
2023-03-08T09:57:23.452Z,7.90
2023-03-08T09:59:57.581Z,7.53
2023-03-08T10:02:39.684Z,6.82
2023-03-08T10:05:15.189Z,7.03
2023-03-08T10:08:18.073Z,7.22
2023-03-08T10:11:03.708Z,6.50
2023-03-08T10:13:31.953Z,5.20
2023-03-08T10:16:06.408Z,6.90
2023-03-08T10:18:52.276Z,5.35
2023-03-08T10:21:25.270Z,5.32
2023-03-08T10:24:02.438Z,5.00
2023-03-08T10:26:29.359Z,5.32
2023-03-08T10:28:56.229Z,5.22
2023-03-08T10:31:28.343Z,5.45
2023-03-08T10:34:25.223Z,5.25
2023-03-08T10:36:58.202Z,5.40
2023-03-08T10:39:25.277Z,5.22
2023-03-08T10:42:13.600Z,6.20
2023-03-08T10:44:58.982Z,6.30
2023-03-08T10:47:36.574Z,6.10
2023-03-08T10:50:18.137Z,7.05
2023-03-08T10:52:51.044Z,6.13
2023-03-08T10:55:28.294Z,6.28
2023-03-08T10:58:02.034Z,8.05
2023-03-08T11:00:38.407Z,6.55
2023-03-08T11:03:19.733Z,6.32
2023-03-08T11:06:03.824Z,5.78
2023-03-08T11:08:34.984Z,6.47
2023-03-08T11:11:06.303Z,5.97
2023-03-08T11:13:41.915Z,5.85
2023-03-08T11:16:53.482Z,5.53
2023-03-08T11:19:43.930Z,6.00
2023-03-08T11:22:20.149Z,7.70
2023-03-08T11:24:59.038Z,6.55
2023-03-08T11:28:29.585Z,6.45
2023-03-08T11:31:27.790Z,5.65
2023-03-08T11:34:22.572Z,5.75
2023-03-08T11:37:12.129Z,5.57
2023-03-08T11:39:47.740Z,6.18
2023-03-08T11:42:54.676Z,6.47
2023-03-08T11:45:50.585Z,6.10
2023-03-08T11:49:01.898Z,5.65
2023-03-08T11:51:53.447Z,5.90
2023-03-08T11:55:10.990Z,5.85
2023-03-08T11:57:45.685Z,5.93
2023-03-08T12:00:32.074Z,5.93
2023-03-08T12:03:09.009Z,5.88
2023-03-08T12:05:43.930Z,5.32
2023-03-08T12:08:29.126Z,5.35
2023-03-08T12:11:02.030Z,4.70
2023-03-08T12:13:43.920Z,4.53
2023-03-08T12:16:25.813Z,4.93
2023-03-08T12:19:20.667Z,4.65
2023-03-08T12:21:53.307Z,4.75
2023-03-08T12:24:48.242Z,5.65
2023-03-08T12:27:41.518Z,5.70
2023-03-08T12:30:11.384Z,4.90
2023-03-08T12:32:41.633Z,5.35
2023-03-08T12:35:14.664Z,4.95
2023-03-08T12:37:41.684Z,4.53
2023-03-08T12:40:30.938Z,4.35
2023-03-08T12:43:15.030Z,8.18
2023-03-08T12:45:44.915Z,4.95
2023-03-08T12:48:32.179Z,3.45
2023-03-08T12:51:19.280Z,3.47
2023-03-08T12:53:49.220Z,3.38
2023-03-08T12:56:24.405Z,3.30
2023-03-08T12:59:27.210Z,3.03
2023-03-08T13:01:57.067Z,4.10
2023-03-08T13:04:42.090Z,4.10
2023-03-08T13:07:23.082Z,4.78
2023-03-08T13:10:22.967Z,4.38
2023-03-08T13:13:39.854Z,4.35
2023-03-08T13:16:19.683Z,4.07
2023-03-08T13:18:52.263Z,4.18
2023-03-08T13:21:38.863Z,3.50
2023-03-08T13:24:19.128Z,4.35
2023-03-08T13:27:23.604Z,3.03
2023-03-08T13:29:52.216Z,3.08
2023-03-08T13:32:22.168Z,3.45
2023-03-08T13:35:15.516Z,3.40
2023-03-08T13:37:42.956Z,2.92
2023-03-08T13:40:19.915Z,2.65
2023-03-08T13:42:59.260Z,4.00
2023-03-08T13:45:27.118Z,3.40
2023-03-08T13:47:59.068Z,5.72
2023-03-08T13:50:42.017Z,5.00
2023-03-08T13:53:19.514Z,4.45
2023-03-08T13:55:51.687Z,3.40
2023-03-08T13:58:24.639Z,5.32
2023-03-08T14:01:12.384Z,5.10
2023-03-08T14:03:40.483Z,4.55
2023-03-08T14:06:29.821Z,4.90
2023-03-08T14:09:00.666Z,5.15
2023-03-08T14:11:36.723Z,6.20
2023-03-08T14:14:09.546Z,6.68
2023-03-08T14:16:39.920Z,5.80
2023-03-08T14:19:22.465Z,6.00
2023-03-08T14:22:00.718Z,5.47
2023-03-08T14:24:35.977Z,5.53
2023-03-08T14:27:07.493Z,4.85
2023-03-08T14:29:36.479Z,6.10
2023-03-08T14:32:13.028Z,4.82
2023-03-08T14:34:46.497Z,4.60
2023-03-08T14:37:30.589Z,4.22
2023-03-08T14:40:26.449Z,5.88
2023-03-08T14:43:04.895Z,5.20
2023-03-08T14:45:40.259Z,4.90
2023-03-08T14:48:36.807Z,4.60
2023-03-08T14:51:34.628Z,3.65
2023-03-08T14:54:05.989Z,3.35
2023-03-08T14:56:34.912Z,3.80
2023-03-08T14:59:05.524Z,4.30
2023-03-08T15:01:36.075Z,4.00
2023-03-08T15:04:05.104Z,3.80
2023-03-08T15:06:36.367Z,3.45
2023-03-08T15:09:08.194Z,3.13
2023-03-08T15:11:35.691Z,3.17
2023-03-08T15:14:03.257Z,3.35
2023-03-08T15:16:30.130Z,3.25
2023-03-08T15:18:56.956Z,2.67
2023-03-08T15:21:27.396Z,2.70
2023-03-08T15:23:54.562Z,3.10
2023-03-08T15:26:28.166Z,4.20
2023-03-08T15:28:55.778Z,3.88
2023-03-08T15:31:22.650Z,3.60
2023-03-08T15:33:49.898Z,3.10
2023-03-08T15:36:18.913Z,2.72
2023-03-08T15:38:46.453Z,3.17
2023-03-08T15:41:15.281Z,3.15
2023-03-08T15:43:42.704Z,2.50
2023-03-08T15:46:14.531Z,2.53
2023-03-08T15:48:42.235Z,2.55
2023-03-08T15:51:19.526Z,2.80
2023-03-08T15:53:48.365Z,2.10
2023-03-08T15:56:15.891Z,2.20
2023-03-08T15:58:43.052Z,1.80
2023-03-08T16:01:12.147Z,2.08
2023-03-08T16:03:39.415Z,2.08
2023-03-08T16:06:11.684Z,2.08
2023-03-08T16:08:39.663Z,2.45
2023-03-08T16:11:08.839Z,2.10
2023-03-08T16:13:35.868Z,2.10
2023-03-08T16:16:05.102Z,2.40
2023-03-08T16:18:33.464Z,1.90
2023-03-08T16:21:01.015Z,2.00
2023-03-08T16:23:27.905Z,1.85
2023-03-08T16:26:17.449Z,2.13
2023-03-08T16:28:47.190Z,2.22
2023-03-08T16:31:17.053Z,2.80
2023-03-08T16:33:44.001Z,1.70
2023-03-08T16:36:12.269Z,1.92
2023-03-08T16:38:40.034Z,1.90
2023-03-08T16:41:12.709Z,1.75
2023-03-08T16:43:49.505Z,2.05
2023-03-08T16:46:21.058Z,2.40
2023-03-08T16:48:50.095Z,3.85
2023-03-08T16:51:19.387Z,4.05
2023-03-08T16:53:46.332Z,2.20
2023-03-08T16:56:25.872Z,2.30
2023-03-08T16:58:55.379Z,2.00
2023-03-08T17:01:23.231Z,2.00
2023-03-08T17:03:50.928Z,1.73
2023-03-08T17:06:22.066Z,2.33
2023-03-08T17:08:49.623Z,2.53
2023-03-08T17:11:32.127Z,3.05
2023-03-08T17:14:13.534Z,2.53
2023-03-08T17:16:40.770Z,3.92
2023-03-08T17:19:10.808Z,3.83
2023-03-08T17:21:38.565Z,4.95
2023-03-08T17:24:08.910Z,4.57
2023-03-08T17:26:41.700Z,4.90
2023-03-08T17:29:08.668Z,3.67
2023-03-08T17:31:35.543Z,3.40
2023-03-08T17:34:02.667Z,3.72
2023-03-08T17:36:29.706Z,3.92
2023-03-08T17:38:56.728Z,5.07
2023-03-08T17:41:24.122Z,3.53
2023-03-08T17:43:51.733Z,4.40
2023-03-08T17:46:24.638Z,5.88
2023-03-08T17:48:53.451Z,3.40
2023-03-08T17:51:24.397Z,4.15
2023-03-08T17:53:51.857Z,3.88
2023-03-08T17:56:25.285Z,6.68
2023-03-08T17:58:53.028Z,4.97
2023-03-08T18:01:26.909Z,6.45
2023-03-08T18:03:55.670Z,3.70
2023-03-08T18:06:33.542Z,4.50
2023-03-08T18:09:05.117Z,3.50
2023-03-08T18:11:37.655Z,3.78
2023-03-08T18:14:07.325Z,5.05
2023-03-08T18:16:34.888Z,7.10
2023-03-08T18:19:03.240Z,5.25
2023-03-08T18:21:33.002Z,6.25
2023-03-08T18:24:00.482Z,4.13
2023-03-08T18:26:28.227Z,4.70
2023-03-08T18:28:55.146Z,5.18
2023-03-08T18:31:26.309Z,4.82
2023-03-08T18:33:55.215Z,4.60
2023-03-08T18:36:23.731Z,4.07
2023-03-08T18:38:50.905Z,4.15
2023-03-08T18:41:25.868Z,3.47
2023-03-08T18:43:55.042Z,4.75
2023-03-08T18:46:29.000Z,4.95
2023-03-08T18:49:09.990Z,2.83
2023-03-08T18:51:39.618Z,3.92
2023-03-08T18:54:09.251Z,5.25
2023-03-08T18:56:36.199Z,6.82
2023-03-08T18:59:06.095Z,5.03
2023-03-08T19:01:33.894Z,5.15
2023-03-08T19:04:07.280Z,4.88
2023-03-08T19:06:35.857Z,5.55
2023-03-08T19:09:14.723Z,5.18
2023-03-08T19:11:42.317Z,5.20
2023-03-08T19:14:12.251Z,5.32
2023-03-08T19:16:39.276Z,4.85
2023-03-08T19:19:09.545Z,4.40
2023-03-08T19:21:44.176Z,4.43
2023-03-08T19:24:16.820Z,3.90
2023-03-08T19:26:47.572Z,3.83
2023-03-08T19:29:31.666Z,4.22
2023-03-08T19:32:02.512Z,4.10
2023-03-08T19:34:37.882Z,4.25
2023-03-08T19:37:06.244Z,4.68
2023-03-08T19:39:37.402Z,5.18
2023-03-08T19:42:08.465Z,6.53
2023-03-08T19:44:35.441Z,6.60
2023-03-08T19:47:04.691Z,6.82
2023-03-08T19:49:35.079Z,8.55
2023-03-08T19:52:05.830Z,6.55
2023-03-08T19:54:33.166Z,6.35
2023-03-08T19:57:01.230Z,6.68
2023-03-08T19:59:28.656Z,6.18
2023-03-08T20:01:56.484Z,5.55
2023-03-08T20:04:24.859Z,4.57
2023-03-08T20:06:52.374Z,4.55
2023-03-08T20:09:24.078Z,4.32
2023-03-08T20:11:58.818Z,5.03
2023-03-08T20:14:27.708Z,5.00
2023-03-08T20:16:55.666Z,5.20
2023-03-08T20:19:23.084Z,5.22
2023-03-08T20:21:49.963Z,5.00
2023-03-08T20:24:22.178Z,5.10
2023-03-08T20:26:49.106Z,4.60
2023-03-08T20:29:17.584Z,5.22
2023-03-08T20:31:48.221Z,5.25
2023-03-08T20:34:16.368Z,6.15
2023-03-08T20:36:43.711Z,5.57
2023-03-08T20:39:11.018Z,5.80
2023-03-08T20:41:37.906Z,5.28
2023-03-08T20:44:04.796Z,5.40
2023-03-08T20:46:33.884Z,4.88
2023-03-08T20:49:01.385Z,5.57
2023-03-08T20:51:28.952Z,5.80
2023-03-08T20:53:56.524Z,5.50
2023-03-08T20:56:25.705Z,5.30
2023-03-08T20:58:54.935Z,4.85
2023-03-08T21:01:31.509Z,5.53
2023-03-08T21:03:58.658Z,5.85
2023-03-08T21:06:32.063Z,5.00
2023-03-08T21:09:00.302Z,4.32
2023-03-08T21:11:28.636Z,4.30
2023-03-08T21:13:55.899Z,4.20
2023-03-08T21:16:26.527Z,3.90
2023-03-08T21:18:56.393Z,3.63
2023-03-08T21:21:34.431Z,3.78
2023-03-08T21:24:14.233Z,3.78
2023-03-08T21:26:42.376Z,4.57
2023-03-08T21:29:14.587Z,4.07
2023-03-08T21:31:49.626Z,4.15
2023-03-08T21:34:17.744Z,3.78
2023-03-08T21:36:44.952Z,4.38
2023-03-08T21:39:12.815Z,4.57
2023-03-08T21:41:43.983Z,4.88
2023-03-08T21:44:19.073Z,4.38
2023-03-08T21:46:47.361Z,4.50
2023-03-08T21:49:22.189Z,4.75
2023-03-08T21:54:17.053Z,4.55
2023-03-08T21:56:44.139Z,5.13
2023-03-08T21:59:11.292Z,5.10
2023-03-08T22:01:38.251Z,4.70
2023-03-08T22:04:06.077Z,5.45
2023-03-08T22:06:33.015Z,4.82
2023-03-08T22:09:00.424Z,4.88
2023-03-08T22:11:27.352Z,5.28
2023-03-08T22:13:57.401Z,6.00
2023-03-08T22:16:25.720Z,5.70
2023-03-08T22:18:59.938Z,6.10
2023-03-08T22:21:28.459Z,5.47
2023-03-08T22:23:59.120Z,5.38
2023-03-08T22:26:28.124Z,5.05
2023-03-08T22:28:55.607Z,4.90
2023-03-08T22:31:26.464Z,4.45
2023-03-08T22:33:53.609Z,4.43
2023-03-08T22:36:21.765Z,5.00
2023-03-08T22:38:49.091Z,4.47
2023-03-08T22:41:20.503Z,4.78
2023-03-08T22:43:48.280Z,4.32
2023-03-08T22:46:21.718Z,4.55
2023-03-08T22:48:49.958Z,4.70
2023-03-08T22:51:20.122Z,3.80
2023-03-08T22:53:47.108Z,3.60
2023-03-08T22:56:19.074Z,3.95
2023-03-08T22:58:45.986Z,3.80
2023-03-08T23:01:16.124Z,4.20
2023-03-08T23:03:44.062Z,4.43
2023-03-08T23:06:11.250Z,4.20
2023-03-08T23:08:38.457Z,4.95
2023-03-08T23:11:06.939Z,5.13
2023-03-08T23:13:34.912Z,5.53
2023-03-08T23:16:02.631Z,5.95
2023-03-08T23:18:29.525Z,5.70
2023-03-08T23:20:56.373Z,5.30
2023-03-08T23:23:25.283Z,5.70
2023-03-08T23:25:52.652Z,5.80
2023-03-08T23:28:20.210Z,6.03
2023-03-08T23:30:47.583Z,5.32
2023-03-08T23:33:14.568Z,6.25
2023-03-08T23:35:41.637Z,6.45
2023-03-08T23:38:08.742Z,6.45
2023-03-08T23:40:39.646Z,6.85
2023-03-08T23:43:07.554Z,7.90
2023-03-08T23:45:37.005Z,8.82
2023-03-08T23:48:03.997Z,9.75
2023-03-08T23:50:31.320Z,10.45
2023-03-08T23:52:58.228Z,9.88
2023-03-08T23:55:27.863Z,10.27
2023-03-08T23:57:54.669Z,10.45
