createdAt,value
2024-04-16T00:06:10.362Z,13.0680
2024-04-16T00:16:30.308Z,13.0182
2024-04-16T00:26:50.999Z,12.9693
2024-04-16T00:36:59.008Z,12.9270
2024-04-16T00:47:07.421Z,12.8816
2024-04-16T00:57:28.826Z,12.8291
2024-04-16T01:07:49.774Z,12.7798
2024-04-16T01:18:11.095Z,12.7362
2024-04-16T01:28:18.677Z,12.6889
2024-04-16T01:38:28.050Z,12.6366
2024-04-16T01:48:36.206Z,12.5782
2024-04-16T01:58:45.437Z,12.5180
2024-04-16T02:08:53.474Z,12.4620
2024-04-16T02:19:14.952Z,12.3967
2024-04-16T02:29:37.723Z,12.3271
2024-04-16T02:39:45.334Z,12.2680
2024-04-16T02:50:06.525Z,12.1996
2024-04-16T03:00:16.392Z,12.1405
2024-04-16T03:10:24.712Z,12.0723
2024-04-16T03:20:45.885Z,12.0164
2024-04-16T03:30:54.992Z,11.9618
2024-04-16T03:41:16.577Z,11.8978
2024-04-16T03:51:38.415Z,11.8427
2024-04-16T04:01:46.395Z,11.7868
2024-04-16T04:12:07.759Z,11.7358
2024-04-16T04:22:16.148Z,11.6886
2024-04-16T04:32:39.344Z,11.6438
2024-04-16T04:42:47.629Z,11.6009
2024-04-16T04:52:55.196Z,11.5575
2024-04-16T05:03:05.361Z,11.5200
2024-04-16T05:13:13.597Z,11.4734
2024-04-16T05:23:22.315Z,11.4234
2024-04-16T05:33:34.778Z,11.3782
2024-04-16T05:43:43.271Z,11.3359
2024-04-16T05:53:51.988Z,11.3102
2024-04-16T06:04:00.214Z,11.2870
2024-04-16T06:14:08.322Z,11.2661
2024-04-16T06:24:17.054Z,11.2650
2024-04-16T06:34:25.625Z,11.2725
2024-04-16T06:44:34.675Z,11.2968
2024-04-16T06:54:43.473Z,11.3230
2024-04-16T07:05:04.782Z,11.3800
2024-04-16T07:15:12.756Z,11.4366
2024-04-16T07:25:34.386Z,11.4933
2024-04-16T07:35:57.811Z,11.5362
2024-04-16T07:46:06.118Z,11.5670
2024-04-16T07:56:26.766Z,11.5967
2024-04-16T08:06:35.310Z,11.6150
2024-04-16T08:16:56.431Z,11.6473
2024-04-16T08:27:16.641Z,11.6973
2024-04-16T08:37:37.064Z,11.7576
2024-04-16T08:47:57.267Z,11.8624
2024-04-16T08:58:05.731Z,11.9468
2024-04-16T09:08:26.099Z,12.0087
2024-04-16T09:18:47.731Z,12.0776
2024-04-16T09:28:55.487Z,12.1545
2024-04-16T09:39:17.421Z,12.2420
2024-04-16T09:49:45.212Z,12.3093
2024-04-16T09:59:49.839Z,12.3655
2024-04-16T10:10:09.780Z,12.4418
2024-04-16T10:20:30.382Z,12.5358
2024-04-16T10:30:51.652Z,12.5856
2024-04-16T10:41:12.351Z,12.6067
2024-04-16T10:51:31.002Z,12.6162
2024-04-16T11:01:51.312Z,12.6562
2024-04-16T11:12:09.559Z,12.7158
2024-04-16T11:22:28.571Z,12.7880
2024-04-16T11:32:47.238Z,12.8553
2024-04-16T11:43:06.394Z,12.9509
2024-04-16T11:53:16.730Z,13.0868
2024-04-16T12:03:35.583Z,13.1711
2024-04-16T12:13:54.437Z,13.1973
2024-04-16T12:24:13.515Z,13.2013
2024-04-16T12:34:32.504Z,13.2440
2024-04-16T12:44:50.852Z,13.3047
2024-04-16T12:55:10.095Z,13.3580
2024-04-16T13:05:28.716Z,13.4407
2024-04-16T13:15:47.204Z,13.5118
2024-04-16T13:26:05.566Z,13.5607
2024-04-16T13:36:23.818Z,13.5991
2024-04-16T13:46:43.313Z,13.6491
2024-04-16T13:57:01.879Z,13.6862
2024-04-16T14:07:20.021Z,13.6873
2024-04-16T14:17:39.256Z,13.6631
2024-04-16T14:27:58.030Z,13.6453
2024-04-16T14:38:16.594Z,13.6433
2024-04-16T14:48:35.833Z,13.6260
2024-04-16T14:58:44.173Z,13.6070
2024-04-16T15:08:52.867Z,13.5627
2024-04-16T15:19:13.086Z,13.5033
2024-04-16T15:29:31.562Z,13.4613
2024-04-16T15:39:42.729Z,13.4298
2024-04-16T15:50:01.181Z,13.3971
2024-04-16T16:00:19.657Z,13.3547
2024-04-16T16:10:40.102Z,13.2993
2024-04-16T16:21:01.420Z,13.2382
2024-04-16T16:31:23.110Z,13.1740
2024-04-16T16:41:43.763Z,13.1040
2024-04-16T16:52:04.402Z,13.0331
2024-04-16T17:02:13.082Z,12.9693
2024-04-16T17:12:22.992Z,12.9064
2024-04-16T17:22:30.730Z,12.8420
2024-04-16T17:32:39.399Z,12.7877
2024-04-16T17:42:49.008Z,12.7448
2024-04-16T17:52:57.982Z,12.6864
2024-04-16T18:03:12.088Z,12.6261
2024-04-16T18:13:20.597Z,12.5723
2024-04-16T18:23:29.063Z,12.5093
2024-04-16T18:33:40.554Z,12.4445
2024-04-16T18:43:49.430Z,12.3730
2024-04-16T18:54:11.966Z,12.2773
2024-04-16T19:04:21.170Z,12.1859
2024-04-16T19:14:33.570Z,12.0905
2024-04-16T19:24:47.463Z,11.9759
2024-04-16T19:34:56.893Z,11.8711
2024-04-16T19:45:06.082Z,11.7889
2024-04-16T19:55:16.132Z,11.7305
2024-04-16T20:05:25.859Z,11.6720
2024-04-16T20:15:35.672Z,11.6148
2024-04-16T20:25:45.221Z,11.5691
2024-04-16T20:35:56.042Z,11.5334
2024-04-16T20:46:05.402Z,11.4943
2024-04-16T20:56:14.748Z,11.4616
2024-04-16T21:06:24.144Z,11.4305
2024-04-16T21:16:33.435Z,11.4005
2024-04-16T21:26:42.446Z,11.3736
2024-04-16T21:36:51.807Z,11.3441
2024-04-16T21:47:01.405Z,11.3170
2024-04-16T21:57:11.046Z,11.2877
2024-04-16T22:07:20.430Z,11.2630
2024-04-16T22:17:29.882Z,11.2323
2024-04-16T22:27:40.632Z,11.1993
2024-04-16T22:37:50.359Z,11.1680
2024-04-16T22:48:00.003Z,11.1489
2024-04-16T22:58:09.835Z,11.1211
2024-04-16T23:08:19.041Z,11.0932
2024-04-16T23:18:28.434Z,11.0605
2024-04-16T23:28:37.695Z,11.0364
2024-04-16T23:38:46.776Z,11.0105
2024-04-16T23:48:56.453Z,10.9809
2024-04-16T23:59:05.522Z,10.9605
