createdAt,value
2017-11-01T00:01:53.291Z,8.40
2017-11-01T00:04:19.906Z,9.30
2017-11-01T00:06:46.548Z,11.37
2017-11-01T00:09:13.151Z,8.93
2017-11-01T00:11:39.784Z,9.67
2017-11-01T00:14:06.378Z,9.40
2017-11-01T00:16:33.088Z,8.73
2017-11-01T00:18:59.685Z,8.67
2017-11-01T00:21:26.301Z,8.47
2017-11-01T00:23:52.934Z,9.00
2017-11-01T00:26:19.640Z,8.90
2017-11-01T00:28:46.277Z,8.90
2017-11-01T00:31:12.868Z,9.30
2017-11-01T00:33:39.488Z,9.47
2017-11-01T00:36:06.102Z,9.83
2017-11-01T00:38:32.720Z,8.97
2017-11-01T00:40:59.324Z,9.50
2017-11-01T00:43:25.965Z,8.57
2017-11-01T00:45:52.571Z,8.90
2017-11-01T00:48:19.177Z,10.03
2017-11-01T00:50:45.921Z,9.40
2017-11-01T00:53:12.530Z,9.43
2017-11-01T00:55:39.124Z,9.33
2017-11-01T00:58:05.771Z,10.63
2017-11-01T01:00:32.380Z,10.50
2017-11-01T01:02:58.981Z,11.20
2017-11-01T01:05:25.621Z,11.10
2017-11-01T01:07:52.233Z,10.80
2017-11-01T01:10:18.838Z,11.07
2017-11-01T01:12:45.481Z,10.83
2017-11-01T01:15:12.104Z,12.00
2017-11-01T01:17:38.751Z,11.10
2017-11-01T01:20:05.364Z,11.43
2017-11-01T01:22:31.953Z,12.10
2017-11-01T01:24:58.590Z,10.80
2017-11-01T01:27:25.195Z,11.40
2017-11-01T01:29:51.818Z,11.30
2017-11-01T01:32:18.445Z,11.07
2017-11-01T01:34:45.091Z,11.90
2017-11-01T01:37:11.687Z,11.87
2017-11-01T01:39:38.320Z,12.30
2017-11-01T01:42:04.929Z,10.40
2017-11-01T01:44:31.540Z,12.40
2017-11-01T01:46:58.156Z,11.10
2017-11-01T01:49:24.778Z,10.93
2017-11-01T01:51:51.381Z,10.57
2017-11-01T01:54:18.000Z,11.60
2017-11-01T01:56:44.607Z,11.57
2017-11-01T01:59:11.222Z,9.80
2017-11-01T02:01:37.829Z,11.80
2017-11-01T02:04:04.457Z,9.70
2017-11-01T02:06:31.056Z,10.27
2017-11-01T02:08:57.686Z,10.40
2017-11-01T02:11:24.291Z,10.00
2017-11-01T02:13:50.917Z,10.20
2017-11-01T02:16:17.527Z,10.97
2017-11-01T02:18:44.149Z,9.90
2017-11-01T02:21:10.740Z,9.93
2017-11-01T02:23:37.361Z,8.80
2017-11-01T02:26:03.989Z,9.80
2017-11-01T02:28:30.596Z,9.23
2017-11-01T02:30:57.194Z,9.63
2017-11-01T02:33:23.814Z,7.77
2017-11-01T02:35:50.422Z,10.40
2017-11-01T02:38:17.045Z,9.00
2017-11-01T02:40:43.708Z,8.50
2017-11-01T02:43:10.309Z,8.57
2017-11-01T02:45:36.929Z,8.20
2017-11-01T02:48:03.537Z,8.90
2017-11-01T02:50:30.162Z,9.03
2017-11-01T02:52:56.782Z,9.07
2017-11-01T02:55:23.377Z,8.00
2017-11-01T02:57:49.996Z,9.03
2017-11-01T03:00:16.613Z,8.60
2017-11-01T03:02:43.240Z,8.73
2017-11-01T03:05:09.866Z,8.40
2017-11-01T03:07:36.506Z,9.03
2017-11-01T03:10:03.093Z,9.37
2017-11-01T03:12:29.702Z,9.97
2017-11-01T03:14:56.326Z,9.27
2017-11-01T03:17:22.929Z,10.03
2017-11-01T03:19:49.548Z,9.70
2017-11-01T03:22:16.153Z,9.77
2017-11-01T03:24:42.753Z,11.03
2017-11-01T03:27:09.405Z,11.37
2017-11-01T03:29:36.001Z,10.13
2017-11-01T03:32:02.629Z,11.93
2017-11-01T03:34:29.252Z,11.03
2017-11-01T03:36:55.886Z,11.40
2017-11-01T03:39:22.497Z,11.53
2017-11-01T03:41:49.105Z,11.07
2017-11-01T03:44:15.757Z,12.37
2017-11-01T03:46:42.369Z,12.10
2017-11-01T03:49:08.974Z,12.00
2017-11-01T03:51:35.596Z,11.17
2017-11-01T03:54:02.205Z,11.83
2017-11-01T03:56:28.833Z,12.23
2017-11-01T03:58:55.491Z,13.00
2017-11-01T04:01:22.089Z,13.40
2017-11-01T04:03:48.712Z,12.90
2017-11-01T04:06:15.403Z,12.43
2017-11-01T04:08:42.021Z,11.73
2017-11-01T04:11:08.626Z,12.80
2017-11-01T04:13:35.229Z,11.80
2017-11-01T04:16:01.955Z,12.40
2017-11-01T04:18:37.420Z,12.40
2017-11-01T04:21:04.050Z,13.03
2017-11-01T04:23:30.657Z,12.70
2017-11-01T04:25:57.272Z,11.83
2017-11-01T04:28:23.889Z,11.40
2017-11-01T04:30:50.588Z,12.53
2017-11-01T04:33:17.225Z,12.20
2017-11-01T04:35:43.867Z,12.00
2017-11-01T04:38:10.461Z,11.13
2017-11-01T04:40:37.095Z,10.80
2017-11-01T04:43:03.709Z,11.97
2017-11-01T04:45:30.326Z,10.33
2017-11-01T04:47:59.524Z,9.83
2017-11-01T04:50:28.726Z,11.20
2017-11-01T04:52:55.351Z,10.60
2017-11-01T04:55:21.974Z,10.30
2017-11-01T04:57:48.601Z,10.53
2017-11-01T05:00:20.962Z,10.73
2017-11-01T05:02:47.589Z,11.13
2017-11-01T05:05:15.010Z,10.43
2017-11-01T05:07:41.644Z,9.93
2017-11-01T05:10:08.249Z,10.83
2017-11-01T05:12:43.505Z,10.83
2017-11-01T05:15:13.039Z,10.27
2017-11-01T05:17:39.650Z,9.57
2017-11-01T05:20:06.281Z,10.23
2017-11-01T05:22:32.921Z,9.60
2017-11-01T05:24:59.521Z,10.53
2017-11-01T05:27:26.161Z,10.47
2017-11-01T05:29:52.777Z,10.30
2017-11-01T05:32:19.420Z,10.47
2017-11-01T05:34:46.034Z,9.70
2017-11-01T05:37:12.747Z,10.40
2017-11-01T05:39:39.357Z,10.00
2017-11-01T05:42:06.022Z,9.37
2017-11-01T05:44:32.629Z,8.93
2017-11-01T05:46:59.252Z,9.07
2017-11-01T05:49:25.885Z,9.93
2017-11-01T05:51:52.574Z,9.37
2017-11-01T05:54:19.169Z,9.60
2017-11-01T05:56:45.826Z,10.33
2017-11-01T05:59:12.430Z,9.77
2017-11-01T06:01:39.041Z,10.60
2017-11-01T06:04:05.677Z,10.17
2017-11-01T06:06:32.274Z,9.93
2017-11-01T06:08:58.937Z,10.90
2017-11-01T06:11:25.552Z,9.57
2017-11-01T06:13:52.211Z,9.60
2017-11-01T06:16:18.829Z,9.03
2017-11-01T06:18:45.468Z,9.50
2017-11-01T06:21:12.069Z,9.23
2017-11-01T06:23:38.680Z,9.13
2017-11-01T06:26:05.305Z,10.30
2017-11-01T06:28:32.042Z,9.70
2017-11-01T06:30:58.653Z,9.57
2017-11-01T06:33:25.269Z,11.00
2017-11-01T06:35:51.886Z,8.53
2017-11-01T06:38:18.534Z,9.73
2017-11-01T06:40:45.146Z,10.00
2017-11-01T06:43:11.752Z,9.83
2017-11-01T06:45:38.503Z,11.07
2017-11-01T06:48:05.102Z,9.67
2017-11-01T06:50:31.715Z,11.83
2017-11-01T06:52:58.360Z,10.67
2017-11-01T06:55:24.964Z,10.57
2017-11-01T06:57:51.572Z,10.80
2017-11-01T07:00:18.184Z,9.90
2017-11-01T07:02:44.826Z,11.23
2017-11-01T07:05:14.212Z,9.93
2017-11-01T07:07:40.858Z,10.70
2017-11-01T07:10:07.452Z,9.80
2017-11-01T07:12:34.066Z,10.53
2017-11-01T07:15:00.686Z,11.00
2017-11-01T07:17:27.298Z,10.70
2017-11-01T07:19:53.921Z,10.50
2017-11-01T07:22:20.578Z,11.37
2017-11-01T07:24:47.187Z,10.90
2017-11-01T07:27:13.790Z,10.07
2017-11-01T07:29:40.417Z,10.77
2017-11-01T07:32:07.041Z,9.53
2017-11-01T07:34:33.653Z,10.50
2017-11-01T07:37:00.274Z,9.67
2017-11-01T07:39:26.906Z,10.07
2017-11-01T07:41:53.513Z,8.37
2017-11-01T07:44:20.117Z,9.47
2017-11-01T07:46:46.737Z,9.03
2017-11-01T07:49:13.341Z,10.40
2017-11-01T07:51:39.971Z,10.27
2017-11-01T07:54:06.577Z,10.83
2017-11-01T07:56:33.201Z,9.93
2017-11-01T07:58:59.803Z,10.00
2017-11-01T08:01:26.463Z,10.07
2017-11-01T08:03:53.164Z,10.73
2017-11-01T08:06:19.765Z,11.23
2017-11-01T08:08:46.401Z,11.60
2017-11-01T08:11:13.041Z,11.10
2017-11-01T08:13:39.650Z,9.87
2017-11-01T08:16:06.248Z,10.90
2017-11-01T08:18:32.864Z,11.07
2017-11-01T08:20:59.488Z,12.10
2017-11-01T08:23:26.113Z,10.30
2017-11-01T08:25:52.713Z,10.73
2017-11-01T08:28:19.345Z,11.60
2017-11-01T08:30:46.078Z,10.17
2017-11-01T08:33:12.694Z,10.97
2017-11-01T08:35:39.309Z,11.60
2017-11-01T08:38:05.905Z,11.30
2017-11-01T08:40:32.521Z,11.60
2017-11-01T08:42:59.169Z,11.13
2017-11-01T08:45:25.777Z,11.03
2017-11-01T08:47:52.388Z,11.00
2017-11-01T08:50:19.009Z,11.37
2017-11-01T08:52:45.629Z,11.27
2017-11-01T08:55:12.233Z,11.30
2017-11-01T08:57:38.854Z,11.10
2017-11-01T09:00:05.532Z,11.60
2017-11-01T09:02:32.154Z,12.07
2017-11-01T09:04:58.906Z,11.33
2017-11-01T09:07:25.510Z,12.20
2017-11-01T09:09:52.105Z,11.50
2017-11-01T09:12:18.724Z,12.33
2017-11-01T09:14:45.361Z,12.00
2017-11-01T09:17:11.977Z,10.20
2017-11-01T09:19:38.584Z,11.00
2017-11-01T09:22:05.216Z,11.07
2017-11-01T09:24:31.849Z,10.70
2017-11-01T09:26:58.449Z,11.63
2017-11-01T09:29:25.074Z,9.77
2017-11-01T09:31:51.704Z,9.60
2017-11-01T09:34:18.354Z,8.90
2017-11-01T09:36:44.957Z,9.13
2017-11-01T09:39:11.585Z,8.83
2017-11-01T09:41:38.223Z,10.20
2017-11-01T09:44:04.906Z,9.77
2017-11-01T09:46:31.516Z,9.00
2017-11-01T09:48:58.121Z,9.60
2017-11-01T09:51:24.749Z,9.63
2017-11-01T09:53:51.381Z,9.47
2017-11-01T09:56:17.994Z,8.80
2017-11-01T09:58:44.593Z,8.90
2017-11-01T10:01:11.231Z,8.93
2017-11-01T10:03:37.837Z,8.83
2017-11-01T10:06:04.433Z,8.67
2017-11-01T10:08:31.073Z,9.47
2017-11-01T10:10:57.673Z,9.10
2017-11-01T10:13:24.265Z,8.83
2017-11-01T10:15:50.893Z,9.87
2017-11-01T10:18:17.494Z,8.60
2017-11-01T10:20:44.141Z,8.70
2017-11-01T10:23:10.738Z,9.37
2017-11-01T10:25:37.365Z,9.10
2017-11-01T10:28:03.969Z,8.57
2017-11-01T10:30:30.575Z,8.20
2017-11-01T10:32:57.250Z,8.43
2017-11-01T10:35:23.993Z,8.70
2017-11-01T10:37:50.854Z,8.70
2017-11-01T10:40:17.463Z,9.20
2017-11-01T10:42:44.110Z,9.27
2017-11-01T10:45:10.733Z,9.17
2017-11-01T10:47:37.386Z,8.27
2017-11-01T10:50:04.025Z,9.03
2017-11-01T10:52:30.635Z,9.67
2017-11-01T10:54:57.242Z,8.20
2017-11-01T10:57:23.864Z,8.40
2017-11-01T10:59:50.580Z,9.00
2017-11-01T11:02:17.161Z,8.40
2017-11-01T11:04:43.801Z,8.43
2017-11-01T11:07:10.489Z,8.30
2017-11-01T11:09:37.078Z,8.50
2017-11-01T11:12:03.774Z,7.50
2017-11-01T11:14:30.537Z,7.90
2017-11-01T11:16:57.240Z,8.37
2017-11-01T11:19:23.833Z,8.60
2017-11-01T11:21:50.434Z,8.23
2017-11-01T11:24:17.057Z,9.13
2017-11-01T11:26:43.701Z,8.13
2017-11-01T11:29:10.333Z,8.57
2017-11-01T11:31:36.969Z,8.07
2017-11-01T11:34:03.610Z,8.00
2017-11-01T11:36:30.213Z,8.67
2017-11-01T11:38:56.826Z,8.40
2017-11-01T11:41:23.474Z,9.30
2017-11-01T11:43:50.085Z,8.70
2017-11-01T11:46:16.704Z,8.23
2017-11-01T11:48:43.352Z,8.30
2017-11-01T11:51:09.946Z,9.03
2017-11-01T11:53:36.561Z,8.47
2017-11-01T11:56:03.177Z,8.00
2017-11-01T11:58:29.781Z,8.93
2017-11-01T12:00:56.419Z,9.60
2017-11-01T12:03:23.017Z,8.40
2017-11-01T12:05:49.637Z,8.30
2017-11-01T12:08:16.241Z,9.50
2017-11-01T12:10:42.970Z,8.90
2017-11-01T12:13:09.570Z,8.10
2017-11-01T12:15:36.245Z,9.20
2017-11-01T12:18:02.857Z,8.10
2017-11-01T12:20:29.468Z,8.07
2017-11-01T12:22:56.098Z,8.37
2017-11-01T12:25:22.708Z,8.27
2017-11-01T12:27:49.323Z,7.87
2017-11-01T12:30:15.933Z,9.00
2017-11-01T12:32:42.525Z,7.30
2017-11-01T12:35:09.245Z,8.00
2017-11-01T12:37:35.833Z,6.67
2017-11-01T12:40:02.522Z,7.70
2017-11-01T12:42:29.159Z,7.43
2017-11-01T12:44:55.766Z,7.13
2017-11-01T12:47:22.365Z,7.07
2017-11-01T12:49:48.986Z,6.63
2017-11-01T12:52:15.595Z,7.23
2017-11-01T12:54:42.209Z,7.00
2017-11-01T12:57:08.813Z,6.70
2017-11-01T12:59:35.521Z,6.47
2017-11-01T13:02:02.129Z,7.33
2017-11-01T13:04:28.746Z,7.20
2017-11-01T13:06:55.380Z,7.80
2017-11-01T13:09:21.982Z,6.83
2017-11-01T13:11:48.608Z,6.77
2017-11-01T13:14:15.248Z,7.40
2017-11-01T13:16:41.877Z,6.80
2017-11-01T13:19:08.525Z,6.07
2017-11-01T13:21:35.149Z,6.17
2017-11-01T13:24:01.771Z,7.13
2017-11-01T13:26:28.416Z,6.70
2017-11-01T13:28:55.033Z,7.00
2017-11-01T13:31:21.633Z,6.23
2017-11-01T13:33:48.261Z,5.60
2017-11-01T13:36:14.862Z,5.83
2017-11-01T13:38:41.482Z,6.53
2017-11-01T13:41:08.078Z,5.00
2017-11-01T13:43:34.686Z,4.97
2017-11-01T13:46:01.287Z,5.20
2017-11-01T13:48:27.909Z,5.20
2017-11-01T13:50:54.516Z,6.33
2017-11-01T13:53:21.120Z,5.60
2017-11-01T13:55:47.713Z,5.67
2017-11-01T13:58:14.353Z,5.50
2017-11-01T14:00:40.949Z,4.83
2017-11-01T14:03:07.555Z,5.40
2017-11-01T14:05:34.174Z,6.30
2017-11-01T14:08:00.772Z,5.40
2017-11-01T14:10:27.385Z,5.03
2017-11-01T14:12:54.010Z,6.10
2017-11-01T14:15:20.611Z,5.30
2017-11-01T14:17:47.316Z,5.60
2017-11-01T14:20:13.929Z,5.30
2017-11-01T14:22:40.521Z,5.40
2017-11-01T14:25:07.153Z,5.40
2017-11-01T14:27:33.751Z,5.10
2017-11-01T14:30:00.353Z,5.43
2017-11-01T14:32:26.969Z,4.90
2017-11-01T14:34:53.601Z,5.90
2017-11-01T14:37:20.230Z,5.20
2017-11-01T14:39:46.853Z,4.77
2017-11-01T14:42:13.454Z,5.50
2017-11-01T14:44:40.065Z,5.50
2017-11-01T14:47:06.665Z,6.00
2017-11-01T14:49:33.290Z,5.20
2017-11-01T14:51:59.895Z,4.70
2017-11-01T14:54:26.541Z,4.53
2017-11-01T14:56:53.213Z,5.33
2017-11-01T14:59:19.813Z,5.27
2017-11-01T15:01:46.537Z,4.83
2017-11-01T15:04:13.134Z,6.17
2017-11-01T15:06:39.813Z,4.60
2017-11-01T15:09:06.442Z,4.50
2017-11-01T15:11:33.049Z,5.27
2017-11-01T15:13:59.673Z,4.73
2017-11-01T15:16:26.288Z,4.70
2017-11-01T15:18:53.003Z,4.33
2017-11-01T15:21:19.594Z,5.77
2017-11-01T15:23:46.207Z,6.03
2017-11-01T15:26:12.810Z,4.90
2017-11-01T15:28:39.430Z,4.93
2017-11-01T15:31:06.062Z,6.27
2017-11-01T15:33:32.660Z,5.47
2017-11-01T15:35:59.364Z,5.70
2017-11-01T15:38:26.008Z,6.40
2017-11-01T15:40:52.648Z,5.40
2017-11-01T15:43:19.381Z,5.23
2017-11-01T15:45:45.977Z,5.70
2017-11-01T15:48:12.629Z,6.40
2017-11-01T15:50:39.237Z,6.27
2017-11-01T15:53:05.866Z,6.10
2017-11-01T15:55:32.469Z,5.50
2017-11-01T15:57:59.197Z,6.17
2017-11-01T16:00:25.808Z,6.67
2017-11-01T16:02:52.420Z,5.93
2017-11-01T16:05:19.049Z,6.60
2017-11-01T16:07:45.756Z,6.50
2017-11-01T16:10:12.385Z,6.87
2017-11-01T16:12:39.001Z,7.40
2017-11-01T16:15:05.663Z,6.67
2017-11-01T16:17:32.272Z,8.57
2017-11-01T16:19:58.938Z,7.60
2017-11-01T16:22:25.537Z,7.63
2017-11-01T16:24:52.166Z,5.80
2017-11-01T16:27:18.761Z,6.40
2017-11-01T16:29:45.377Z,7.60
2017-11-01T16:32:11.993Z,6.60
2017-11-01T16:34:38.615Z,6.30
2017-11-01T16:37:05.215Z,6.83
2017-11-01T16:39:31.836Z,6.57
2017-11-01T16:41:58.441Z,6.80
2017-11-01T16:44:25.047Z,7.30
2017-11-01T16:49:24.877Z,6.40
2017-11-01T16:51:51.580Z,7.00
2017-11-01T16:54:18.165Z,7.27
2017-11-01T16:56:44.802Z,6.70
2017-11-01T16:59:11.445Z,7.73
2017-11-01T17:01:38.090Z,7.70
2017-11-01T17:04:04.768Z,6.97
2017-11-01T17:06:31.381Z,7.83
2017-11-01T17:08:57.995Z,7.50
2017-11-01T17:11:24.624Z,7.93
2017-11-01T17:13:51.254Z,7.03
2017-11-01T17:16:17.897Z,7.40
2017-11-01T17:18:44.509Z,6.73
2017-11-01T17:21:11.133Z,7.80
2017-11-01T17:23:37.733Z,7.47
2017-11-01T17:26:04.368Z,7.40
2017-11-01T17:28:30.985Z,7.80
2017-11-01T17:30:57.605Z,8.37
2017-11-01T17:33:24.241Z,9.00
2017-11-01T17:35:50.927Z,9.83
2017-11-01T17:38:17.578Z,9.63
2017-11-01T17:40:44.236Z,10.07
2017-11-01T17:43:10.985Z,9.23
2017-11-01T17:45:37.609Z,9.23
2017-11-01T17:48:04.463Z,10.80
2017-11-01T17:50:31.102Z,9.70
2017-11-01T17:52:57.744Z,9.80
2017-11-01T17:55:24.353Z,8.40
2017-11-01T17:57:52.374Z,9.90
2017-11-01T18:00:19.085Z,8.83
2017-11-01T18:02:45.685Z,8.47
2017-11-01T18:05:12.301Z,9.40
2017-11-01T18:07:38.933Z,9.60
2017-11-01T18:10:05.585Z,9.27
2017-11-01T18:12:32.253Z,9.90
2017-11-01T18:14:58.993Z,8.70
2017-11-01T18:17:25.586Z,9.67
2017-11-01T18:19:52.212Z,10.07
2017-11-01T18:22:18.870Z,9.40
2017-11-01T18:24:45.494Z,11.57
2017-11-01T18:27:12.152Z,10.83
2017-11-01T18:29:38.782Z,12.30
2017-11-01T18:32:05.425Z,11.17
2017-11-01T18:34:32.038Z,14.77
2017-11-01T18:36:58.645Z,12.67
2017-11-01T18:39:25.320Z,12.40
2017-11-01T18:41:51.990Z,10.90
2017-11-01T18:44:18.746Z,12.23
2017-11-01T18:46:45.400Z,12.30
2017-11-01T18:49:12.070Z,12.00
2017-11-01T18:51:38.682Z,12.00
2017-11-01T18:54:05.341Z,13.03
2017-11-01T18:56:31.982Z,15.10
2017-11-01T18:58:58.680Z,14.00
2017-11-01T19:01:25.364Z,14.57
2017-11-01T19:03:51.990Z,16.83
2017-11-01T19:06:18.618Z,16.17
2017-11-01T19:08:45.245Z,14.60
2017-11-01T19:11:11.882Z,15.40
2017-11-01T19:13:38.549Z,16.70
2017-11-01T19:16:05.157Z,15.57
2017-11-01T19:18:31.865Z,17.10
2017-11-01T19:20:58.593Z,17.17
2017-11-01T19:23:25.197Z,19.03
2017-11-01T19:25:51.947Z,18.37
2017-11-01T19:28:18.650Z,18.03
2017-11-01T19:30:45.268Z,16.23
2017-11-01T19:33:11.960Z,16.30
2017-11-01T19:35:38.585Z,15.50
2017-11-01T19:38:05.203Z,16.83
2017-11-01T19:40:31.836Z,16.67
2017-11-01T19:42:58.571Z,16.60
2017-11-01T19:45:25.173Z,17.40
2017-11-01T19:47:51.862Z,15.67
2017-11-01T19:50:18.530Z,16.60
2017-11-01T19:52:45.386Z,17.60
2017-11-01T19:55:12.030Z,15.27
2017-11-01T19:57:38.770Z,15.73
2017-11-01T20:00:05.450Z,17.43
2017-11-01T20:02:32.058Z,18.50
2017-11-01T20:04:58.749Z,19.10
2017-11-01T20:07:25.480Z,18.17
2017-11-01T20:09:52.252Z,18.10
2017-11-01T20:12:18.873Z,17.40
2017-11-01T20:14:45.590Z,16.47
2017-11-01T20:17:12.261Z,17.00
2017-11-01T20:19:38.933Z,16.73
2017-11-01T20:22:06.062Z,14.93
2017-11-01T20:24:32.804Z,14.50
2017-11-01T20:26:59.412Z,13.93
2017-11-01T20:29:26.094Z,13.20
2017-11-01T20:31:52.745Z,11.93
2017-11-01T20:34:19.612Z,13.87
2017-11-01T20:36:47.806Z,13.50
2017-11-01T20:39:14.972Z,13.17
2017-11-01T20:41:41.918Z,11.40
2017-11-01T20:44:08.976Z,12.33
2017-11-01T20:46:35.736Z,11.47
2017-11-01T20:49:02.377Z,11.30
2017-11-01T20:51:29.030Z,12.90
2017-11-01T20:53:55.721Z,12.20
2017-11-01T20:56:22.325Z,13.00
2017-11-01T20:58:49.097Z,10.80
2017-11-01T21:01:15.838Z,11.03
2017-11-01T21:03:42.543Z,10.50
2017-11-01T21:06:09.245Z,10.40
2017-11-01T21:08:35.845Z,10.43
2017-11-01T21:11:02.524Z,9.70
2017-11-01T21:13:29.217Z,12.20
2017-11-01T21:15:55.821Z,12.80
2017-11-01T21:18:22.451Z,12.77
2017-11-01T21:20:49.081Z,12.23
2017-11-01T21:23:15.752Z,11.20
2017-11-01T21:25:42.379Z,11.47
2017-11-01T21:28:09.038Z,11.10
2017-11-01T21:30:35.700Z,10.27
2017-11-01T21:33:02.296Z,9.20
2017-11-01T21:35:29.097Z,9.30
2017-11-01T21:37:55.720Z,7.70
2017-11-01T21:40:22.307Z,8.30
2017-11-01T21:42:48.920Z,7.80
2017-11-01T21:45:15.529Z,7.50
2017-11-01T21:47:42.164Z,7.17
2017-11-01T21:50:08.800Z,7.33
2017-11-01T21:52:35.414Z,8.27
2017-11-01T21:55:02.034Z,7.43
2017-11-01T21:57:28.785Z,7.90
2017-11-01T21:59:55.435Z,8.33
2017-11-01T22:02:22.196Z,7.63
2017-11-01T22:04:48.920Z,8.13
2017-11-01T22:07:15.723Z,8.03
2017-11-01T22:09:42.516Z,8.00
2017-11-01T22:12:09.154Z,8.00
2017-11-01T22:14:35.939Z,8.70
2017-11-01T22:17:02.819Z,7.93
2017-11-01T22:19:29.691Z,10.10
2017-11-01T22:21:56.299Z,9.30
2017-11-01T22:24:22.930Z,8.20
2017-11-01T22:26:49.529Z,8.90
2017-11-01T22:29:16.242Z,9.03
2017-11-01T22:31:42.853Z,9.60
2017-11-01T22:36:39.166Z,9.43
2017-11-01T22:39:05.762Z,9.80
2017-11-01T22:41:32.378Z,8.90
2017-11-01T22:43:58.990Z,10.13
2017-11-01T22:46:25.626Z,9.00
2017-11-01T22:48:52.250Z,9.53
2017-11-01T22:51:18.843Z,8.30
2017-11-01T22:53:45.465Z,8.30
2017-11-01T22:56:12.119Z,8.67
2017-11-01T22:58:38.709Z,8.80
2017-11-01T23:01:05.332Z,7.90
2017-11-01T23:03:31.966Z,9.13
2017-11-01T23:05:58.567Z,9.67
2017-11-01T23:08:25.169Z,9.07
2017-11-01T23:10:51.888Z,9.53
2017-11-01T23:13:18.485Z,9.67
2017-11-01T23:15:45.072Z,9.17
2017-11-01T23:18:11.689Z,9.83
2017-11-01T23:20:38.338Z,9.43
2017-11-01T23:23:04.944Z,9.47
2017-11-01T23:25:31.546Z,10.13
2017-11-01T23:27:58.148Z,9.53
2017-11-01T23:30:24.890Z,10.77
2017-11-01T23:32:51.523Z,10.40
2017-11-01T23:35:18.124Z,9.03
2017-11-01T23:37:44.770Z,8.70
2017-11-01T23:40:11.389Z,9.47
2017-11-01T23:42:37.997Z,9.20
2017-11-01T23:45:04.717Z,9.00
2017-11-01T23:47:31.349Z,9.13
2017-11-01T23:49:57.940Z,9.60
2017-11-01T23:52:24.561Z,9.23
2017-11-01T23:54:51.166Z,9.60
2017-11-01T23:57:17.790Z,9.47
2017-11-01T23:59:44.397Z,10.73
