createdAt,value
2019-03-03T00:00:43.898Z,14.27
2019-03-03T00:03:12.399Z,12.60
2019-03-03T00:05:40.873Z,14.00
2019-03-03T00:08:09.478Z,11.40
2019-03-03T00:10:38.038Z,13.83
2019-03-03T00:13:06.734Z,14.20
2019-03-03T00:15:35.196Z,13.63
2019-03-03T00:18:03.754Z,12.37
2019-03-03T00:20:32.290Z,11.47
2019-03-03T00:23:00.863Z,16.00
2019-03-03T00:25:29.391Z,12.43
2019-03-03T00:27:57.896Z,13.40
2019-03-03T00:30:26.526Z,12.67
2019-03-03T00:32:55.060Z,9.90
2019-03-03T00:35:23.615Z,14.47
2019-03-03T00:38:05.725Z,15.47
2019-03-03T00:40:38.644Z,9.07
2019-03-03T00:43:25.215Z,12.73
2019-03-03T00:46:11.959Z,11.40
2019-03-03T00:48:59.787Z,10.60
2019-03-03T00:51:41.849Z,9.77
2019-03-03T00:54:23.983Z,13.10
2019-03-03T00:56:54.188Z,11.87
2019-03-03T00:59:40.527Z,13.00
2019-03-03T01:02:13.130Z,13.93
2019-03-03T01:04:59.497Z,15.50
2019-03-03T01:07:32.526Z,12.90
2019-03-03T01:10:11.614Z,14.00
2019-03-03T01:12:44.562Z,13.33
2019-03-03T01:15:14.807Z,14.93
2019-03-03T01:17:44.938Z,17.60
2019-03-03T01:20:17.723Z,16.07
2019-03-03T01:22:47.847Z,14.50
2019-03-03T01:25:16.307Z,14.07
2019-03-03T01:27:44.774Z,13.93
2019-03-03T01:30:14.695Z,15.90
2019-03-03T01:32:43.227Z,15.57
2019-03-03T01:35:11.787Z,15.40
2019-03-03T01:37:40.428Z,13.50
2019-03-03T01:40:10.999Z,13.87
2019-03-03T01:42:39.536Z,12.80
2019-03-03T01:45:15.030Z,13.47
2019-03-03T01:47:43.519Z,13.67
2019-03-03T01:50:12.688Z,14.13
2019-03-03T01:52:41.282Z,12.60
2019-03-03T01:55:30.678Z,10.33
2019-03-03T01:57:59.238Z,13.20
2019-03-03T02:00:28.526Z,9.93
2019-03-03T02:02:58.255Z,13.00
2019-03-03T02:05:26.887Z,10.33
2019-03-03T02:07:55.558Z,9.53
2019-03-03T02:10:25.079Z,10.83
2019-03-03T02:12:53.827Z,10.07
2019-03-03T02:15:22.818Z,11.70
2019-03-03T02:17:51.588Z,9.17
2019-03-03T02:20:20.097Z,10.67
2019-03-03T02:22:48.686Z,12.70
2019-03-03T02:25:17.241Z,10.87
2019-03-03T02:27:45.801Z,8.63
2019-03-03T02:30:20.198Z,9.67
2019-03-03T02:32:49.099Z,9.77
2019-03-03T02:35:17.775Z,13.70
2019-03-03T02:37:46.988Z,12.97
2019-03-03T02:40:17.672Z,10.43
2019-03-03T02:42:46.479Z,9.90
2019-03-03T02:45:16.148Z,10.50
2019-03-03T02:47:44.727Z,7.83
2019-03-03T02:50:14.905Z,8.73
2019-03-03T02:52:44.695Z,8.43
2019-03-03T02:55:17.828Z,9.37
2019-03-03T02:57:46.368Z,8.40
2019-03-03T03:00:22.895Z,9.43
2019-03-03T03:02:53.364Z,11.33
2019-03-03T03:05:28.362Z,10.73
2019-03-03T03:07:58.609Z,11.13
2019-03-03T03:10:40.817Z,8.73
2019-03-03T03:13:13.939Z,8.27
2019-03-03T03:16:00.727Z,8.70
2019-03-03T03:18:30.833Z,10.70
2019-03-03T03:21:00.975Z,9.77
2019-03-03T03:23:37.182Z,11.67
2019-03-03T03:26:10.347Z,11.33
2019-03-03T03:28:49.196Z,9.97
2019-03-03T03:31:25.312Z,10.63
2019-03-03T03:34:01.148Z,12.77
2019-03-03T03:36:36.671Z,10.00
2019-03-03T03:39:07.403Z,9.87
2019-03-03T03:41:40.247Z,10.57
2019-03-03T03:44:19.327Z,11.47
2019-03-03T03:46:52.713Z,10.70
2019-03-03T03:49:32.264Z,10.80
2019-03-03T03:52:11.182Z,11.30
2019-03-03T03:54:47.367Z,14.93
2019-03-03T03:57:33.706Z,8.77
2019-03-03T04:00:09.743Z,10.57
2019-03-03T04:02:39.920Z,9.07
2019-03-03T04:05:22.058Z,12.13
2019-03-03T04:07:55.068Z,10.70
2019-03-03T04:10:27.880Z,9.37
2019-03-03T04:13:01.011Z,11.37
2019-03-03T04:15:33.942Z,13.73
2019-03-03T04:18:19.072Z,10.77
2019-03-03T04:21:04.365Z,9.47
2019-03-03T04:23:50.728Z,8.43
2019-03-03T04:26:23.623Z,9.23
2019-03-03T04:28:56.477Z,12.97
2019-03-03T04:31:44.768Z,10.93
2019-03-03T04:34:24.067Z,9.20
2019-03-03T04:36:54.194Z,12.53
2019-03-03T04:39:33.122Z,11.87
2019-03-03T04:42:09.466Z,12.73
2019-03-03T04:44:42.731Z,10.23
2019-03-03T04:47:12.936Z,10.37
2019-03-03T04:49:48.823Z,9.87
2019-03-03T04:52:21.503Z,11.20
2019-03-03T04:54:51.699Z,13.77
2019-03-03T04:57:24.554Z,12.53
2019-03-03T05:00:00.309Z,9.63
2019-03-03T05:02:47.103Z,12.60
2019-03-03T05:05:17.341Z,11.93
2019-03-03T05:07:47.587Z,9.83
2019-03-03T05:10:20.426Z,12.10
2019-03-03T05:13:05.715Z,11.33
2019-03-03T05:15:50.971Z,12.13
2019-03-03T05:18:21.083Z,13.87
2019-03-03T05:20:50.928Z,12.20
2019-03-03T05:23:19.468Z,13.50
2019-03-03T05:25:47.939Z,13.93
2019-03-03T05:28:16.530Z,12.13
2019-03-03T05:30:45.067Z,9.17
2019-03-03T05:33:13.623Z,9.10
2019-03-03T05:35:42.114Z,15.63
2019-03-03T05:38:10.606Z,11.97
2019-03-03T05:40:39.287Z,10.53
2019-03-03T05:43:07.839Z,13.83
2019-03-03T05:45:36.415Z,13.27
2019-03-03T05:48:05.336Z,12.27
2019-03-03T05:50:33.874Z,14.97
2019-03-03T05:53:02.343Z,11.87
2019-03-03T05:55:30.848Z,10.87
2019-03-03T05:57:59.314Z,12.63
2019-03-03T06:00:27.811Z,13.10
2019-03-03T06:02:56.371Z,13.43
2019-03-03T06:05:24.851Z,7.83
2019-03-03T06:07:53.347Z,10.53
2019-03-03T06:10:21.891Z,14.50
2019-03-03T06:12:50.362Z,14.40
2019-03-03T06:15:18.974Z,12.07
2019-03-03T06:17:47.548Z,9.97
2019-03-03T06:20:16.383Z,16.97
2019-03-03T06:22:44.942Z,11.87
2019-03-03T06:25:13.503Z,9.97
2019-03-03T06:27:42.070Z,11.10
2019-03-03T06:30:13.590Z,16.03
2019-03-03T06:32:42.223Z,12.73
2019-03-03T06:35:12.256Z,10.13
2019-03-03T06:37:40.815Z,15.33
2019-03-03T06:40:11.119Z,10.83
2019-03-03T06:42:39.754Z,16.23
2019-03-03T06:45:11.181Z,18.33
2019-03-03T06:47:39.650Z,13.33
2019-03-03T06:50:10.867Z,15.53
2019-03-03T06:52:39.331Z,15.57
2019-03-03T06:55:08.443Z,13.53
2019-03-03T06:57:36.983Z,14.07
2019-03-03T07:00:11.244Z,11.77
2019-03-03T07:02:39.745Z,12.13
2019-03-03T07:05:09.951Z,10.73
2019-03-03T07:07:38.750Z,11.87
2019-03-03T07:10:10.187Z,16.63
2019-03-03T07:12:38.754Z,12.33
2019-03-03T07:15:12.995Z,12.70
2019-03-03T07:17:41.558Z,15.30
2019-03-03T07:20:12.067Z,11.80
2019-03-03T07:22:40.622Z,15.53
2019-03-03T07:25:13.566Z,11.60
2019-03-03T07:27:42.187Z,10.83
2019-03-03T07:30:13.662Z,12.17
2019-03-03T07:33:00.195Z,11.70
2019-03-03T07:35:28.656Z,11.70
2019-03-03T07:37:57.150Z,12.17
2019-03-03T07:40:25.662Z,11.17
2019-03-03T07:42:54.999Z,12.40
2019-03-03T07:45:23.571Z,11.40
2019-03-03T07:47:52.052Z,10.97
2019-03-03T07:50:20.630Z,11.97
2019-03-03T07:52:49.147Z,15.33
2019-03-03T07:55:17.616Z,12.37
2019-03-03T07:57:46.920Z,12.80
2019-03-03T08:00:16.680Z,14.33
2019-03-03T08:03:04.555Z,12.70
2019-03-03T08:05:33.115Z,13.47
2019-03-03T08:08:01.584Z,13.60
2019-03-03T08:10:30.099Z,12.63
2019-03-03T08:13:08.553Z,11.97
2019-03-03T08:15:28.751Z,13.07
2019-03-03T08:17:57.326Z,11.77
2019-03-03T08:20:25.835Z,12.10
2019-03-03T08:22:54.307Z,11.40
2019-03-03T08:25:22.811Z,14.43
2019-03-03T08:27:51.374Z,14.27
2019-03-03T08:30:20.110Z,16.10
2019-03-03T08:32:48.741Z,16.17
2019-03-03T08:35:29.397Z,9.40
2019-03-03T08:37:57.912Z,18.93
2019-03-03T08:40:26.522Z,10.10
2019-03-03T08:43:04.182Z,10.73
2019-03-03T08:45:49.956Z,19.30
2019-03-03T08:48:29.383Z,15.07
2019-03-03T08:51:02.425Z,10.90
2019-03-03T08:53:32.650Z,11.80
2019-03-03T08:56:08.806Z,11.93
2019-03-03T08:58:41.716Z,12.17
2019-03-03T09:01:24.026Z,17.40
2019-03-03T09:04:06.202Z,14.27
2019-03-03T09:06:48.409Z,12.50
2019-03-03T09:09:30.531Z,16.67
2019-03-03T09:12:03.747Z,10.33
2019-03-03T09:14:36.587Z,12.17
2019-03-03T09:17:18.886Z,13.70
2019-03-03T09:19:48.999Z,11.73
2019-03-03T09:22:19.195Z,17.17
2019-03-03T09:24:52.474Z,13.23
2019-03-03T09:27:22.610Z,11.00
2019-03-03T09:30:07.935Z,10.77
2019-03-03T09:32:44.270Z,13.93
2019-03-03T09:35:30.781Z,9.73
2019-03-03T09:38:06.682Z,10.67
2019-03-03T09:40:36.831Z,12.70
2019-03-03T09:43:23.170Z,11.77
2019-03-03T09:46:09.846Z,15.60
2019-03-03T09:48:49.050Z,11.97
2019-03-03T09:51:21.905Z,9.70
2019-03-03T09:54:09.923Z,12.17
2019-03-03T09:56:45.658Z,11.23
2019-03-03T09:59:24.332Z,11.00
2019-03-03T10:02:06.602Z,12.50
2019-03-03T10:04:36.739Z,10.23
2019-03-03T10:07:18.963Z,9.87
2019-03-03T10:09:49.227Z,10.83
2019-03-03T10:12:19.475Z,13.17
2019-03-03T10:14:49.603Z,14.20
2019-03-03T10:17:22.759Z,11.37
2019-03-03T10:20:08.027Z,11.47
2019-03-03T10:22:47.464Z,11.20
2019-03-03T10:25:20.352Z,12.57
2019-03-03T10:27:59.295Z,12.57
2019-03-03T10:30:35.790Z,10.20
2019-03-03T10:33:09.264Z,13.53
2019-03-03T10:35:42.299Z,9.27
2019-03-03T10:38:36.070Z,10.17
2019-03-03T10:41:02.554Z,8.43
2019-03-03T10:43:38.751Z,9.13
2019-03-03T10:46:11.648Z,14.00
2019-03-03T10:48:51.063Z,12.53
2019-03-03T10:51:36.231Z,10.77
2019-03-03T10:54:21.563Z,10.97
2019-03-03T10:56:51.854Z,10.87
2019-03-03T10:59:27.811Z,12.23
2019-03-03T11:02:10.090Z,11.77
2019-03-03T11:04:42.907Z,11.13
2019-03-03T11:07:29.519Z,13.43
2019-03-03T11:10:17.794Z,11.03
2019-03-03T11:12:54.157Z,9.53
2019-03-03T11:15:30.336Z,10.33
2019-03-03T11:18:00.602Z,9.30
2019-03-03T11:20:40.089Z,8.27
2019-03-03T11:23:16.112Z,10.80
2019-03-03T11:25:52.026Z,11.03
2019-03-03T11:28:24.652Z,9.50
2019-03-03T11:31:06.765Z,11.10
2019-03-03T11:33:53.983Z,12.60
2019-03-03T11:36:39.540Z,12.30
2019-03-03T11:39:28.611Z,11.87
2019-03-03T11:42:10.963Z,9.73
2019-03-03T11:44:41.152Z,11.53
2019-03-03T11:47:14.033Z,12.77
2019-03-03T11:49:53.525Z,8.30
2019-03-03T11:52:38.814Z,12.47
2019-03-03T11:55:18.983Z,6.97
2019-03-03T11:57:49.115Z,9.93
2019-03-03T12:00:22.616Z,6.50
2019-03-03T12:02:59.087Z,8.60
2019-03-03T12:05:29.262Z,11.50
2019-03-03T12:08:15.908Z,14.97
2019-03-03T12:10:51.854Z,7.23
2019-03-03T12:13:22.156Z,10.10
2019-03-03T12:16:10.737Z,11.77
2019-03-03T12:18:49.909Z,13.03
2019-03-03T12:21:22.811Z,10.60
2019-03-03T12:23:55.620Z,8.10
2019-03-03T12:26:25.803Z,10.40
2019-03-03T12:29:05.044Z,10.27
2019-03-03T12:31:41.108Z,8.57
2019-03-03T12:34:26.438Z,10.03
2019-03-03T12:37:05.607Z,11.03
2019-03-03T12:39:38.520Z,6.63
2019-03-03T12:42:21.012Z,8.20
2019-03-03T12:44:57.039Z,10.20
2019-03-03T12:47:32.907Z,9.90
2019-03-03T12:50:19.467Z,8.77
2019-03-03T12:52:58.819Z,10.60
2019-03-03T12:55:28.990Z,8.20
2019-03-03T12:58:11.261Z,10.27
2019-03-03T13:00:43.776Z,8.63
2019-03-03T13:03:29.054Z,10.00
2019-03-03T13:06:08.287Z,8.10
2019-03-03T13:08:47.470Z,8.53
2019-03-03T13:11:17.851Z,11.17
2019-03-03T13:14:03.072Z,7.93
2019-03-03T13:16:45.535Z,7.37
2019-03-03T13:19:18.413Z,9.63
2019-03-03T13:21:48.656Z,9.57
2019-03-03T13:24:34.094Z,6.07
2019-03-03T13:27:15.868Z,7.17
2019-03-03T13:29:46.063Z,7.67
2019-03-03T13:32:16.163Z,7.17
2019-03-03T13:34:51.999Z,8.97
2019-03-03T13:37:22.175Z,7.77
2019-03-03T13:39:58.344Z,7.27
2019-03-03T13:42:30.974Z,5.60
2019-03-03T13:44:59.531Z,10.87
2019-03-03T13:47:28.166Z,9.20
2019-03-03T13:49:56.849Z,7.80
2019-03-03T13:52:25.485Z,7.87
2019-03-03T13:54:54.087Z,7.50
2019-03-03T13:57:22.649Z,5.80
2019-03-03T13:59:51.234Z,10.33
2019-03-03T14:02:19.835Z,7.03
2019-03-03T14:04:48.300Z,7.63
2019-03-03T14:07:16.867Z,10.63
2019-03-03T14:09:45.411Z,6.10
2019-03-03T14:12:14.016Z,6.93
2019-03-03T14:14:42.571Z,6.97
2019-03-03T14:17:11.123Z,5.60
2019-03-03T14:19:39.627Z,7.77
2019-03-03T14:22:08.091Z,6.87
2019-03-03T14:24:36.653Z,6.63
2019-03-03T14:27:10.568Z,5.90
2019-03-03T14:29:35.471Z,6.20
2019-03-03T14:32:04.111Z,5.47
2019-03-03T14:34:32.984Z,8.50
2019-03-03T14:37:01.555Z,4.73
2019-03-03T14:39:30.093Z,5.57
2019-03-03T14:41:58.651Z,5.20
2019-03-03T14:44:27.115Z,5.30
2019-03-03T14:46:55.675Z,8.67
2019-03-03T14:49:24.210Z,7.17
2019-03-03T14:51:52.711Z,5.17
2019-03-03T14:54:21.252Z,5.17
2019-03-03T14:56:49.808Z,3.80
2019-03-03T14:59:18.340Z,5.03
2019-03-03T15:01:46.912Z,4.27
2019-03-03T15:04:15.389Z,6.40
2019-03-03T15:06:43.998Z,5.37
2019-03-03T15:09:17.104Z,3.60
2019-03-03T15:11:45.815Z,6.03
2019-03-03T15:14:14.378Z,4.60
2019-03-03T15:16:43.115Z,4.47
2019-03-03T15:19:11.586Z,8.53
2019-03-03T15:21:40.146Z,8.27
2019-03-03T15:24:08.779Z,5.83
2019-03-03T15:26:37.383Z,5.33
2019-03-03T15:29:06.738Z,8.20
2019-03-03T15:31:37.982Z,7.87
2019-03-03T15:34:06.063Z,7.27
2019-03-03T15:36:34.700Z,8.30
2019-03-03T15:39:04.804Z,7.23
2019-03-03T15:41:33.511Z,7.60
2019-03-03T15:44:02.059Z,9.57
2019-03-03T15:46:30.686Z,5.47
2019-03-03T15:48:59.163Z,8.47
2019-03-03T15:51:27.883Z,7.90
2019-03-03T15:53:56.491Z,7.77
2019-03-03T15:56:25.071Z,11.27
2019-03-03T15:58:55.870Z,6.90
2019-03-03T16:01:23.946Z,8.13
2019-03-03T16:03:52.439Z,7.93
2019-03-03T16:06:20.903Z,6.30
2019-03-03T16:08:49.412Z,7.00
2019-03-03T16:11:17.946Z,6.00
2019-03-03T16:13:46.411Z,5.87
2019-03-03T16:16:14.973Z,9.90
2019-03-03T16:18:43.661Z,7.37
2019-03-03T16:21:12.367Z,8.47
2019-03-03T16:23:40.904Z,6.23
2019-03-03T16:26:09.397Z,10.07
2019-03-03T16:28:37.920Z,5.87
2019-03-03T16:31:06.475Z,5.97
2019-03-03T16:33:34.950Z,8.70
2019-03-03T16:36:03.593Z,7.27
2019-03-03T16:38:32.203Z,8.90
2019-03-03T16:41:00.812Z,9.23
2019-03-03T16:43:29.300Z,6.17
2019-03-03T16:45:57.835Z,7.13
2019-03-03T16:48:26.463Z,12.87
2019-03-03T16:50:55.039Z,8.37
2019-03-03T16:53:23.499Z,7.53
2019-03-03T16:55:51.989Z,8.67
2019-03-03T16:58:20.452Z,6.63
2019-03-03T17:00:50.871Z,9.10
2019-03-03T17:03:19.800Z,9.00
2019-03-03T17:05:48.376Z,9.30
2019-03-03T17:08:16.932Z,7.13
2019-03-03T17:10:45.399Z,8.07
2019-03-03T17:13:13.869Z,8.30
2019-03-03T17:15:42.431Z,8.37
2019-03-03T17:18:10.892Z,7.90
2019-03-03T17:20:39.380Z,7.33
2019-03-03T17:23:07.843Z,6.53
2019-03-03T17:25:36.399Z,7.07
2019-03-03T17:28:04.959Z,6.43
2019-03-03T17:30:33.561Z,7.17
2019-03-03T17:33:02.036Z,8.27
2019-03-03T17:35:30.611Z,7.03
2019-03-03T17:37:59.155Z,8.30
2019-03-03T17:40:28.651Z,7.73
2019-03-03T17:42:57.482Z,8.57
2019-03-03T17:45:26.258Z,10.03
2019-03-03T17:47:54.744Z,7.87
2019-03-03T17:50:30.844Z,8.00
2019-03-03T17:52:59.472Z,6.77
2019-03-03T17:55:27.947Z,4.83
2019-03-03T17:57:56.578Z,7.03
2019-03-03T18:00:27.897Z,6.80
2019-03-03T18:02:56.526Z,5.87
2019-03-03T18:05:25.136Z,5.63
2019-03-03T18:07:53.793Z,8.37
2019-03-03T18:10:22.415Z,6.00
2019-03-03T18:12:51.020Z,5.37
2019-03-03T18:15:19.665Z,6.90
2019-03-03T18:17:50.373Z,7.57
2019-03-03T18:20:20.147Z,6.67
2019-03-03T18:22:48.859Z,10.83
2019-03-03T18:25:18.555Z,6.73
2019-03-03T18:27:47.370Z,7.73
2019-03-03T18:30:18.538Z,8.93
2019-03-03T18:32:47.071Z,7.90
2019-03-03T18:35:16.078Z,6.53
2019-03-03T18:37:45.203Z,7.10
2019-03-03T18:40:18.847Z,8.07
2019-03-03T18:42:47.771Z,7.67
2019-03-03T18:45:37.216Z,7.07
2019-03-03T18:48:05.921Z,6.97
2019-03-03T18:50:34.446Z,8.10
2019-03-03T18:53:03.007Z,8.87
2019-03-03T18:55:31.580Z,5.10
2019-03-03T18:58:00.120Z,7.13
2019-03-03T19:00:30.615Z,7.30
2019-03-03T19:02:59.258Z,11.33
2019-03-03T19:05:27.818Z,6.57
2019-03-03T19:07:56.356Z,6.87
2019-03-03T19:10:33.378Z,6.67
2019-03-03T19:13:01.915Z,9.30
2019-03-03T19:15:33.312Z,8.93
2019-03-03T19:18:01.223Z,14.67
2019-03-03T19:20:29.812Z,6.40
2019-03-03T19:22:58.365Z,10.17
2019-03-03T19:25:27.610Z,7.03
2019-03-03T19:27:56.288Z,11.67
2019-03-03T19:30:26.859Z,7.67
2019-03-03T19:33:13.271Z,10.13
2019-03-03T19:35:42.013Z,6.23
2019-03-03T19:38:10.783Z,8.83
2019-03-03T19:40:39.342Z,7.67
2019-03-03T19:43:08.259Z,7.37
2019-03-03T19:45:57.606Z,10.07
2019-03-03T19:48:26.165Z,7.93
2019-03-03T19:50:54.792Z,9.80
2019-03-03T19:53:24.128Z,5.70
2019-03-03T19:55:52.754Z,5.10
2019-03-03T19:58:21.387Z,8.80
2019-03-03T20:00:49.991Z,7.53
2019-03-03T20:03:18.619Z,5.57
2019-03-03T20:05:47.089Z,5.23
2019-03-03T20:08:15.759Z,7.23
2019-03-03T20:10:44.295Z,8.67
2019-03-03T20:13:12.899Z,6.73
2019-03-03T20:15:41.383Z,6.40
2019-03-03T20:18:10.710Z,7.27
2019-03-03T20:20:39.647Z,9.97
2019-03-03T20:23:08.568Z,7.60
2019-03-03T20:25:37.360Z,6.37
2019-03-03T20:28:05.976Z,7.10
2019-03-03T20:30:34.602Z,6.77
2019-03-03T20:33:03.304Z,5.13
2019-03-03T20:35:31.799Z,7.47
2019-03-03T20:38:00.403Z,7.73
2019-03-03T20:40:29.258Z,5.87
2019-03-03T20:42:57.750Z,7.83
2019-03-03T20:45:28.433Z,10.40
2019-03-03T20:47:56.963Z,7.70
2019-03-03T20:50:25.682Z,6.53
2019-03-03T20:52:54.350Z,5.97
2019-03-03T20:55:24.421Z,5.70
2019-03-03T20:57:53.096Z,7.43
2019-03-03T21:00:27.479Z,12.30
2019-03-03T21:02:56.682Z,9.83
2019-03-03T21:05:25.315Z,9.87
2019-03-03T21:07:54.155Z,7.20
2019-03-03T21:10:27.513Z,8.13
2019-03-03T21:12:56.204Z,8.17
2019-03-03T21:15:24.900Z,6.90
2019-03-03T21:17:53.514Z,7.03
2019-03-03T21:20:23.135Z,7.87
2019-03-03T21:22:51.695Z,6.53
2019-03-03T21:25:20.795Z,7.23
2019-03-03T21:27:49.411Z,7.63
2019-03-03T21:30:27.134Z,5.70
2019-03-03T21:32:55.823Z,7.27
2019-03-03T21:35:24.431Z,8.17
2019-03-03T21:37:53.242Z,5.40
2019-03-03T21:40:26.183Z,6.80
2019-03-03T21:42:55.079Z,6.50
2019-03-03T21:45:29.509Z,7.47
2019-03-03T21:47:58.130Z,11.17
2019-03-03T21:50:28.888Z,11.20
2019-03-03T21:52:57.621Z,7.07
2019-03-03T21:55:27.027Z,6.10
2019-03-03T21:57:55.560Z,7.37
2019-03-03T22:00:29.471Z,6.50
2019-03-03T22:02:58.090Z,9.23
2019-03-03T22:05:26.718Z,9.97
2019-03-03T22:07:55.322Z,6.63
2019-03-03T22:10:30.302Z,5.77
2019-03-03T22:13:04.161Z,9.37
2019-03-03T22:15:32.887Z,4.53
2019-03-03T22:18:01.351Z,7.23
2019-03-03T22:20:29.920Z,9.27
2019-03-03T22:22:58.454Z,4.83
2019-03-03T22:25:27.155Z,5.80
2019-03-03T22:27:55.807Z,8.53
2019-03-03T22:30:24.341Z,5.00
2019-03-03T22:32:52.805Z,5.63
2019-03-03T22:35:21.291Z,5.10
2019-03-03T22:37:49.754Z,5.37
2019-03-03T22:40:20.079Z,5.63
2019-03-03T22:42:48.687Z,6.50
2019-03-03T22:45:17.921Z,5.50
2019-03-03T22:47:46.723Z,7.27
2019-03-03T22:50:16.504Z,5.03
2019-03-03T22:52:45.207Z,7.17
2019-03-03T22:55:34.263Z,5.17
2019-03-03T22:58:02.727Z,8.50
2019-03-03T23:00:44.394Z,8.10
2019-03-03T23:03:16.187Z,9.47
2019-03-03T23:06:21.968Z,5.97
2019-03-03T23:08:56.403Z,7.73
2019-03-03T23:11:44.828Z,5.07
2019-03-03T23:14:51.671Z,7.67
2019-03-03T23:17:25.752Z,5.90
2019-03-03T23:19:59.835Z,7.77
2019-03-03T23:22:42.698Z,12.40
2019-03-03T23:25:32.643Z,6.53
2019-03-03T23:28:01.135Z,5.53
2019-03-03T23:30:29.623Z,7.07
2019-03-03T23:32:58.087Z,5.87
2019-03-03T23:35:26.587Z,9.23
2019-03-03T23:37:55.132Z,8.53
2019-03-03T23:40:23.662Z,6.03
2019-03-03T23:42:52.150Z,6.67
2019-03-03T23:45:20.616Z,6.23
2019-03-03T23:47:49.218Z,6.67
2019-03-03T23:50:17.706Z,6.00
2019-03-03T23:52:46.191Z,9.13
2019-03-03T23:55:14.658Z,5.27
2019-03-03T23:57:43.165Z,8.23
