createdAt,value
2022-08-17T00:09:27.844Z,100.00
2022-08-17T00:19:30.334Z,100.00
2022-08-17T00:29:32.384Z,100.00
2022-08-17T00:39:34.568Z,100.00
2022-08-17T00:49:36.657Z,100.00
2022-08-17T01:00:02.330Z,100.00
2022-08-17T01:10:08.966Z,100.00
2022-08-17T01:20:43.061Z,100.00
2022-08-17T01:30:58.508Z,100.00
2022-08-17T01:41:05.882Z,100.00
2022-08-17T01:51:08.535Z,100.00
2022-08-17T02:01:12.448Z,100.00
2022-08-17T02:11:22.275Z,100.00
2022-08-17T02:21:29.139Z,100.00
2022-08-17T02:31:32.013Z,100.00
2022-08-17T02:41:34.797Z,100.00
2022-08-17T02:51:39.266Z,100.00
2022-08-17T03:01:43.475Z,100.00
2022-08-17T03:11:45.639Z,100.00
2022-08-17T03:21:54.835Z,100.00
2022-08-17T03:32:02.347Z,100.00
2022-08-17T03:42:32.188Z,100.00
2022-08-17T03:52:53.781Z,100.00
2022-08-17T04:02:59.187Z,100.00
2022-08-17T04:13:01.565Z,100.00
2022-08-17T04:23:13.045Z,100.00
2022-08-17T04:33:22.739Z,100.00
2022-08-17T04:43:28.501Z,100.00
2022-08-17T04:53:30.778Z,95.70
2022-08-17T05:03:38.725Z,89.64
2022-08-17T05:13:42.213Z,88.71
2022-08-17T05:23:45.522Z,85.57
2022-08-17T05:33:57.215Z,85.37
2022-08-17T05:44:05.486Z,80.89
2022-08-17T05:54:18.034Z,79.37
2022-08-17T06:04:38.719Z,74.88
2022-08-17T06:14:49.236Z,70.22
2022-08-17T06:24:57.375Z,70.14
2022-08-17T06:35:08.468Z,67.70
2022-08-17T06:45:37.714Z,65.37
2022-08-17T06:55:54.790Z,65.84
2022-08-17T07:06:14.363Z,65.22
2022-08-17T07:16:29.321Z,66.39
2022-08-17T07:26:32.800Z,63.90
2022-08-17T07:36:38.218Z,62.63
2022-08-17T07:47:12.247Z,61.98
2022-08-17T07:57:14.331Z,58.43
2022-08-17T08:07:16.489Z,56.12
2022-08-17T08:17:24.306Z,57.11
2022-08-17T08:27:48.962Z,57.80
2022-08-17T08:38:28.379Z,57.64
2022-08-17T08:49:09.961Z,61.29
2022-08-17T08:59:23.304Z,59.19
2022-08-17T09:09:39.948Z,55.77
2022-08-17T09:19:51.868Z,54.50
2022-08-17T09:30:02.792Z,54.45
2022-08-17T09:40:42.944Z,54.35
2022-08-17T09:51:04.034Z,54.72
2022-08-17T10:01:35.932Z,53.45
2022-08-17T10:12:17.633Z,54.75
2022-08-17T10:22:47.834Z,54.90
2022-08-17T10:32:59.392Z,53.19
2022-08-17T10:43:39.098Z,51.57
2022-08-17T10:53:43.040Z,50.69
2022-08-17T11:03:54.975Z,48.95
2022-08-17T11:14:10.149Z,48.33
2022-08-17T11:24:21.772Z,50.12
2022-08-17T11:34:28.101Z,49.25
2022-08-17T11:44:54.423Z,49.00
2022-08-17T11:55:24.056Z,47.00
2022-08-17T12:05:30.355Z,47.65
2022-08-17T12:15:36.788Z,46.43
2022-08-17T12:25:51.059Z,46.71
2022-08-17T12:35:59.745Z,47.81
2022-08-17T12:46:15.253Z,50.29
2022-08-17T12:56:20.885Z,50.37
2022-08-17T13:06:30.254Z,50.08
2022-08-17T13:16:36.631Z,48.77
2022-08-17T13:26:51.586Z,46.32
2022-08-17T13:37:26.381Z,45.61
2022-08-17T13:47:33.458Z,46.83
2022-08-17T13:57:39.135Z,46.95
2022-08-17T14:07:46.760Z,46.14
2022-08-17T14:17:53.895Z,44.82
2022-08-17T14:27:59.705Z,45.32
2022-08-17T14:38:06.202Z,43.20
2022-08-17T14:48:09.683Z,46.85
2022-08-17T14:58:15.016Z,47.97
2022-08-17T15:08:24.624Z,47.50
2022-08-17T15:18:30.468Z,46.49
2022-08-17T15:28:37.855Z,46.95
2022-08-17T15:38:44.878Z,46.52
2022-08-17T15:48:50.162Z,46.68
2022-08-17T15:58:55.632Z,46.89
2022-08-17T16:08:59.590Z,48.06
2022-08-17T16:19:01.848Z,51.31
2022-08-17T16:29:06.802Z,51.13
2022-08-17T16:39:11.261Z,52.72
2022-08-17T16:49:35.896Z,55.63
2022-08-17T16:59:43.798Z,57.95
2022-08-17T17:09:55.678Z,59.44
2022-08-17T17:20:27.526Z,60.36
2022-08-17T17:30:38.633Z,62.20
2022-08-17T17:40:51.587Z,64.24
2022-08-17T17:51:01.729Z,65.69
2022-08-17T18:01:46.023Z,66.87
2022-08-17T18:12:07.059Z,68.05
2022-08-17T18:22:14.891Z,70.26
2022-08-17T18:32:42.271Z,72.56
2022-08-17T18:43:06.801Z,73.85
2022-08-17T18:53:26.613Z,75.52
2022-08-17T19:03:42.474Z,76.79
2022-08-17T19:14:03.820Z,75.94
2022-08-17T19:24:19.876Z,76.86
2022-08-17T19:34:33.507Z,77.20
2022-08-17T19:44:42.831Z,79.80
2022-08-17T19:55:00.143Z,80.14
2022-08-17T20:05:17.695Z,80.76
2022-08-17T20:15:26.177Z,80.85
2022-08-17T20:25:38.605Z,82.61
2022-08-17T20:36:01.493Z,83.68
2022-08-17T20:46:51.601Z,84.01
2022-08-17T20:56:57.536Z,84.44
2022-08-17T21:07:29.322Z,84.45
2022-08-17T21:17:42.486Z,82.56
2022-08-17T21:28:07.422Z,80.69
2022-08-17T21:38:19.581Z,78.25
2022-08-17T21:48:27.514Z,80.27
2022-08-17T21:58:38.435Z,82.17
2022-08-17T22:09:26.359Z,83.70
2022-08-17T22:19:35.164Z,85.69
2022-08-17T22:29:54.350Z,85.88
2022-08-17T22:39:59.573Z,84.03
2022-08-17T22:50:05.832Z,84.22
2022-08-17T23:00:33.655Z,86.21
2022-08-17T23:10:37.641Z,91.85
2022-08-17T23:20:42.429Z,92.33
2022-08-17T23:30:48.546Z,91.50
2022-08-17T23:40:51.984Z,90.55
2022-08-17T23:51:04.013Z,90.44
