createdAt,value
2018-04-26T00:00:03.953Z,53.96
2018-04-26T00:01:04.131Z,55.66
2018-04-26T00:02:04.318Z,57.62
2018-04-26T00:03:04.500Z,55.91
2018-04-26T00:04:04.679Z,56.64
2018-04-26T00:05:04.859Z,54.93
2018-04-26T00:06:05.039Z,55.91
2018-04-26T00:07:05.214Z,55.66
2018-04-26T00:08:05.396Z,56.15
2018-04-26T00:09:05.577Z,57.86
2018-04-26T00:10:05.764Z,56.15
2018-04-26T00:11:05.937Z,57.13
2018-04-26T00:12:06.117Z,57.86
2018-04-26T00:13:06.295Z,59.57
2018-04-26T00:14:06.470Z,57.62
2018-04-26T00:15:06.650Z,57.86
2018-04-26T00:16:06.828Z,57.13
2018-04-26T00:17:07.014Z,55.91
2018-04-26T00:18:07.202Z,56.88
2018-04-26T00:19:07.383Z,58.11
2018-04-26T00:20:07.558Z,55.66
2018-04-26T00:21:07.742Z,58.35
2018-04-26T00:22:07.916Z,56.15
2018-04-26T00:23:08.095Z,58.11
2018-04-26T00:24:08.288Z,59.57
2018-04-26T00:25:08.473Z,57.13
2018-04-26T00:26:08.651Z,57.62
2018-04-26T00:27:08.838Z,58.59
2018-04-26T00:28:09.019Z,57.62
2018-04-26T00:29:09.203Z,58.35
2018-04-26T00:30:09.374Z,58.35
2018-04-26T00:31:09.554Z,58.11
2018-04-26T00:32:09.742Z,55.42
2018-04-26T00:33:09.916Z,55.66
2018-04-26T00:34:10.094Z,56.88
2018-04-26T00:35:10.270Z,56.64
2018-04-26T00:36:10.446Z,56.40
2018-04-26T00:37:10.633Z,56.88
2018-04-26T00:38:10.812Z,56.64
2018-04-26T00:39:10.992Z,55.91
2018-04-26T00:40:11.163Z,55.91
2018-04-26T00:41:11.346Z,55.42
2018-04-26T00:42:11.523Z,58.11
2018-04-26T00:43:11.702Z,57.13
2018-04-26T00:44:11.879Z,57.13
2018-04-26T00:45:12.054Z,57.62
2018-04-26T00:46:12.236Z,57.13
2018-04-26T00:47:12.420Z,56.40
2018-04-26T00:48:13.183Z,55.66
2018-04-26T00:49:12.723Z,57.13
2018-04-26T00:50:12.903Z,56.64
2018-04-26T00:51:13.082Z,57.62
2018-04-26T00:52:13.259Z,57.62
2018-04-26T00:53:13.446Z,55.42
2018-04-26T00:54:13.628Z,54.93
2018-04-26T00:55:13.801Z,57.13
2018-04-26T00:56:13.978Z,57.13
2018-04-26T00:57:14.153Z,56.40
2018-04-26T00:58:14.336Z,57.13
2018-04-26T00:59:14.517Z,57.37
2018-04-26T01:00:14.696Z,57.62
2018-04-26T01:01:14.876Z,57.13
2018-04-26T01:02:15.054Z,55.18
2018-04-26T01:03:15.228Z,56.15
2018-04-26T01:04:15.407Z,57.13
2018-04-26T01:05:15.588Z,56.40
2018-04-26T01:06:15.770Z,57.62
2018-04-26T01:07:15.958Z,56.40
2018-04-26T01:08:16.137Z,56.40
2018-04-26T01:09:16.319Z,56.64
2018-04-26T01:10:16.500Z,57.37
2018-04-26T01:11:16.677Z,56.40
2018-04-26T01:12:16.859Z,57.13
2018-04-26T01:13:17.037Z,59.08
2018-04-26T01:14:17.213Z,57.13
2018-04-26T01:15:17.387Z,57.62
2018-04-26T01:16:17.567Z,55.91
2018-04-26T01:17:17.747Z,58.11
2018-04-26T01:18:17.923Z,58.11
2018-04-26T01:19:18.102Z,56.88
2018-04-26T01:20:18.281Z,57.86
2018-04-26T01:21:18.459Z,57.86
2018-04-26T01:22:18.640Z,57.13
2018-04-26T01:23:18.825Z,59.81
2018-04-26T01:24:19.002Z,59.81
2018-04-26T01:25:19.178Z,59.57
2018-04-26T01:26:19.361Z,58.84
2018-04-26T01:27:19.538Z,56.88
2018-04-26T01:28:19.713Z,56.40
2018-04-26T01:29:19.898Z,60.79
2018-04-26T01:30:20.063Z,58.11
2018-04-26T01:31:20.246Z,56.88
2018-04-26T01:32:20.428Z,58.35
2018-04-26T01:33:20.617Z,59.81
2018-04-26T01:34:20.800Z,59.81
2018-04-26T01:35:20.977Z,57.62
2018-04-26T01:36:21.157Z,57.37
2018-04-26T01:37:21.331Z,58.84
2018-04-26T01:38:21.511Z,58.11
2018-04-26T01:39:21.689Z,59.08
2018-04-26T01:40:21.863Z,57.13
2018-04-26T01:41:22.041Z,59.33
2018-04-26T01:42:22.221Z,60.55
2018-04-26T01:43:22.393Z,59.08
2018-04-26T01:44:22.570Z,60.55
2018-04-26T01:45:22.755Z,58.59
2018-04-26T01:46:22.944Z,59.57
2018-04-26T01:47:23.127Z,57.86
2018-04-26T01:48:23.320Z,58.35
2018-04-26T01:49:23.504Z,57.62
2018-04-26T01:50:23.682Z,57.86
2018-04-26T01:51:23.857Z,56.40
2018-04-26T01:52:24.047Z,57.62
2018-04-26T01:53:24.218Z,60.30
2018-04-26T01:54:24.399Z,60.55
2018-04-26T01:55:24.576Z,57.62
2018-04-26T01:56:24.763Z,58.11
2018-04-26T01:57:24.938Z,58.35
2018-04-26T01:58:25.120Z,57.37
2018-04-26T01:59:25.300Z,59.33
2018-04-26T02:00:25.474Z,59.08
2018-04-26T02:01:25.655Z,58.35
2018-04-26T02:02:25.830Z,59.81
2018-04-26T02:03:26.023Z,59.57
2018-04-26T02:04:26.188Z,60.55
2018-04-26T02:05:26.362Z,61.04
2018-04-26T02:06:26.542Z,62.50
2018-04-26T02:07:26.726Z,58.84
2018-04-26T02:08:26.901Z,59.08
2018-04-26T02:09:27.074Z,57.62
2018-04-26T02:10:27.248Z,57.13
2018-04-26T02:11:27.437Z,58.11
2018-04-26T02:12:27.612Z,59.33
2018-04-26T02:13:27.795Z,59.08
2018-04-26T02:14:27.980Z,58.84
2018-04-26T02:15:28.231Z,57.86
2018-04-26T02:16:28.333Z,58.35
2018-04-26T02:17:28.517Z,57.37
2018-04-26T02:18:28.695Z,57.86
2018-04-26T02:19:28.868Z,58.35
2018-04-26T02:20:29.050Z,57.86
2018-04-26T02:21:29.225Z,57.86
2018-04-26T02:22:29.406Z,60.06
2018-04-26T02:23:29.589Z,59.08
2018-04-26T02:24:29.764Z,56.64
2018-04-26T02:25:29.943Z,58.59
2018-04-26T02:26:30.129Z,57.37
2018-04-26T02:27:30.325Z,58.59
2018-04-26T02:28:30.499Z,56.64
2018-04-26T02:29:30.678Z,55.42
2018-04-26T02:30:30.856Z,58.35
2018-04-26T02:31:31.026Z,57.37
2018-04-26T02:32:31.208Z,57.62
2018-04-26T02:33:31.385Z,58.11
2018-04-26T02:34:31.572Z,57.37
2018-04-26T02:35:31.747Z,59.08
2018-04-26T02:36:31.925Z,57.86
2018-04-26T02:37:32.099Z,60.30
2018-04-26T02:38:32.280Z,60.06
2018-04-26T02:39:32.481Z,60.06
2018-04-26T02:40:32.652Z,59.33
2018-04-26T02:41:32.876Z,57.86
2018-04-26T02:42:33.023Z,60.55
2018-04-26T02:43:33.203Z,58.11
2018-04-26T02:44:33.391Z,56.88
2018-04-26T02:45:33.568Z,57.13
2018-04-26T02:46:33.747Z,57.37
2018-04-26T02:47:33.928Z,59.08
2018-04-26T02:48:34.109Z,59.08
2018-04-26T02:49:34.302Z,59.81
2018-04-26T02:50:34.481Z,58.59
2018-04-26T02:51:34.661Z,59.08
2018-04-26T02:52:34.838Z,57.62
2018-04-26T02:53:35.019Z,58.59
2018-04-26T02:54:35.194Z,59.57
2018-04-26T02:55:35.382Z,56.40
2018-04-26T02:56:35.560Z,58.59
2018-04-26T02:57:35.742Z,61.04
2018-04-26T02:58:35.922Z,59.33
2018-04-26T02:59:36.102Z,57.86
2018-04-26T03:00:36.290Z,58.11
2018-04-26T03:01:36.467Z,60.30
2018-04-26T03:02:36.637Z,59.57
2018-04-26T03:03:36.816Z,58.59
2018-04-26T03:04:37.004Z,58.11
2018-04-26T03:05:37.183Z,58.11
2018-04-26T03:06:37.367Z,59.57
2018-04-26T03:07:37.543Z,61.77
2018-04-26T03:08:37.719Z,58.59
2018-04-26T03:09:37.899Z,58.59
2018-04-26T03:10:38.078Z,58.59
2018-04-26T03:11:38.257Z,58.35
2018-04-26T03:12:38.435Z,61.28
2018-04-26T03:13:38.621Z,59.08
2018-04-26T03:14:38.792Z,60.06
2018-04-26T03:15:38.970Z,60.06
2018-04-26T03:16:39.145Z,59.81
2018-04-26T03:17:39.316Z,60.79
2018-04-26T03:18:39.498Z,57.86
2018-04-26T03:19:39.674Z,58.35
2018-04-26T03:20:39.862Z,59.81
2018-04-26T03:21:40.040Z,59.81
2018-04-26T03:22:40.214Z,59.33
2018-04-26T03:23:40.395Z,58.35
2018-04-26T03:24:40.579Z,60.79
2018-04-26T03:25:40.751Z,65.67
2018-04-26T03:26:40.932Z,64.94
2018-04-26T03:27:41.108Z,65.43
2018-04-26T03:28:41.285Z,65.92
2018-04-26T03:29:41.464Z,66.41
2018-04-26T03:30:41.646Z,63.96
2018-04-26T03:31:41.823Z,64.45
2018-04-26T03:32:41.999Z,62.99
2018-04-26T03:33:42.177Z,62.74
2018-04-26T03:34:42.352Z,63.96
2018-04-26T03:35:42.524Z,68.36
2018-04-26T03:36:42.706Z,64.70
2018-04-26T03:37:42.882Z,67.87
2018-04-26T03:38:43.066Z,67.14
2018-04-26T03:39:43.244Z,66.41
2018-04-26T03:40:43.427Z,68.36
2018-04-26T03:41:43.605Z,67.87
2018-04-26T03:42:43.800Z,65.67
2018-04-26T03:43:43.974Z,66.41
2018-04-26T03:44:44.151Z,66.41
2018-04-26T03:45:44.331Z,66.16
2018-04-26T03:46:44.508Z,65.92
2018-04-26T03:47:44.687Z,65.92
2018-04-26T03:48:44.864Z,65.92
2018-04-26T03:49:45.050Z,66.89
2018-04-26T03:50:45.229Z,69.34
2018-04-26T03:51:45.418Z,67.63
2018-04-26T03:52:45.601Z,64.94
2018-04-26T03:53:45.782Z,63.96
2018-04-26T03:54:45.961Z,64.94
2018-04-26T03:55:46.147Z,63.72
2018-04-26T03:56:46.314Z,61.28
2018-04-26T03:57:46.493Z,65.43
2018-04-26T03:58:46.680Z,63.23
2018-04-26T03:59:46.865Z,62.01
2018-04-26T04:00:47.051Z,62.01
2018-04-26T04:01:47.224Z,63.72
2018-04-26T04:02:47.401Z,65.67
2018-04-26T04:03:47.577Z,62.74
2018-04-26T04:04:47.766Z,60.06
2018-04-26T04:05:47.946Z,61.28
2018-04-26T04:06:48.120Z,60.06
2018-04-26T04:07:48.296Z,61.52
2018-04-26T04:08:48.477Z,59.81
2018-04-26T04:09:48.663Z,60.06
2018-04-26T04:10:48.848Z,63.48
2018-04-26T04:11:49.022Z,65.92
2018-04-26T04:12:49.202Z,60.79
2018-04-26T04:13:49.388Z,62.01
2018-04-26T04:14:49.562Z,60.55
2018-04-26T04:15:49.731Z,60.55
2018-04-26T04:16:49.922Z,61.28
2018-04-26T04:17:50.088Z,62.50
2018-04-26T04:18:50.267Z,63.23
2018-04-26T04:19:50.519Z,66.41
2018-04-26T04:20:50.630Z,67.63
2018-04-26T04:21:50.806Z,64.45
2018-04-26T04:22:50.978Z,61.04
2018-04-26T04:23:51.169Z,61.04
2018-04-26T04:24:51.352Z,63.23
2018-04-26T04:25:51.539Z,61.52
2018-04-26T04:26:51.772Z,65.67
2018-04-26T04:27:51.888Z,66.16
2018-04-26T04:28:52.001Z,68.36
2018-04-26T04:29:52.174Z,67.87
2018-04-26T04:30:52.352Z,64.45
2018-04-26T04:31:52.533Z,71.53
2018-04-26T04:32:52.725Z,65.92
2018-04-26T04:33:52.904Z,62.26
2018-04-26T04:34:53.101Z,68.85
2018-04-26T04:35:53.299Z,68.36
2018-04-26T04:36:53.486Z,67.87
2018-04-26T04:37:53.663Z,65.67
2018-04-26T04:38:53.858Z,62.26
2018-04-26T04:39:54.036Z,68.85
2018-04-26T04:40:54.214Z,68.36
2018-04-26T04:41:54.394Z,64.45
2018-04-26T04:42:54.573Z,62.74
2018-04-26T04:43:54.769Z,63.23
2018-04-26T04:44:55.120Z,63.48
2018-04-26T04:45:55.072Z,62.50
2018-04-26T04:46:55.238Z,62.99
2018-04-26T04:47:55.455Z,64.45
2018-04-26T04:48:55.628Z,65.43
2018-04-26T04:49:55.799Z,66.89
2018-04-26T04:50:55.974Z,64.94
2018-04-26T04:51:56.167Z,61.52
2018-04-26T04:52:56.349Z,61.04
2018-04-26T04:53:56.524Z,61.77
2018-04-26T04:54:56.746Z,61.28
2018-04-26T04:55:56.919Z,61.04
2018-04-26T04:56:57.097Z,61.04
2018-04-26T04:57:57.273Z,62.50
2018-04-26T04:58:57.451Z,62.26
2018-04-26T04:59:57.639Z,63.96
2018-04-26T05:00:57.810Z,62.50
2018-04-26T05:01:58.001Z,62.50
2018-04-26T05:02:58.174Z,71.53
2018-04-26T05:03:58.361Z,70.07
2018-04-26T05:04:58.564Z,63.23
2018-04-26T05:05:58.632Z,63.48
2018-04-26T05:06:58.811Z,65.43
2018-04-26T05:07:59.010Z,65.43
2018-04-26T05:08:59.181Z,65.43
2018-04-26T05:09:59.361Z,64.94
2018-04-26T05:10:59.537Z,65.43
2018-04-26T05:11:59.718Z,64.45
2018-04-26T05:12:59.888Z,69.09
2018-04-26T05:14:00.093Z,66.41
2018-04-26T05:15:00.261Z,63.23
2018-04-26T05:16:00.444Z,61.52
2018-04-26T05:17:00.625Z,62.99
2018-04-26T05:18:00.805Z,60.30
2018-04-26T05:19:00.993Z,60.79
2018-04-26T05:20:01.208Z,63.96
2018-04-26T05:21:01.380Z,66.16
2018-04-26T05:22:01.585Z,64.45
2018-04-26T05:23:05.364Z,63.48
2018-04-26T05:24:04.012Z,62.99
2018-04-26T05:25:03.305Z,63.23
2018-04-26T05:26:05.400Z,65.67
2018-04-26T05:27:06.885Z,64.21
2018-04-26T05:28:05.878Z,65.92
2018-04-26T05:29:04.147Z,64.21
2018-04-26T05:30:07.135Z,66.89
2018-04-26T05:31:06.165Z,64.45
2018-04-26T05:32:06.231Z,63.48
2018-04-26T05:33:03.399Z,61.52
2018-04-26T05:34:03.577Z,63.72
2018-04-26T05:35:03.759Z,61.52
2018-04-26T05:36:03.938Z,63.48
2018-04-26T05:37:04.114Z,62.26
2018-04-26T05:38:04.296Z,61.77
2018-04-26T05:39:04.472Z,64.70
2018-04-26T05:40:04.656Z,62.74
2018-04-26T05:41:04.831Z,65.43
2018-04-26T05:42:05.007Z,62.26
2018-04-26T05:43:05.189Z,62.50
2018-04-26T05:44:05.371Z,64.45
2018-04-26T05:45:05.557Z,64.21
2018-04-26T05:46:05.741Z,64.21
2018-04-26T05:47:05.918Z,66.41
2018-04-26T05:48:06.096Z,64.45
2018-04-26T05:49:06.276Z,65.43
2018-04-26T05:50:06.460Z,63.48
2018-04-26T05:51:06.672Z,66.16
2018-04-26T05:52:06.822Z,63.96
2018-04-26T05:53:07.009Z,61.28
2018-04-26T05:54:07.198Z,61.52
2018-04-26T05:55:07.376Z,61.52
2018-04-26T05:56:07.596Z,61.28
2018-04-26T05:57:07.737Z,60.55
2018-04-26T05:58:07.917Z,61.04
2018-04-26T05:59:08.098Z,62.74
2018-04-26T06:00:08.277Z,60.55
2018-04-26T06:01:08.451Z,60.06
2018-04-26T06:02:08.635Z,60.06
2018-04-26T06:03:08.813Z,63.96
2018-04-26T06:04:08.993Z,65.92
2018-04-26T06:05:09.172Z,64.21
2018-04-26T06:06:09.373Z,61.52
2018-04-26T06:07:09.564Z,63.48
2018-04-26T06:08:09.759Z,61.52
2018-04-26T06:09:09.936Z,61.04
2018-04-26T06:10:10.153Z,61.04
2018-04-26T06:11:10.316Z,60.79
2018-04-26T06:12:10.510Z,61.04
2018-04-26T06:13:10.682Z,68.12
2018-04-26T06:14:10.868Z,59.33
2018-04-26T06:15:11.048Z,59.57
2018-04-26T06:16:11.233Z,62.01
2018-04-26T06:17:11.447Z,62.26
2018-04-26T06:18:11.605Z,62.26
2018-04-26T06:19:11.773Z,61.52
2018-04-26T06:20:11.952Z,60.79
2018-04-26T06:21:12.136Z,61.04
2018-04-26T06:22:12.355Z,61.77
2018-04-26T06:23:12.540Z,61.77
2018-04-26T06:24:12.722Z,64.70
2018-04-26T06:25:12.904Z,59.81
2018-04-26T06:26:13.083Z,60.30
2018-04-26T06:27:13.268Z,60.55
2018-04-26T06:28:13.454Z,60.30
2018-04-26T06:29:13.633Z,60.55
2018-04-26T06:30:13.810Z,61.04
2018-04-26T06:31:13.984Z,60.06
2018-04-26T06:32:14.162Z,60.30
2018-04-26T06:33:14.341Z,63.72
2018-04-26T06:34:14.525Z,62.74
2018-04-26T06:35:14.774Z,65.43
2018-04-26T06:36:14.830Z,62.26
2018-04-26T06:37:15.016Z,62.26
2018-04-26T06:38:15.204Z,61.28
2018-04-26T06:39:15.377Z,60.06
2018-04-26T06:40:15.561Z,62.74
2018-04-26T06:41:15.743Z,63.23
2018-04-26T06:42:15.935Z,62.99
2018-04-26T06:43:16.103Z,67.38
2018-04-26T06:44:16.425Z,68.12
2018-04-26T06:45:16.492Z,70.80
2018-04-26T06:46:16.687Z,60.55
2018-04-26T06:47:16.912Z,71.29
2018-04-26T06:48:17.088Z,68.85
2018-04-26T06:49:17.263Z,60.30
2018-04-26T06:50:17.445Z,60.30
2018-04-26T06:51:17.637Z,61.77
2018-04-26T06:52:17.817Z,60.30
2018-04-26T06:53:17.992Z,59.33
2018-04-26T06:54:18.171Z,60.30
2018-04-26T06:55:18.356Z,61.28
2018-04-26T06:56:18.531Z,64.45
2018-04-26T06:57:18.719Z,62.50
2018-04-26T06:58:18.894Z,59.81
2018-04-26T06:59:19.079Z,59.57
2018-04-26T07:00:19.259Z,59.33
2018-04-26T07:01:19.440Z,58.35
2018-04-26T07:02:19.621Z,59.33
2018-04-26T07:03:19.790Z,59.33
2018-04-26T07:04:19.980Z,61.52
2018-04-26T07:05:20.149Z,58.59
2018-04-26T07:06:20.323Z,58.59
2018-04-26T07:07:20.509Z,59.08
2018-04-26T07:08:20.686Z,61.77
2018-04-26T07:09:20.867Z,60.30
2018-04-26T07:10:21.044Z,60.06
2018-04-26T07:11:21.240Z,61.04
2018-04-26T07:12:21.444Z,61.77
2018-04-26T07:13:21.614Z,59.81
2018-04-26T07:14:21.800Z,59.33
2018-04-26T07:15:21.985Z,62.01
2018-04-26T07:16:22.215Z,61.04
2018-04-26T07:17:22.395Z,62.50
2018-04-26T07:18:22.578Z,60.79
2018-04-26T07:19:22.760Z,64.21
2018-04-26T07:20:22.933Z,62.26
2018-04-26T07:21:23.109Z,58.35
2018-04-26T07:22:23.298Z,59.81
2018-04-26T07:23:23.471Z,59.33
2018-04-26T07:24:23.655Z,58.35
2018-04-26T07:25:23.832Z,62.26
2018-04-26T07:26:24.023Z,60.30
2018-04-26T07:27:24.203Z,65.19
2018-04-26T07:28:24.381Z,63.72
2018-04-26T07:29:24.561Z,60.79
2018-04-26T07:30:24.737Z,60.06
2018-04-26T07:31:24.919Z,59.81
2018-04-26T07:32:25.104Z,63.48
2018-04-26T07:33:25.298Z,57.37
2018-04-26T07:34:25.578Z,56.15
2018-04-26T07:35:25.599Z,60.30
2018-04-26T07:36:25.783Z,59.57
2018-04-26T07:37:25.962Z,60.79
2018-04-26T07:38:26.151Z,64.70
2018-04-26T07:39:26.732Z,59.81
2018-04-26T07:40:27.918Z,61.04
2018-04-26T07:41:26.931Z,64.70
2018-04-26T07:42:27.247Z,62.50
2018-04-26T07:43:27.619Z,61.77
2018-04-26T07:44:27.572Z,64.94
2018-04-26T07:45:27.773Z,60.79
2018-04-26T07:46:27.806Z,64.94
2018-04-26T07:47:28.085Z,66.89
2018-04-26T07:48:28.145Z,65.43
2018-04-26T07:49:28.132Z,59.57
2018-04-26T07:50:28.888Z,59.81
2018-04-26T07:51:28.819Z,56.40
2018-04-26T07:52:28.955Z,59.08
2018-04-26T07:53:29.267Z,65.67
2018-04-26T07:54:29.562Z,60.06
2018-04-26T07:55:29.488Z,58.11
2018-04-26T07:56:29.736Z,56.88
2018-04-26T07:57:29.614Z,57.86
2018-04-26T07:58:30.420Z,60.06
2018-04-26T07:59:29.828Z,62.50
2018-04-26T08:00:29.934Z,62.50
2018-04-26T08:01:30.600Z,62.50
2018-04-26T08:02:30.525Z,62.26
2018-04-26T08:03:30.771Z,63.23
2018-04-26T08:04:30.861Z,64.94
2018-04-26T08:05:31.027Z,63.96
2018-04-26T08:06:31.111Z,62.01
2018-04-26T08:07:31.045Z,56.40
2018-04-26T08:08:31.585Z,60.06
2018-04-26T08:09:31.629Z,63.23
2018-04-26T08:10:31.906Z,63.23
2018-04-26T08:11:32.424Z,62.74
2018-04-26T08:12:32.131Z,57.37
2018-04-26T08:13:32.323Z,59.08
2018-04-26T08:14:32.448Z,60.79
2018-04-26T08:15:32.442Z,65.19
2018-04-26T08:16:32.644Z,59.33
2018-04-26T08:17:32.845Z,62.99
2018-04-26T08:18:33.032Z,60.30
2018-04-26T08:19:33.276Z,61.28
2018-04-26T08:20:33.465Z,61.52
2018-04-26T08:21:33.530Z,61.52
2018-04-26T08:22:33.723Z,58.59
2018-04-26T08:23:33.959Z,58.59
2018-04-26T08:24:34.505Z,61.52
2018-04-26T08:25:34.766Z,62.01
2018-04-26T08:26:34.499Z,63.96
2018-04-26T08:27:34.571Z,59.08
2018-04-26T08:28:34.759Z,60.79
2018-04-26T08:29:34.984Z,59.57
2018-04-26T08:30:35.552Z,60.06
2018-04-26T08:31:35.363Z,59.08
2018-04-26T08:32:35.586Z,59.08
2018-04-26T08:33:35.794Z,60.79
2018-04-26T08:34:36.003Z,59.08
2018-04-26T08:35:36.204Z,58.59
2018-04-26T08:36:36.409Z,58.11
2018-04-26T08:37:36.618Z,59.57
2018-04-26T08:38:36.841Z,59.81
2018-04-26T08:39:37.006Z,61.28
2018-04-26T08:40:37.199Z,60.79
2018-04-26T08:41:37.475Z,56.88
2018-04-26T08:42:37.614Z,58.11
2018-04-26T08:43:37.798Z,59.81
2018-04-26T08:44:37.997Z,59.08
2018-04-26T08:45:38.233Z,60.79
2018-04-26T08:46:38.415Z,73.97
2018-04-26T08:47:38.586Z,58.11
2018-04-26T08:48:38.775Z,60.30
2018-04-26T08:49:38.993Z,65.92
2018-04-26T08:50:39.178Z,62.50
2018-04-26T08:51:39.484Z,59.81
2018-04-26T08:52:39.502Z,60.30
2018-04-26T08:53:39.795Z,62.74
2018-04-26T08:54:39.820Z,61.04
2018-04-26T08:55:40.283Z,58.59
2018-04-26T08:56:40.687Z,59.08
2018-04-26T08:57:41.622Z,58.84
2018-04-26T08:58:40.655Z,60.06
2018-04-26T08:59:40.800Z,62.01
2018-04-26T09:00:40.904Z,66.41
2018-04-26T09:01:41.239Z,59.81
2018-04-26T09:02:41.407Z,60.55
2018-04-26T09:03:41.499Z,59.57
2018-04-26T09:04:41.692Z,60.79
2018-04-26T09:05:41.912Z,58.84
2018-04-26T09:06:42.197Z,59.57
2018-04-26T09:07:43.610Z,57.13
2018-04-26T09:08:42.489Z,56.15
2018-04-26T09:09:43.348Z,60.55
2018-04-26T09:10:42.913Z,61.28
2018-04-26T09:11:43.120Z,61.04
2018-04-26T09:12:43.306Z,56.64
2018-04-26T09:13:43.501Z,60.30
2018-04-26T09:14:43.702Z,56.15
2018-04-26T09:15:43.987Z,57.13
2018-04-26T09:16:44.093Z,55.91
2018-04-26T09:17:44.284Z,57.62
2018-04-26T09:18:44.479Z,58.35
2018-04-26T09:19:44.678Z,56.88
2018-04-26T09:20:44.871Z,56.88
2018-04-26T09:21:45.069Z,57.62
2018-04-26T09:22:45.253Z,58.11
2018-04-26T09:23:45.453Z,58.59
2018-04-26T09:24:45.638Z,58.84
2018-04-26T09:25:45.849Z,59.57
2018-04-26T09:26:46.036Z,59.81
2018-04-26T09:27:46.227Z,59.81
2018-04-26T09:28:46.426Z,60.30
2018-04-26T09:29:46.634Z,59.08
2018-04-26T09:30:46.824Z,58.84
2018-04-26T09:31:47.076Z,59.57
2018-04-26T09:32:47.174Z,61.28
2018-04-26T09:33:47.365Z,57.13
2018-04-26T09:34:47.558Z,59.33
2018-04-26T09:35:47.773Z,59.08
2018-04-26T09:36:48.044Z,57.86
2018-04-26T09:37:48.248Z,56.88
2018-04-26T09:38:48.429Z,61.04
2018-04-26T09:39:48.613Z,59.57
2018-04-26T09:40:48.679Z,60.06
2018-04-26T09:41:48.940Z,62.26
2018-04-26T09:42:49.124Z,63.23
2018-04-26T09:43:49.453Z,60.79
2018-04-26T09:44:49.322Z,60.30
2018-04-26T09:45:49.590Z,60.06
2018-04-26T09:46:50.027Z,57.86
2018-04-26T09:47:50.205Z,58.11
2018-04-26T09:48:50.328Z,59.33
2018-04-26T09:49:50.408Z,59.57
2018-04-26T09:50:50.560Z,60.55
2018-04-26T09:51:50.541Z,60.30
2018-04-26T09:52:50.781Z,59.08
2018-04-26T09:53:51.928Z,58.84
2018-04-26T09:54:52.452Z,58.35
2018-04-26T09:55:51.872Z,57.86
2018-04-26T09:56:51.473Z,57.86
2018-04-26T09:57:51.650Z,55.42
2018-04-26T09:58:51.848Z,61.52
2018-04-26T09:59:52.054Z,59.33
2018-04-26T10:00:52.229Z,62.01
2018-04-26T10:01:52.495Z,58.84
2018-04-26T10:02:52.643Z,57.62
2018-04-26T10:03:52.743Z,64.94
2018-04-26T10:04:52.965Z,53.22
2018-04-26T10:05:53.125Z,53.96
2018-04-26T10:06:54.905Z,52.98
2018-04-26T10:07:53.460Z,58.35
2018-04-26T10:08:53.790Z,56.40
2018-04-26T10:09:53.905Z,52.25
2018-04-26T10:10:54.627Z,53.22
2018-04-26T10:11:54.319Z,53.96
2018-04-26T10:12:54.549Z,57.37
2018-04-26T10:13:54.977Z,57.37
2018-04-26T10:14:54.835Z,54.44
2018-04-26T10:15:55.017Z,55.91
2018-04-26T10:16:55.254Z,61.52
2018-04-26T10:17:55.432Z,61.04
2018-04-26T10:18:55.603Z,59.81
2018-04-26T10:19:55.799Z,63.48
2018-04-26T10:20:56.025Z,84.47
2018-04-26T10:21:56.207Z,57.13
2018-04-26T10:22:56.465Z,54.44
2018-04-26T10:23:56.609Z,54.93
2018-04-26T10:24:56.800Z,54.44
2018-04-26T10:25:56.980Z,57.13
2018-04-26T10:26:57.170Z,60.06
2018-04-26T10:27:57.423Z,62.50
2018-04-26T10:28:57.759Z,57.37
2018-04-26T10:29:57.799Z,61.52
2018-04-26T10:30:57.873Z,61.04
2018-04-26T10:31:57.996Z,60.55
2018-04-26T10:32:58.170Z,58.11
2018-04-26T10:33:58.351Z,60.79
2018-04-26T10:34:58.535Z,57.62
2018-04-26T10:35:58.725Z,65.92
2018-04-26T10:36:58.918Z,62.74
2018-04-26T10:37:59.102Z,58.59
2018-04-26T10:38:59.291Z,64.21
2018-04-26T10:39:59.485Z,59.08
2018-04-26T10:40:59.674Z,57.13
2018-04-26T10:41:59.866Z,59.33
2018-04-26T10:43:00.045Z,63.72
2018-04-26T10:44:00.239Z,62.01
2018-04-26T10:45:00.421Z,62.01
2018-04-26T10:46:00.607Z,65.19
2018-04-26T10:47:00.788Z,66.89
2018-04-26T10:48:00.968Z,66.89
2018-04-26T10:49:01.148Z,58.11
2018-04-26T10:50:01.333Z,58.59
2018-04-26T10:51:01.516Z,58.59
2018-04-26T10:52:04.380Z,57.13
2018-04-26T10:53:04.486Z,63.23
2018-04-26T10:54:02.496Z,60.06
2018-04-26T10:55:02.886Z,60.06
2018-04-26T10:56:02.928Z,59.57
2018-04-26T10:57:02.932Z,62.99
2018-04-26T10:58:03.027Z,62.99
2018-04-26T10:59:03.286Z,64.70
2018-04-26T11:00:03.475Z,62.74
2018-04-26T11:01:03.270Z,60.79
2018-04-26T11:02:03.453Z,60.30
2018-04-26T11:03:03.638Z,61.28
2018-04-26T11:04:03.818Z,59.08
2018-04-26T11:05:04.005Z,58.35
2018-04-26T11:06:04.232Z,64.70
2018-04-26T11:07:04.400Z,69.58
2018-04-26T11:08:04.580Z,70.80
2018-04-26T11:09:04.792Z,57.86
2018-04-26T11:10:04.946Z,59.08
2018-04-26T11:11:05.131Z,58.11
2018-04-26T11:12:05.311Z,58.11
2018-04-26T11:13:05.517Z,59.81
2018-04-26T11:14:05.696Z,59.57
2018-04-26T11:15:05.880Z,60.79
2018-04-26T11:16:06.073Z,58.84
2018-04-26T11:17:06.255Z,68.85
2018-04-26T11:18:06.457Z,59.08
2018-04-26T11:19:06.671Z,59.57
2018-04-26T11:20:07.274Z,58.35
2018-04-26T11:21:07.053Z,62.99
2018-04-26T11:22:07.783Z,57.62
2018-04-26T11:23:07.988Z,59.81
2018-04-26T11:24:08.392Z,63.23
2018-04-26T11:25:08.178Z,56.15
2018-04-26T11:26:08.638Z,58.35
2018-04-26T11:27:08.607Z,60.55
2018-04-26T11:28:08.392Z,57.62
2018-04-26T11:29:08.572Z,58.59
2018-04-26T11:30:09.361Z,59.08
2018-04-26T11:31:09.367Z,57.62
2018-04-26T11:32:09.602Z,60.06
2018-04-26T11:33:09.685Z,60.06
2018-04-26T11:34:09.884Z,59.81
2018-04-26T11:35:10.093Z,60.79
2018-04-26T11:36:10.227Z,62.01
2018-04-26T11:37:10.498Z,60.55
2018-04-26T11:38:10.283Z,61.52
2018-04-26T11:39:10.653Z,60.06
2018-04-26T11:40:11.014Z,60.06
2018-04-26T11:41:10.871Z,61.52
2018-04-26T11:42:10.992Z,62.50
2018-04-26T11:43:11.457Z,60.79
2018-04-26T11:44:11.867Z,61.77
2018-04-26T11:45:11.333Z,62.99
2018-04-26T11:46:11.691Z,59.57
2018-04-26T11:47:11.640Z,58.84
2018-04-26T11:48:11.857Z,57.13
2018-04-26T11:49:12.005Z,57.62
2018-04-26T11:50:12.215Z,57.62
2018-04-26T11:51:12.488Z,59.81
2018-04-26T11:52:12.623Z,59.33
2018-04-26T11:53:12.666Z,59.57
2018-04-26T11:54:12.867Z,60.06
2018-04-26T11:55:13.673Z,59.57
2018-04-26T11:56:13.273Z,58.84
2018-04-26T11:57:13.814Z,60.79
2018-04-26T11:58:13.845Z,61.52
2018-04-26T11:59:14.027Z,61.52
2018-04-26T12:00:13.827Z,59.81
2018-04-26T12:01:14.675Z,64.45
2018-04-26T12:02:15.437Z,60.79
2018-04-26T12:03:15.943Z,60.55
2018-04-26T12:04:15.020Z,60.30
2018-04-26T12:05:15.152Z,67.14
2018-04-26T12:06:15.478Z,62.50
2018-04-26T12:07:15.555Z,61.77
2018-04-26T12:08:15.882Z,60.30
2018-04-26T12:09:16.013Z,64.21
2018-04-26T12:10:16.067Z,62.99
2018-04-26T12:11:16.057Z,64.21
2018-04-26T12:12:16.116Z,64.45
2018-04-26T12:13:16.506Z,58.35
2018-04-26T12:14:17.018Z,58.35
2018-04-26T12:15:16.636Z,63.96
2018-04-26T12:16:16.854Z,63.48
2018-04-26T12:17:17.240Z,74.71
2018-04-26T12:18:17.246Z,60.55
2018-04-26T12:19:17.374Z,62.99
2018-04-26T12:20:17.553Z,60.55
2018-04-26T12:21:17.833Z,59.57
2018-04-26T12:22:18.102Z,58.11
2018-04-26T12:23:17.936Z,60.55
2018-04-26T12:24:18.109Z,63.48
2018-04-26T12:25:18.288Z,66.65
2018-04-26T12:26:18.549Z,67.63
2018-04-26T12:27:18.838Z,60.30
2018-04-26T12:28:20.406Z,60.55
2018-04-26T12:29:22.619Z,61.52
2018-04-26T12:30:19.187Z,62.26
2018-04-26T12:31:19.554Z,60.55
2018-04-26T12:32:19.931Z,58.59
2018-04-26T12:33:19.994Z,58.11
2018-04-26T12:34:19.761Z,63.23
2018-04-26T12:35:20.543Z,58.59
2018-04-26T12:36:20.358Z,59.33
2018-04-26T12:37:20.331Z,58.11
2018-04-26T12:38:20.732Z,61.04
2018-04-26T12:39:20.719Z,58.35
2018-04-26T12:40:21.097Z,59.57
2018-04-26T12:41:21.108Z,61.28
2018-04-26T12:42:21.824Z,60.06
2018-04-26T12:43:21.460Z,66.16
2018-04-26T12:44:22.447Z,60.55
2018-04-26T12:45:22.249Z,60.30
2018-04-26T12:46:22.165Z,59.57
2018-04-26T12:47:23.970Z,58.59
2018-04-26T12:48:22.907Z,59.33
2018-04-26T12:49:22.463Z,59.81
2018-04-26T12:50:23.573Z,64.45
2018-04-26T12:51:24.242Z,62.50
2018-04-26T12:52:23.350Z,61.04
2018-04-26T12:53:23.224Z,59.81
2018-04-26T12:54:23.405Z,59.57