createdAt,value
2017-10-17T00:00:16.669Z,29.20
2017-10-17T00:01:16.712Z,28.10
2017-10-17T00:02:16.707Z,30.50
2017-10-17T00:03:16.728Z,36.00
2017-10-17T00:04:16.745Z,33.00
2017-10-17T00:05:16.767Z,38.00
2017-10-17T00:06:16.783Z,34.80
2017-10-17T00:07:16.805Z,35.80
2017-10-17T00:08:16.830Z,30.60
2017-10-17T00:09:16.843Z,31.60
2017-10-17T00:10:16.862Z,29.80
2017-10-17T00:11:16.886Z,30.70
2017-10-17T00:12:16.906Z,33.20
2017-10-17T00:13:16.922Z,36.80
2017-10-17T00:14:16.941Z,32.60
2017-10-17T00:15:16.960Z,31.30
2017-10-17T00:16:16.981Z,33.60
2017-10-17T00:17:17.002Z,32.60
2017-10-17T00:18:17.021Z,31.00
2017-10-17T00:19:17.040Z,26.50
2017-10-17T00:20:17.060Z,32.50
2017-10-17T00:21:17.080Z,30.30
2017-10-17T00:22:17.248Z,34.00
2017-10-17T00:23:17.120Z,35.50
2017-10-17T00:24:17.137Z,29.00
2017-10-17T00:25:17.157Z,28.20
2017-10-17T00:26:17.178Z,30.30
2017-10-17T00:27:17.197Z,36.90
2017-10-17T00:28:17.218Z,30.80
2017-10-17T00:29:17.240Z,35.40
2017-10-17T00:30:17.261Z,29.80
2017-10-17T00:31:17.282Z,28.30
2017-10-17T00:32:17.297Z,28.80
2017-10-17T00:33:17.330Z,32.50
2017-10-17T00:34:17.334Z,32.30
2017-10-17T00:35:17.376Z,33.90
2017-10-17T00:36:17.374Z,28.40
2017-10-17T00:37:17.393Z,32.90
2017-10-17T00:38:17.459Z,28.90
2017-10-17T00:39:17.432Z,31.00
2017-10-17T00:40:17.451Z,36.90
2017-10-17T00:41:17.470Z,30.90
2017-10-17T00:42:17.495Z,31.90
2017-10-17T00:43:17.512Z,35.50
2017-10-17T00:44:17.532Z,28.40
2017-10-17T00:45:17.550Z,27.10
2017-10-17T00:46:17.571Z,32.50
2017-10-17T00:47:17.601Z,32.60
2017-10-17T00:48:17.609Z,28.80
2017-10-17T00:49:17.632Z,31.80
2017-10-17T00:50:17.647Z,37.00
2017-10-17T00:51:17.666Z,30.20
2017-10-17T00:52:17.726Z,33.50
2017-10-17T00:53:17.709Z,29.50
2017-10-17T00:54:17.725Z,30.30
2017-10-17T00:55:17.745Z,32.60
2017-10-17T00:56:17.765Z,30.70
2017-10-17T00:57:17.785Z,33.50
2017-10-17T00:58:17.802Z,26.50
2017-10-17T00:59:17.823Z,31.50
2017-10-17T01:00:17.845Z,25.10
2017-10-17T01:01:17.864Z,26.30
2017-10-17T01:02:17.881Z,28.50
2017-10-17T01:03:17.901Z,29.80
2017-10-17T01:04:17.924Z,29.20
2017-10-17T01:05:17.940Z,29.70
2017-10-17T01:06:17.960Z,31.50
2017-10-17T01:07:17.982Z,31.90
2017-10-17T01:08:18.000Z,33.60
2017-10-17T01:09:18.018Z,31.20
2017-10-17T01:10:18.035Z,30.00
2017-10-17T01:11:18.056Z,35.70
2017-10-17T01:12:18.079Z,29.50
2017-10-17T01:13:18.102Z,30.30
2017-10-17T01:14:18.116Z,31.90
2017-10-17T01:15:18.137Z,30.00
2017-10-17T01:16:18.156Z,30.70
2017-10-17T01:17:18.177Z,31.20
2017-10-17T01:18:18.196Z,29.00
2017-10-17T01:19:18.216Z,28.40
2017-10-17T01:20:18.233Z,33.10
2017-10-17T01:21:18.258Z,31.00
2017-10-17T01:22:18.290Z,29.10
2017-10-17T01:23:18.291Z,28.90
2017-10-17T01:24:18.312Z,28.00
2017-10-17T01:25:18.331Z,28.40
2017-10-17T01:26:18.350Z,30.00
2017-10-17T01:27:18.371Z,27.10
2017-10-17T01:28:18.392Z,33.00
2017-10-17T01:29:18.413Z,28.50
2017-10-17T01:30:18.428Z,29.60
2017-10-17T01:31:18.447Z,32.90
2017-10-17T01:32:18.469Z,27.10
2017-10-17T01:33:18.489Z,27.60
2017-10-17T01:34:18.547Z,30.70
2017-10-17T01:35:18.529Z,25.90
2017-10-17T01:36:18.554Z,25.80
2017-10-17T01:37:18.568Z,31.50
2017-10-17T01:38:18.584Z,29.40
2017-10-17T01:39:18.605Z,30.00
2017-10-17T01:40:18.623Z,33.80
2017-10-17T01:41:18.646Z,33.00
2017-10-17T01:42:18.664Z,35.30
2017-10-17T01:43:18.685Z,30.80
2017-10-17T01:44:18.704Z,34.20
2017-10-17T01:45:18.722Z,27.90
2017-10-17T01:46:18.747Z,32.90
2017-10-17T01:47:18.761Z,34.00
2017-10-17T01:48:18.783Z,31.30
2017-10-17T01:49:18.804Z,30.70
2017-10-17T01:50:18.820Z,33.90
2017-10-17T01:51:18.889Z,31.70
2017-10-17T01:52:18.861Z,30.90
2017-10-17T01:53:18.878Z,38.80
2017-10-17T01:54:18.897Z,28.20
2017-10-17T01:55:18.917Z,28.50
2017-10-17T01:56:18.939Z,32.20
2017-10-17T01:57:18.956Z,28.30
2017-10-17T01:58:18.977Z,29.30
2017-10-17T01:59:18.995Z,28.80
2017-10-17T02:00:19.018Z,30.50
2017-10-17T02:01:19.059Z,28.10
2017-10-17T02:02:19.056Z,31.50
2017-10-17T02:03:19.076Z,30.30
2017-10-17T02:04:19.112Z,34.20
2017-10-17T02:05:19.114Z,30.10
2017-10-17T02:06:19.134Z,27.70
2017-10-17T02:07:19.155Z,33.50
2017-10-17T02:08:19.176Z,31.70
2017-10-17T02:09:19.196Z,29.80
2017-10-17T02:10:19.216Z,31.00
2017-10-17T02:11:19.244Z,27.10
2017-10-17T02:12:19.267Z,27.50
2017-10-17T02:13:19.273Z,34.90
2017-10-17T02:14:19.307Z,28.40
2017-10-17T02:15:19.316Z,33.40
2017-10-17T02:16:19.333Z,34.60
2017-10-17T02:17:19.353Z,33.00
2017-10-17T02:18:19.371Z,27.00
2017-10-17T02:19:19.390Z,30.60
2017-10-17T02:20:19.486Z,32.80
2017-10-17T02:21:19.428Z,32.90
2017-10-17T02:22:19.450Z,34.60
2017-10-17T02:23:19.472Z,35.90
2017-10-17T02:24:19.491Z,33.40
2017-10-17T02:25:19.510Z,31.70
2017-10-17T02:26:19.530Z,37.30
2017-10-17T02:27:19.559Z,29.30
2017-10-17T02:28:19.567Z,33.70
2017-10-17T02:29:19.609Z,33.80
2017-10-17T02:30:19.613Z,36.30
2017-10-17T02:31:19.627Z,36.60
2017-10-17T02:32:19.647Z,40.80
2017-10-17T02:33:19.665Z,41.10
2017-10-17T02:34:19.689Z,36.40
2017-10-17T02:35:19.707Z,37.70
2017-10-17T02:36:19.728Z,34.50
2017-10-17T02:37:19.747Z,34.90
2017-10-17T02:38:19.764Z,34.10
2017-10-17T02:39:19.786Z,35.80
2017-10-17T02:40:19.804Z,33.50
2017-10-17T02:41:19.824Z,35.40
2017-10-17T02:42:19.843Z,35.80
2017-10-17T02:43:19.863Z,33.10
2017-10-17T02:44:19.884Z,37.80
2017-10-17T02:45:19.903Z,42.30
2017-10-17T02:46:19.923Z,37.90
2017-10-17T02:47:19.943Z,31.50
2017-10-17T02:48:19.964Z,29.70
2017-10-17T02:49:19.979Z,36.30
2017-10-17T02:50:20.002Z,36.70
2017-10-17T02:51:20.020Z,35.60
2017-10-17T02:52:20.047Z,32.90
2017-10-17T02:53:20.062Z,33.10
2017-10-17T02:54:20.080Z,33.30
2017-10-17T02:55:20.099Z,28.50
2017-10-17T02:56:20.118Z,37.00
2017-10-17T02:57:20.141Z,39.10
2017-10-17T02:58:20.158Z,38.20
2017-10-17T02:59:20.177Z,37.80
2017-10-17T03:00:20.198Z,37.40
2017-10-17T03:01:20.215Z,38.10
2017-10-17T03:02:20.234Z,35.90
2017-10-17T03:03:20.254Z,39.70
2017-10-17T03:04:20.273Z,31.70
2017-10-17T03:05:20.294Z,34.20
2017-10-17T03:06:20.314Z,33.80
2017-10-17T03:07:20.336Z,34.60
2017-10-17T03:08:20.355Z,39.40
2017-10-17T03:09:20.373Z,37.70
2017-10-17T03:10:20.392Z,35.30
2017-10-17T03:11:20.412Z,30.80
2017-10-17T03:12:20.432Z,36.40
2017-10-17T03:13:20.457Z,34.20
2017-10-17T03:14:20.476Z,28.30
2017-10-17T03:15:20.491Z,29.10
2017-10-17T03:16:20.511Z,35.40
2017-10-17T03:17:20.530Z,33.70
2017-10-17T03:18:20.550Z,29.90
2017-10-17T03:19:20.569Z,30.20
2017-10-17T03:20:20.585Z,32.20
2017-10-17T03:21:20.606Z,27.70
2017-10-17T03:22:20.625Z,26.50
2017-10-17T03:23:20.647Z,33.40
2017-10-17T03:24:20.664Z,34.50
2017-10-17T03:25:20.689Z,36.60
2017-10-17T03:26:20.704Z,28.10
2017-10-17T03:27:20.724Z,29.40
2017-10-17T03:28:20.748Z,32.20
2017-10-17T03:29:20.767Z,38.80
2017-10-17T03:30:20.783Z,32.10
2017-10-17T03:31:20.804Z,30.40
2017-10-17T03:32:20.820Z,37.60
2017-10-17T03:33:20.840Z,33.40
2017-10-17T03:34:20.860Z,35.30
2017-10-17T03:35:20.955Z,32.50
2017-10-17T03:36:20.901Z,30.90
2017-10-17T03:37:20.920Z,27.70
2017-10-17T03:38:20.951Z,29.50
2017-10-17T03:39:20.958Z,34.80
2017-10-17T03:40:20.983Z,32.40
2017-10-17T03:41:20.997Z,27.90
2017-10-17T03:42:21.017Z,27.50
2017-10-17T03:43:21.036Z,36.40
2017-10-17T03:44:21.056Z,31.60
2017-10-17T03:45:21.076Z,32.10
2017-10-17T03:46:21.096Z,32.20
2017-10-17T03:47:21.110Z,35.80
2017-10-17T03:48:21.134Z,39.00
2017-10-17T03:49:21.158Z,34.70
2017-10-17T03:50:21.170Z,32.50
2017-10-17T03:51:21.190Z,32.40
2017-10-17T03:52:21.217Z,38.10
2017-10-17T03:53:21.232Z,31.80
2017-10-17T03:54:21.248Z,32.00
2017-10-17T03:55:21.276Z,33.40
2017-10-17T03:56:21.288Z,36.10
2017-10-17T03:57:21.305Z,30.30
2017-10-17T03:58:21.335Z,32.30
2017-10-17T03:59:21.350Z,31.60
2017-10-17T04:00:21.365Z,29.40
2017-10-17T04:01:21.384Z,31.20
2017-10-17T04:02:21.406Z,32.20
2017-10-17T04:03:21.425Z,29.90
2017-10-17T04:04:21.443Z,33.50
2017-10-17T04:05:21.465Z,31.10
2017-10-17T04:06:21.483Z,30.10
2017-10-17T04:07:21.504Z,32.60
2017-10-17T04:08:21.520Z,33.40
2017-10-17T04:09:21.547Z,31.80
2017-10-17T04:10:21.562Z,33.10
2017-10-17T04:11:21.582Z,33.00
2017-10-17T04:12:21.599Z,28.40
2017-10-17T04:13:21.618Z,24.30
2017-10-17T04:14:21.636Z,29.60
2017-10-17T04:15:21.656Z,31.40
2017-10-17T04:16:21.678Z,31.10
2017-10-17T04:17:21.696Z,33.00
2017-10-17T04:18:21.725Z,28.70
2017-10-17T04:19:21.736Z,30.90
2017-10-17T04:20:21.753Z,34.30
2017-10-17T04:21:21.771Z,31.80
2017-10-17T04:22:21.793Z,33.70
2017-10-17T04:23:21.811Z,33.90
2017-10-17T04:24:21.843Z,38.30
2017-10-17T04:25:21.851Z,43.50
2017-10-17T04:26:21.869Z,59.10
2017-10-17T04:27:21.889Z,57.60
2017-10-17T04:28:21.910Z,65.70
2017-10-17T04:29:21.935Z,104.40
2017-10-17T04:30:21.948Z,111.60
2017-10-17T04:31:21.965Z,79.60
2017-10-17T04:32:21.988Z,66.20
2017-10-17T04:33:22.004Z,50.30
2017-10-17T04:34:22.024Z,41.70
2017-10-17T04:35:22.044Z,40.10
2017-10-17T04:36:22.062Z,36.30
2017-10-17T04:37:22.084Z,33.50
2017-10-17T04:38:22.100Z,32.70
2017-10-17T04:39:22.123Z,29.50
2017-10-17T04:40:22.140Z,34.60
2017-10-17T04:41:22.163Z,36.10
2017-10-17T04:42:22.182Z,33.30
2017-10-17T04:43:22.199Z,32.10
2017-10-17T04:44:22.217Z,32.90
2017-10-17T04:45:22.236Z,34.90
2017-10-17T04:46:22.256Z,36.00
2017-10-17T04:47:22.277Z,32.20
2017-10-17T04:48:22.296Z,31.70
2017-10-17T04:49:22.318Z,40.10
2017-10-17T04:50:22.333Z,35.20
2017-10-17T04:51:22.355Z,41.60
2017-10-17T04:52:22.373Z,34.60
2017-10-17T04:53:22.390Z,34.10
2017-10-17T04:54:22.410Z,32.80
2017-10-17T04:55:22.474Z,37.40
2017-10-17T04:56:22.448Z,33.30
2017-10-17T04:57:22.467Z,37.60
2017-10-17T04:58:22.485Z,30.30
2017-10-17T04:59:22.505Z,35.10
2017-10-17T05:00:22.524Z,32.70
2017-10-17T05:01:22.543Z,35.00
2017-10-17T05:02:22.563Z,29.30
2017-10-17T05:03:22.586Z,32.10
2017-10-17T05:04:22.603Z,33.20
2017-10-17T05:05:22.628Z,35.20
2017-10-17T05:06:22.640Z,36.90
2017-10-17T05:07:22.658Z,31.10
2017-10-17T05:08:22.680Z,34.00
2017-10-17T05:09:22.697Z,29.60
2017-10-17T05:10:22.718Z,36.10
2017-10-17T05:11:22.739Z,40.20
2017-10-17T05:12:22.762Z,51.10
2017-10-17T05:13:22.779Z,57.80
2017-10-17T05:14:22.806Z,48.10
2017-10-17T05:15:22.816Z,60.40
2017-10-17T05:16:22.832Z,66.90
2017-10-17T05:17:22.851Z,61.00
2017-10-17T05:18:22.873Z,52.40
2017-10-17T05:19:22.892Z,35.40
2017-10-17T05:20:22.908Z,41.20
2017-10-17T05:21:22.928Z,32.30
2017-10-17T05:22:22.946Z,37.10
2017-10-17T05:23:22.967Z,35.30
2017-10-17T05:24:22.987Z,39.30
2017-10-17T05:25:23.004Z,41.10
2017-10-17T05:26:23.026Z,32.00
2017-10-17T05:27:23.042Z,39.20
2017-10-17T05:28:23.063Z,34.50
2017-10-17T05:29:23.082Z,45.60
2017-10-17T05:30:23.101Z,40.00
2017-10-17T05:31:23.118Z,32.60
2017-10-17T05:32:23.140Z,35.00
2017-10-17T05:33:23.159Z,37.20
2017-10-17T05:34:23.181Z,37.10
2017-10-17T05:35:23.195Z,34.90
2017-10-17T05:36:23.216Z,37.90
2017-10-17T05:37:23.234Z,37.80
2017-10-17T05:38:23.256Z,38.00
2017-10-17T05:39:23.277Z,38.60
2017-10-17T05:40:23.344Z,36.00
2017-10-17T05:41:23.321Z,42.40
2017-10-17T05:42:23.335Z,35.00
2017-10-17T05:43:23.351Z,41.70
2017-10-17T05:44:23.368Z,37.60
2017-10-17T05:45:23.400Z,35.50
2017-10-17T05:46:23.405Z,37.90
2017-10-17T05:47:23.425Z,39.80
2017-10-17T05:48:23.444Z,35.00
2017-10-17T05:49:23.463Z,33.60
2017-10-17T05:50:23.481Z,34.00
2017-10-17T05:51:23.500Z,40.50
2017-10-17T05:52:23.521Z,38.10
2017-10-17T05:53:23.540Z,36.10
2017-10-17T05:54:23.556Z,42.30
2017-10-17T05:55:23.578Z,41.10
2017-10-17T05:56:23.596Z,40.80
2017-10-17T05:57:23.615Z,36.70
2017-10-17T05:58:23.637Z,35.10
2017-10-17T05:59:23.655Z,38.80
2017-10-17T06:00:23.673Z,40.60
2017-10-17T06:01:23.692Z,36.50
2017-10-17T06:02:23.710Z,44.60
2017-10-17T06:03:23.733Z,45.30
2017-10-17T06:04:23.751Z,46.70
2017-10-17T06:05:23.770Z,41.80
2017-10-17T06:06:23.797Z,37.50
2017-10-17T06:07:23.806Z,39.10
2017-10-17T06:08:23.826Z,35.90
2017-10-17T06:09:23.844Z,37.30
2017-10-17T06:10:23.863Z,42.70
2017-10-17T06:11:23.890Z,36.40
2017-10-17T06:12:23.909Z,40.20
2017-10-17T06:13:23.926Z,39.70
2017-10-17T06:14:23.941Z,40.20
2017-10-17T06:15:23.960Z,38.80
2017-10-17T06:16:23.983Z,31.90
2017-10-17T06:17:23.999Z,39.90
2017-10-17T06:18:24.021Z,39.50
2017-10-17T06:19:24.039Z,35.90
2017-10-17T06:20:24.058Z,36.50
2017-10-17T06:21:24.075Z,43.10
2017-10-17T06:22:24.095Z,31.00
2017-10-17T06:23:24.113Z,34.50
2017-10-17T06:24:24.133Z,37.70
2017-10-17T06:25:24.152Z,37.50
2017-10-17T06:26:24.172Z,42.20
2017-10-17T06:27:24.190Z,31.10
2017-10-17T06:28:24.210Z,37.50
2017-10-17T06:29:24.231Z,26.60
2017-10-17T06:30:24.251Z,30.30
2017-10-17T06:31:24.269Z,31.30
2017-10-17T06:32:24.288Z,31.50
2017-10-17T06:33:24.310Z,41.90
2017-10-17T06:34:24.336Z,31.80
2017-10-17T06:35:24.346Z,29.30
2017-10-17T06:36:24.368Z,31.90
2017-10-17T06:37:24.389Z,26.80
2017-10-17T06:38:24.407Z,29.60
2017-10-17T06:39:24.426Z,37.90
2017-10-17T06:40:24.447Z,47.30
2017-10-17T06:41:24.470Z,68.00
2017-10-17T06:42:24.489Z,49.50
2017-10-17T06:43:24.508Z,47.00
2017-10-17T06:44:24.525Z,49.40
2017-10-17T06:45:24.547Z,54.00
2017-10-17T06:46:24.571Z,49.80
2017-10-17T06:47:24.589Z,42.10
2017-10-17T06:48:24.608Z,37.50
2017-10-17T06:49:24.639Z,40.70
2017-10-17T06:50:24.649Z,34.60
2017-10-17T06:51:24.683Z,34.10
2017-10-17T06:52:24.691Z,30.60
2017-10-17T06:53:24.710Z,30.30
2017-10-17T06:54:24.734Z,31.30
2017-10-17T06:55:24.754Z,30.50
2017-10-17T06:56:24.775Z,31.80
2017-10-17T06:57:24.803Z,38.70
2017-10-17T06:58:24.818Z,39.70
2017-10-17T06:59:24.838Z,35.50
2017-10-17T07:00:24.860Z,33.30
2017-10-17T07:01:24.879Z,30.60
2017-10-17T07:02:24.906Z,29.20
2017-10-17T07:03:24.921Z,34.00
2017-10-17T07:04:24.951Z,27.10
2017-10-17T07:05:24.967Z,27.10
2017-10-17T07:06:24.993Z,25.50
2017-10-17T07:07:25.011Z,24.10
2017-10-17T07:08:25.037Z,28.00
2017-10-17T07:09:25.051Z,27.60
2017-10-17T07:10:25.075Z,20.80
2017-10-17T07:11:25.095Z,24.90
2017-10-17T07:12:25.116Z,24.50
2017-10-17T07:13:25.138Z,24.80
2017-10-17T07:14:25.159Z,29.40
2017-10-17T07:15:25.181Z,20.40
2017-10-17T07:16:25.202Z,24.10
2017-10-17T07:17:25.227Z,24.50
2017-10-17T07:18:25.248Z,29.40
2017-10-17T07:19:25.268Z,25.90
2017-10-17T07:20:25.290Z,23.80
2017-10-17T07:21:25.311Z,21.40
2017-10-17T07:22:25.334Z,30.30
2017-10-17T07:23:25.353Z,24.00
2017-10-17T07:24:25.375Z,20.30
2017-10-17T07:25:25.396Z,31.90
2017-10-17T07:26:25.422Z,30.70
2017-10-17T07:27:25.442Z,26.90
2017-10-17T07:28:25.464Z,24.10
2017-10-17T07:29:25.484Z,25.00
2017-10-17T07:30:25.518Z,23.80
2017-10-17T07:31:25.529Z,28.60
2017-10-17T07:32:25.549Z,23.40
2017-10-17T07:33:25.570Z,26.70
2017-10-17T07:34:25.592Z,29.20
2017-10-17T07:35:25.619Z,27.90
2017-10-17T07:36:25.632Z,26.50
2017-10-17T07:37:26.384Z,35.40
2017-10-17T07:38:25.677Z,34.90
2017-10-17T07:39:25.698Z,34.60
2017-10-17T07:40:25.719Z,36.30
2017-10-17T07:41:25.743Z,35.50
2017-10-17T07:42:25.765Z,35.30
2017-10-17T07:43:25.785Z,34.90
2017-10-17T07:44:25.809Z,29.30
2017-10-17T07:45:25.831Z,29.20
2017-10-17T07:46:25.850Z,34.70
2017-10-17T07:47:25.873Z,30.40
2017-10-17T07:48:25.895Z,31.30
2017-10-17T07:49:25.923Z,29.10
2017-10-17T07:50:25.937Z,26.90
2017-10-17T07:51:25.958Z,34.10
2017-10-17T07:52:25.978Z,32.70
2017-10-17T07:53:26.005Z,31.30
2017-10-17T07:54:26.022Z,31.80
2017-10-17T07:55:26.043Z,30.80
2017-10-17T07:56:26.068Z,30.80
2017-10-17T07:57:26.090Z,28.50
2017-10-17T07:58:26.111Z,27.20
2017-10-17T07:59:26.130Z,30.90
2017-10-17T08:00:26.154Z,28.90
2017-10-17T08:01:26.174Z,31.10
2017-10-17T08:02:26.195Z,32.80
2017-10-17T08:03:26.216Z,25.50
2017-10-17T08:04:26.241Z,27.10
2017-10-17T08:05:26.263Z,22.30
2017-10-17T08:06:26.285Z,26.30
2017-10-17T08:07:26.326Z,32.40
2017-10-17T08:08:26.326Z,29.10
2017-10-17T08:09:26.346Z,28.30
2017-10-17T08:10:26.368Z,25.00
2017-10-17T08:11:26.391Z,22.00
2017-10-17T08:12:26.413Z,25.10
2017-10-17T08:13:26.438Z,24.40
2017-10-17T08:14:26.456Z,25.60
2017-10-17T08:15:26.479Z,26.00
2017-10-17T08:16:26.502Z,27.90
2017-10-17T08:17:26.523Z,24.90
2017-10-17T08:18:26.544Z,26.40
2017-10-17T08:19:26.562Z,28.90
2017-10-17T08:20:26.587Z,29.00
2017-10-17T08:21:26.606Z,26.50
2017-10-17T08:22:26.632Z,25.50
2017-10-17T08:23:26.655Z,24.10
2017-10-17T08:24:26.671Z,25.60
2017-10-17T08:25:26.694Z,28.10
2017-10-17T08:26:26.716Z,26.20
2017-10-17T08:27:26.738Z,28.80
2017-10-17T08:28:26.763Z,27.10
2017-10-17T08:29:26.779Z,33.30
2017-10-17T08:30:26.800Z,27.20
2017-10-17T08:31:26.822Z,29.40
2017-10-17T08:32:26.845Z,28.50
2017-10-17T08:33:26.866Z,27.80
2017-10-17T08:34:26.889Z,28.50
2017-10-17T08:35:26.912Z,28.60
2017-10-17T08:36:26.937Z,33.70
2017-10-17T08:37:26.956Z,32.50
2017-10-17T08:38:26.978Z,37.90
2017-10-17T08:39:27.001Z,32.60
2017-10-17T08:40:27.019Z,33.30
2017-10-17T08:41:27.041Z,38.40
2017-10-17T08:42:27.064Z,37.00
2017-10-17T08:43:27.089Z,30.00
2017-10-17T08:44:27.106Z,38.50
2017-10-17T08:45:27.129Z,29.80
2017-10-17T08:46:27.151Z,25.50
2017-10-17T08:47:27.173Z,30.50
2017-10-17T08:48:27.194Z,33.90
2017-10-17T08:49:27.240Z,30.60
2017-10-17T08:50:27.243Z,28.60
2017-10-17T08:51:27.262Z,27.00
2017-10-17T08:52:27.282Z,29.70
2017-10-17T08:53:27.305Z,30.10
2017-10-17T08:54:27.327Z,29.80
2017-10-17T08:55:27.351Z,32.10
2017-10-17T08:56:27.373Z,34.20
2017-10-17T08:57:27.397Z,34.30
2017-10-17T08:58:27.419Z,28.40
2017-10-17T08:59:27.439Z,25.40
2017-10-17T09:00:27.459Z,26.00
2017-10-17T09:01:27.481Z,26.70
2017-10-17T09:02:27.511Z,27.20
2017-10-17T09:03:27.533Z,26.40
2017-10-17T09:04:27.549Z,23.40
2017-10-17T09:05:27.573Z,30.50
2017-10-17T09:06:27.594Z,25.10
2017-10-17T09:07:27.615Z,25.90
2017-10-17T09:08:27.640Z,25.90
2017-10-17T09:09:27.663Z,32.20
2017-10-17T09:10:27.685Z,27.30
2017-10-17T09:11:27.704Z,29.40
2017-10-17T09:12:27.731Z,26.60
2017-10-17T09:13:27.748Z,28.50
2017-10-17T09:14:27.771Z,28.70
2017-10-17T09:15:27.795Z,29.10
2017-10-17T09:16:27.818Z,30.90
2017-10-17T09:17:27.842Z,31.80
2017-10-17T09:18:27.862Z,29.50
2017-10-17T09:19:27.885Z,27.40
2017-10-17T09:20:27.907Z,28.30
2017-10-17T09:21:27.929Z,25.30
2017-10-17T09:22:27.955Z,26.90
2017-10-17T09:23:27.974Z,26.10
2017-10-17T09:24:27.994Z,26.90
2017-10-17T09:25:28.020Z,27.60
2017-10-17T09:26:28.039Z,30.30
2017-10-17T09:27:28.065Z,27.50
2017-10-17T09:28:28.089Z,29.10
2017-10-17T09:29:28.107Z,30.10
2017-10-17T09:30:28.134Z,24.30
2017-10-17T09:31:28.153Z,26.00
2017-10-17T09:32:28.179Z,23.90
2017-10-17T09:33:28.199Z,24.20
2017-10-17T09:34:28.222Z,27.00
2017-10-17T09:35:28.242Z,24.50
2017-10-17T09:36:28.268Z,27.10
2017-10-17T09:37:28.288Z,26.90
2017-10-17T09:38:28.310Z,23.40
2017-10-17T09:39:28.334Z,24.80
2017-10-17T09:40:28.355Z,27.00
2017-10-17T09:41:28.379Z,26.20
2017-10-17T09:42:28.402Z,24.70
2017-10-17T09:43:28.428Z,29.10
2017-10-17T09:44:28.445Z,29.90
2017-10-17T09:45:28.469Z,25.80
2017-10-17T09:46:28.495Z,26.90
2017-10-17T09:47:28.514Z,25.20
2017-10-17T09:48:28.536Z,23.90
2017-10-17T09:49:28.564Z,28.00
2017-10-17T09:50:28.580Z,21.00
2017-10-17T09:51:28.603Z,32.60
2017-10-17T09:52:28.627Z,27.80
2017-10-17T09:53:28.652Z,25.80
2017-10-17T09:54:28.672Z,24.80
2017-10-17T09:55:28.694Z,23.20
2017-10-17T09:56:28.723Z,25.00
2017-10-17T09:57:28.741Z,23.50
2017-10-17T09:58:28.761Z,21.90
2017-10-17T09:59:28.785Z,26.20
2017-10-17T10:00:28.808Z,23.90
2017-10-17T10:01:28.829Z,26.40
2017-10-17T10:02:28.853Z,24.90
2017-10-17T10:03:28.874Z,26.20
2017-10-17T10:04:28.898Z,23.40
2017-10-17T10:05:28.919Z,21.10
2017-10-17T10:06:28.945Z,29.80
2017-10-17T10:07:28.964Z,25.60
2017-10-17T10:08:28.989Z,24.60
2017-10-17T10:09:29.010Z,21.50
2017-10-17T10:10:29.032Z,28.30
2017-10-17T10:11:29.057Z,22.80
2017-10-17T10:12:29.104Z,24.40
2017-10-17T10:13:29.101Z,28.00
2017-10-17T10:14:29.139Z,31.10
2017-10-17T10:15:29.146Z,22.20
2017-10-17T10:16:29.171Z,23.90
2017-10-17T10:17:29.194Z,26.20
2017-10-17T10:18:29.216Z,22.00
2017-10-17T10:19:29.239Z,28.90
2017-10-17T10:20:29.263Z,23.70
2017-10-17T10:21:29.299Z,24.70
2017-10-17T10:22:29.308Z,19.50
2017-10-17T10:23:29.331Z,24.20
2017-10-17T10:24:29.353Z,24.10
2017-10-17T10:25:29.378Z,25.90
2017-10-17T10:26:29.400Z,22.70
2017-10-17T10:27:29.422Z,25.70
2017-10-17T10:28:29.445Z,21.60
2017-10-17T10:29:29.483Z,25.00
2017-10-17T10:30:29.493Z,23.40
2017-10-17T10:31:29.513Z,24.20
2017-10-17T10:32:29.537Z,23.50
2017-10-17T10:33:29.569Z,25.10
2017-10-17T10:34:29.584Z,23.20
2017-10-17T10:35:29.614Z,21.40
2017-10-17T10:36:29.633Z,18.10
2017-10-17T10:37:29.652Z,21.50
2017-10-17T10:38:29.679Z,25.50
2017-10-17T10:39:29.700Z,27.10
2017-10-17T10:40:29.784Z,23.90
2017-10-17T10:41:29.744Z,19.30
2017-10-17T10:42:29.769Z,20.40
2017-10-17T10:43:29.790Z,24.90
2017-10-17T10:44:29.817Z,21.30
2017-10-17T10:45:29.837Z,21.40
2017-10-17T10:46:29.863Z,20.30
2017-10-17T10:47:29.889Z,20.30
2017-10-17T10:48:29.907Z,26.60
2017-10-17T10:49:29.931Z,22.70
2017-10-17T10:50:29.955Z,23.40
2017-10-17T10:51:29.974Z,21.50
2017-10-17T10:52:29.999Z,25.10
2017-10-17T10:53:30.021Z,24.50
2017-10-17T10:54:30.045Z,25.40
2017-10-17T10:55:30.067Z,24.00
2017-10-17T10:56:30.092Z,22.10
2017-10-17T10:57:30.114Z,27.70
2017-10-17T10:58:30.137Z,24.60
2017-10-17T10:59:30.164Z,24.80
2017-10-17T11:00:30.183Z,22.20
2017-10-17T11:01:30.215Z,20.40
2017-10-17T11:02:30.231Z,19.90
2017-10-17T11:03:30.252Z,25.60
2017-10-17T11:04:30.273Z,26.40
2017-10-17T11:05:30.296Z,18.00
2017-10-17T11:06:30.324Z,25.50
2017-10-17T11:07:30.344Z,25.30
2017-10-17T11:08:30.366Z,20.50
2017-10-17T11:09:30.388Z,23.40
2017-10-17T11:10:30.428Z,21.40
2017-10-17T11:11:30.442Z,22.30
2017-10-17T11:12:30.457Z,23.30
2017-10-17T11:13:30.480Z,24.70
2017-10-17T11:14:30.504Z,24.80
2017-10-17T11:15:30.530Z,22.60
2017-10-17T11:16:30.553Z,22.10
2017-10-17T11:17:30.574Z,23.80
2017-10-17T11:18:30.599Z,26.90
2017-10-17T11:19:30.619Z,21.60
2017-10-17T11:20:30.643Z,20.70
2017-10-17T11:21:30.667Z,26.90
2017-10-17T11:22:30.688Z,20.80
2017-10-17T11:23:30.713Z,22.20
2017-10-17T11:24:30.737Z,25.10
2017-10-17T11:25:30.758Z,22.70
2017-10-17T11:26:30.780Z,23.00
2017-10-17T11:27:30.806Z,23.80
2017-10-17T11:28:30.829Z,22.80
2017-10-17T11:29:30.852Z,21.20
2017-10-17T11:30:30.880Z,23.70
2017-10-17T11:31:30.898Z,24.90
2017-10-17T11:32:30.922Z,22.30
2017-10-17T11:33:30.943Z,17.50
2017-10-17T11:34:30.968Z,24.40
2017-10-17T11:35:30.991Z,22.60
2017-10-17T11:36:31.015Z,20.30
2017-10-17T11:37:31.037Z,23.90
2017-10-17T11:38:31.068Z,20.00
2017-10-17T11:39:31.082Z,23.30
2017-10-17T11:40:31.108Z,24.90
2017-10-17T11:41:31.130Z,24.80
2017-10-17T11:42:31.153Z,21.40
2017-10-17T11:43:31.177Z,21.80
2017-10-17T11:44:31.200Z,24.10
2017-10-17T11:45:31.222Z,20.90
2017-10-17T11:46:31.242Z,25.80
2017-10-17T11:47:31.268Z,17.90
2017-10-17T11:48:31.291Z,20.00
2017-10-17T11:49:31.316Z,19.90
2017-10-17T11:50:31.337Z,26.10
2017-10-17T11:51:31.358Z,22.80
2017-10-17T11:52:31.383Z,23.70
2017-10-17T11:53:31.406Z,22.90
2017-10-17T11:54:31.427Z,22.00
2017-10-17T11:55:31.450Z,22.40
2017-10-17T11:56:31.475Z,22.20
2017-10-17T11:57:31.499Z,22.90
2017-10-17T11:58:31.519Z,21.20
2017-10-17T11:59:31.550Z,25.70
2017-10-17T12:00:31.572Z,22.10
2017-10-17T12:01:31.596Z,23.40
2017-10-17T12:02:31.620Z,25.10
2017-10-17T12:03:31.637Z,20.40
2017-10-17T12:04:31.659Z,21.80
2017-10-17T12:05:31.681Z,16.90
2017-10-17T12:06:31.704Z,20.30
2017-10-17T12:07:31.726Z,23.20
2017-10-17T12:08:31.752Z,18.30
2017-10-17T12:09:31.772Z,21.00
2017-10-17T12:10:31.806Z,21.10
2017-10-17T12:11:31.818Z,25.80
2017-10-17T12:12:31.839Z,23.70
2017-10-17T12:13:31.862Z,23.60
2017-10-17T12:14:31.886Z,21.60
2017-10-17T12:15:31.910Z,26.20
2017-10-17T12:16:31.933Z,22.00
2017-10-17T12:17:31.955Z,21.80
2017-10-17T12:18:31.981Z,16.60
2017-10-17T12:19:31.999Z,26.60
2017-10-17T12:20:32.022Z,25.20
2017-10-17T12:21:32.045Z,21.60
2017-10-17T12:22:32.069Z,30.40
2017-10-17T12:23:32.091Z,23.30
2017-10-17T12:24:32.111Z,30.00
2017-10-17T12:25:32.134Z,23.30
2017-10-17T12:26:32.160Z,20.70
2017-10-17T12:27:32.183Z,24.80
2017-10-17T12:28:32.221Z,22.30
2017-10-17T12:29:32.227Z,24.00
2017-10-17T12:30:32.250Z,23.10
2017-10-17T12:31:32.272Z,18.60
2017-10-17T12:32:32.296Z,21.40
2017-10-17T12:33:32.320Z,23.40
2017-10-17T12:34:32.343Z,18.40
2017-10-17T12:35:32.365Z,21.10
2017-10-17T12:36:32.386Z,21.10
2017-10-17T12:37:32.410Z,27.50
2017-10-17T12:38:32.435Z,19.40
2017-10-17T12:39:32.460Z,26.00
2017-10-17T12:40:32.481Z,24.00
2017-10-17T12:41:32.501Z,20.00
2017-10-17T12:42:32.526Z,19.00
2017-10-17T12:43:32.548Z,17.60
2017-10-17T12:44:32.569Z,28.70
2017-10-17T12:45:32.592Z,20.10
2017-10-17T12:46:32.617Z,21.30
2017-10-17T12:47:32.638Z,23.60
2017-10-17T12:48:32.677Z,24.70
2017-10-17T12:49:32.684Z,19.90
2017-10-17T12:50:32.707Z,22.60
2017-10-17T12:51:32.733Z,23.50
2017-10-17T12:52:32.757Z,23.70