createdAt,value
2016-02-16T00:00:43.652Z,0
2016-02-16T00:01:43.530Z,0
2016-02-16T00:02:43.736Z,0
2016-02-16T00:03:43.583Z,0
2016-02-16T00:04:43.570Z,0
2016-02-16T00:05:43.682Z,0
2016-02-16T00:06:43.388Z,0
2016-02-16T00:07:43.749Z,0
2016-02-16T00:08:43.752Z,0
2016-02-16T00:09:43.489Z,0
2016-02-16T00:10:43.696Z,0
2016-02-16T00:11:43.651Z,0
2016-02-16T00:12:43.794Z,0
2016-02-16T00:13:43.781Z,0
2016-02-16T00:14:43.815Z,0
2016-02-16T00:15:43.552Z,0
2016-02-16T00:16:43.727Z,0
2016-02-16T00:17:44.167Z,0
2016-02-16T00:18:43.482Z,0
2016-02-16T00:19:44.109Z,0
2016-02-16T00:20:43.473Z,0
2016-02-16T00:21:43.725Z,0
2016-02-16T00:22:43.165Z,0
2016-02-16T00:23:43.371Z,0
2016-02-16T00:24:43.389Z,0
2016-02-16T00:25:43.407Z,0
2016-02-16T00:26:43.473Z,0
2016-02-16T00:27:43.162Z,0
2016-02-16T00:28:43.134Z,0
2016-02-16T00:29:43.168Z,0
2016-02-16T00:30:43.124Z,0
2016-02-16T00:31:43.533Z,0
2016-02-16T00:32:43.472Z,0
2016-02-16T00:33:43.633Z,0
2016-02-16T00:34:43.541Z,0
2016-02-16T00:35:43.497Z,0
2016-02-16T00:36:43.546Z,0
2016-02-16T00:37:43.549Z,0
2016-02-16T00:38:43.458Z,0
2016-02-16T00:39:43.617Z,0
2016-02-16T00:40:43.463Z,0
2016-02-16T00:41:43.529Z,0
2016-02-16T00:42:43.453Z,0
2016-02-16T00:43:43.503Z,0
2016-02-16T00:44:43.490Z,0
2016-02-16T00:45:43.399Z,0
2016-02-16T00:46:43.260Z,0
2016-02-16T00:47:43.435Z,0
2016-02-16T00:48:43.407Z,0
2016-02-16T00:49:43.612Z,0
2016-02-16T00:50:43.459Z,0
2016-02-16T00:51:43.306Z,0
2016-02-16T00:52:43.401Z,0
2016-02-16T00:53:43.451Z,0
2016-02-16T00:54:43.423Z,0
2016-02-16T00:55:43.425Z,0
2016-02-16T00:56:43.460Z,0
2016-02-16T00:57:43.462Z,0
2016-02-16T00:58:43.261Z,0
2016-02-16T00:59:43.358Z,0
2016-02-16T01:00:43.408Z,0
2016-02-16T01:01:42.520Z,0
2016-02-16T01:02:43.242Z,0
2016-02-16T01:03:43.353Z,0
2016-02-16T01:04:43.012Z,0
2016-02-16T01:05:43.343Z,0
2016-02-16T01:06:43.361Z,0
2016-02-16T01:07:42.974Z,0
2016-02-16T01:08:42.961Z,0
2016-02-16T01:09:42.947Z,0
2016-02-16T01:10:42.934Z,0
2016-02-16T01:11:42.937Z,0
2016-02-16T01:12:42.940Z,0
2016-02-16T01:13:42.927Z,0
2016-02-16T01:14:42.930Z,0
2016-02-16T01:15:42.916Z,0
2016-02-16T01:16:42.919Z,0
2016-02-16T01:17:42.921Z,0
2016-02-16T01:18:42.909Z,0
2016-02-16T01:19:42.897Z,0
2016-02-16T01:20:42.915Z,0
2016-02-16T01:21:42.886Z,0
2016-02-16T01:22:42.889Z,0
2016-02-16T01:23:45.875Z,0
2016-02-16T01:24:42.879Z,0
2016-02-16T01:25:42.866Z,0
2016-02-16T01:26:42.900Z,0
2016-02-16T01:27:42.856Z,0
2016-02-16T01:28:42.858Z,0
2016-02-16T01:29:42.861Z,0
2016-02-16T01:30:42.879Z,0
2016-02-16T01:31:42.820Z,0
2016-02-16T01:32:42.822Z,0
2016-02-16T01:33:42.825Z,0
2016-02-16T01:34:42.811Z,0
2016-02-16T01:35:42.845Z,0
2016-02-16T01:36:42.066Z,0
2016-02-16T01:37:42.851Z,0
2016-02-16T01:38:42.072Z,0
2016-02-16T01:39:42.794Z,0
2016-02-16T01:40:42.796Z,0
2016-02-16T01:41:42.799Z,0
2016-02-16T01:42:42.786Z,0
2016-02-16T01:43:42.789Z,0
2016-02-16T01:44:42.792Z,0
2016-02-16T01:45:42.763Z,0
2016-02-16T01:46:42.781Z,0
2016-02-16T01:47:42.785Z,0
2016-02-16T01:48:42.724Z,0
2016-02-16T01:49:42.727Z,0
2016-02-16T01:50:42.746Z,0
2016-02-16T01:51:42.748Z,0
2016-02-16T01:52:42.720Z,0
2016-02-16T01:53:42.769Z,0
2016-02-16T01:54:42.693Z,0
2016-02-16T01:55:42.774Z,0
2016-02-16T01:56:42.684Z,0
2016-02-16T01:57:42.717Z,0
2016-02-16T01:58:42.720Z,0
2016-02-16T01:59:42.691Z,0
2016-02-16T02:00:42.725Z,0
2016-02-16T02:01:42.681Z,0
2016-02-16T02:02:42.700Z,0
2016-02-16T02:03:42.530Z,0
2016-02-16T02:04:42.643Z,0
2016-02-16T02:05:42.677Z,0
2016-02-16T02:06:42.649Z,0
2016-02-16T02:07:42.651Z,0
2016-02-16T02:08:42.639Z,0
2016-02-16T02:09:42.656Z,0
2016-02-16T02:10:42.629Z,0
2016-02-16T02:11:42.631Z,0
2016-02-16T02:12:42.618Z,0
2016-02-16T02:13:42.620Z,0
2016-02-16T02:14:42.623Z,0
2016-02-16T02:15:42.595Z,0
2016-02-16T02:16:42.597Z,0
2016-02-16T02:17:42.584Z,0
2016-02-16T02:18:42.587Z,0
2016-02-16T02:19:42.589Z,0
2016-02-16T02:20:42.780Z,0
2016-02-16T02:21:42.564Z,0
2016-02-16T02:22:42.582Z,0
2016-02-16T02:23:42.570Z,0
2016-02-16T02:24:42.557Z,0
2016-02-16T02:25:42.559Z,0
2016-02-16T02:26:42.562Z,0
2016-02-16T02:27:42.549Z,0
2016-02-16T02:28:42.536Z,0
2016-02-16T02:29:42.539Z,0
2016-02-16T02:30:42.526Z,0
2016-02-16T02:31:42.528Z,0
2016-02-16T02:32:42.499Z,0
2016-02-16T02:33:42.519Z,0
2016-02-16T02:34:42.490Z,0
2016-02-16T02:35:42.540Z,0
2016-02-16T02:36:42.495Z,0
2016-02-16T02:37:42.498Z,0
2016-02-16T02:38:42.500Z,0
2016-02-16T02:39:42.473Z,0
2016-02-16T02:40:42.490Z,0
2016-02-16T02:41:42.446Z,0
2016-02-16T02:42:42.464Z,0
2016-02-16T02:43:42.451Z,0
2016-02-16T02:44:42.438Z,0
2016-02-16T02:45:42.425Z,0
2016-02-16T02:46:42.429Z,0
2016-02-16T02:47:42.415Z,0
2016-02-16T02:48:42.433Z,0
2016-02-16T02:49:42.436Z,0
2016-02-16T02:50:42.422Z,0
2016-02-16T02:51:42.426Z,0
2016-02-16T02:52:42.398Z,0
2016-02-16T02:53:42.400Z,0
2016-02-16T02:54:42.387Z,0
2016-02-16T02:55:42.452Z,0
2016-02-16T02:56:41.658Z,0
2016-02-16T02:57:42.396Z,0
2016-02-16T02:58:42.367Z,0
2016-02-16T02:59:42.354Z,0
2016-02-16T03:00:42.388Z,0
2016-02-16T03:01:42.359Z,0
2016-02-16T03:02:42.346Z,0
2016-02-16T03:03:42.333Z,0
2016-02-16T03:04:42.342Z,0
2016-02-16T03:05:42.313Z,0
2016-02-16T03:06:42.316Z,0
2016-02-16T03:07:42.302Z,0
2016-02-16T03:08:42.322Z,0
2016-02-16T03:09:42.308Z,0
2016-02-16T03:10:42.311Z,0
2016-02-16T03:11:42.282Z,0
2016-02-16T03:12:42.285Z,0
2016-02-16T03:13:42.288Z,0
2016-02-16T03:14:42.291Z,0
2016-02-16T03:15:42.262Z,0
2016-02-16T03:16:42.265Z,0
2016-02-16T03:17:42.251Z,0
2016-02-16T03:18:42.254Z,0
2016-02-16T03:19:42.242Z,0
2016-02-16T03:20:42.245Z,0
2016-02-16T03:21:42.232Z,0
2016-02-16T03:22:42.218Z,0
2016-02-16T03:23:42.220Z,0
2016-02-16T03:24:42.223Z,0
2016-02-16T03:25:41.445Z,0
2016-02-16T03:26:42.198Z,0
2016-02-16T03:27:42.201Z,0
2016-02-16T03:28:42.188Z,0
2016-02-16T03:29:42.033Z,0
2016-02-16T03:30:42.177Z,0
2016-02-16T03:31:42.164Z,0
2016-02-16T03:32:42.152Z,0
2016-02-16T03:33:42.155Z,0
2016-02-16T03:34:42.157Z,0
2016-02-16T03:35:42.144Z,0
2016-02-16T03:36:42.130Z,0
2016-02-16T03:37:42.119Z,0
2016-02-16T03:38:42.121Z,0
2016-02-16T03:39:42.108Z,0
2016-02-16T03:40:42.110Z,0
2016-02-16T03:41:42.098Z,0
2016-02-16T03:42:42.131Z,0
2016-02-16T03:43:42.087Z,0
2016-02-16T03:44:41.934Z,0
2016-02-16T03:45:42.077Z,0
2016-02-16T03:46:42.079Z,0
2016-02-16T03:47:42.067Z,0
2016-02-16T03:48:42.084Z,0
2016-02-16T03:49:42.057Z,0
2016-02-16T03:50:42.060Z,0
2016-02-16T03:51:42.046Z,0
2016-02-16T03:52:41.283Z,0
2016-02-16T03:53:42.036Z,0
2016-02-16T03:54:42.023Z,0
2016-02-16T03:55:42.042Z,0
2016-02-16T03:56:42.029Z,0
2016-02-16T03:57:42.000Z,0
2016-02-16T03:58:42.018Z,0
2016-02-16T03:59:41.989Z,0
2016-02-16T04:00:41.992Z,0
2016-02-16T04:01:41.995Z,0
2016-02-16T04:02:42.092Z,0
2016-02-16T04:03:41.969Z,0
2016-02-16T04:04:41.956Z,0
2016-02-16T04:05:41.958Z,0
2016-02-16T04:06:41.946Z,0
2016-02-16T04:07:41.933Z,0
2016-02-16T04:08:41.935Z,0
2016-02-16T04:09:41.923Z,0
2016-02-16T04:10:41.926Z,0
2016-02-16T04:11:41.913Z,0
2016-02-16T04:12:41.916Z,0
2016-02-16T04:13:41.887Z,0
2016-02-16T04:14:41.904Z,0
2016-02-16T04:15:41.893Z,0
2016-02-16T04:16:41.879Z,0
2016-02-16T04:17:41.866Z,0
2016-02-16T04:18:41.869Z,0
2016-02-16T04:19:41.856Z,0
2016-02-16T04:20:41.859Z,0
2016-02-16T04:21:41.846Z,0
2016-02-16T04:22:41.834Z,0
2016-02-16T04:23:42.023Z,0
2016-02-16T04:24:41.838Z,0
2016-02-16T04:25:41.842Z,0
2016-02-16T04:26:41.828Z,0
2016-02-16T04:27:41.815Z,0
2016-02-16T04:28:41.818Z,0
2016-02-16T04:29:41.805Z,0
2016-02-16T04:30:41.805Z,0
2016-02-16T04:31:41.780Z,0
2016-02-16T04:32:41.769Z,0
2016-02-16T04:33:41.758Z,0
2016-02-16T04:34:41.732Z,0
2016-02-16T04:35:41.708Z,0
2016-02-16T04:36:41.706Z,0
2016-02-16T04:37:41.688Z,0
2016-02-16T04:38:41.670Z,0
2016-02-16T04:39:41.668Z,0
2016-02-16T04:40:41.651Z,0
2016-02-16T04:41:41.636Z,0
2016-02-16T04:42:41.637Z,0
2016-02-16T04:43:41.623Z,0
2016-02-16T04:44:41.623Z,0
2016-02-16T04:45:41.610Z,0
2016-02-16T04:46:41.595Z,0
2016-02-16T04:47:41.597Z,0
2016-02-16T04:48:41.584Z,0
2016-02-16T04:49:41.570Z,0
2016-02-16T04:50:41.572Z,0
2016-02-16T04:51:44.575Z,0
2016-02-16T04:52:41.578Z,0
2016-02-16T04:53:41.565Z,0
2016-02-16T04:54:41.567Z,0
2016-02-16T04:55:41.585Z,0
2016-02-16T04:56:41.557Z,0
2016-02-16T04:57:41.543Z,0
2016-02-16T04:58:41.531Z,0
2016-02-16T04:59:41.534Z,0
2016-02-16T05:00:41.521Z,0
2016-02-16T05:01:41.507Z,0
2016-02-16T05:02:41.526Z,0
2016-02-16T05:03:41.498Z,0
2016-02-16T05:04:41.501Z,0
2016-02-16T05:05:41.488Z,0
2016-02-16T05:06:41.475Z,0
2016-02-16T05:07:41.477Z,0
2016-02-16T05:08:41.465Z,0
2016-02-16T05:09:41.467Z,0
2016-02-16T05:10:41.470Z,0
2016-02-16T05:11:41.456Z,0
2016-02-16T05:12:41.428Z,0
2016-02-16T05:13:41.431Z,0
2016-02-16T05:14:41.434Z,0
2016-02-16T05:15:41.405Z,0
2016-02-16T05:16:41.423Z,0
2016-02-16T05:17:41.395Z,0
2016-02-16T05:18:41.397Z,0
2016-02-16T05:19:41.400Z,0
2016-02-16T05:20:41.418Z,0
2016-02-16T05:21:41.405Z,0
2016-02-16T05:22:41.377Z,0
2016-02-16T05:23:41.380Z,0
2016-02-16T05:24:41.383Z,0
2016-02-16T05:25:41.369Z,0
2016-02-16T05:26:41.357Z,0
2016-02-16T05:27:41.344Z,0
2016-02-16T05:28:41.362Z,0
2016-02-16T05:29:41.333Z,0
2016-02-16T05:30:41.336Z,0
2016-02-16T05:31:41.324Z,0
2016-02-16T05:32:41.326Z,0
2016-02-16T05:33:41.312Z,0
2016-02-16T05:34:41.315Z,0
2016-02-16T05:35:41.287Z,0
2016-02-16T05:36:41.290Z,0
2016-02-16T05:37:41.293Z,0
2016-02-16T05:38:41.279Z,0
2016-02-16T05:39:41.281Z,0
2016-02-16T05:40:41.113Z,0
2016-02-16T05:41:41.272Z,0
2016-02-16T05:42:41.258Z,0
2016-02-16T05:43:41.245Z,0
2016-02-16T05:44:41.264Z,0
2016-02-16T05:45:41.251Z,0
2016-02-16T05:46:41.254Z,0
2016-02-16T05:47:41.226Z,0
2016-02-16T05:48:41.228Z,0
2016-02-16T05:49:41.199Z,0
2016-02-16T05:50:41.218Z,0
2016-02-16T05:51:41.205Z,0
2016-02-16T05:52:41.192Z,4
2016-02-16T05:53:41.210Z,4
2016-02-16T05:54:41.182Z,0
2016-02-16T05:55:41.216Z,4
2016-02-16T05:56:41.171Z,4
2016-02-16T05:57:41.191Z,4
2016-02-16T05:58:41.161Z,8
2016-02-16T05:59:41.163Z,4
2016-02-16T06:00:41.152Z,4
2016-02-16T06:01:41.123Z,8
2016-02-16T06:02:41.157Z,8
2016-02-16T06:03:41.128Z,12
2016-02-16T06:04:41.146Z,16
2016-02-16T06:05:41.119Z,16
2016-02-16T06:06:41.121Z,16
2016-02-16T06:07:41.108Z,24
2016-02-16T06:08:41.096Z,28
2016-02-16T06:09:40.348Z,28
2016-02-16T06:10:41.085Z,32
2016-02-16T06:11:41.072Z,32
2016-02-16T06:12:41.090Z,36
2016-02-16T06:13:41.062Z,40
2016-02-16T06:14:41.033Z,44
2016-02-16T06:15:41.036Z,48
2016-02-16T06:16:41.054Z,52
2016-02-16T06:17:41.041Z,56
2016-02-16T06:18:41.029Z,68
2016-02-16T06:19:41.031Z,84
2016-02-16T06:20:41.018Z,92
2016-02-16T06:21:41.020Z,100
2016-02-16T06:22:41.009Z,112
2016-02-16T06:23:41.011Z,136
2016-02-16T06:24:40.982Z,156
2016-02-16T06:25:41.016Z,172
2016-02-16T06:26:40.972Z,176
2016-02-16T06:27:40.975Z,200
2016-02-16T06:28:40.992Z,220
2016-02-16T06:29:40.964Z,236
2016-02-16T06:30:40.967Z,248
2016-02-16T06:31:40.953Z,252
2016-02-16T06:32:40.989Z,244
2016-02-16T06:33:40.928Z,244
2016-02-16T06:34:40.947Z,252
2016-02-16T06:35:40.919Z,264
2016-02-16T06:36:40.922Z,284
2016-02-16T06:37:40.907Z,268
2016-02-16T06:38:40.911Z,248
2016-02-16T06:39:40.882Z,240
2016-02-16T06:40:40.885Z,244
2016-02-16T06:41:40.887Z,248
2016-02-16T06:42:40.858Z,256
2016-02-16T06:43:40.861Z,252
2016-02-16T06:44:40.848Z,256
2016-02-16T06:45:40.866Z,268
2016-02-16T06:46:40.838Z,264
2016-02-16T06:47:40.825Z,272
2016-02-16T06:48:40.844Z,292
2016-02-16T06:49:40.846Z,308
2016-02-16T06:50:40.818Z,312
2016-02-16T06:51:40.820Z,324
2016-02-16T06:52:40.807Z,340
2016-02-16T06:53:40.795Z,360
2016-02-16T06:54:40.798Z,356
2016-02-16T06:55:40.816Z,392
2016-02-16T06:56:40.818Z,396
2016-02-16T06:57:40.774Z,388
2016-02-16T06:58:40.776Z,384
2016-02-16T06:59:40.764Z,392
2016-02-16T07:00:40.751Z,412
2016-02-16T07:01:40.753Z,424
2016-02-16T07:02:40.756Z,432
2016-02-16T07:03:40.759Z,432
2016-02-16T07:04:40.761Z,452
2016-02-16T07:05:40.717Z,480
2016-02-16T07:06:40.720Z,496
2016-02-16T07:07:40.738Z,504
2016-02-16T07:08:40.725Z,504
2016-02-16T07:09:40.697Z,524
2016-02-16T07:10:40.700Z,568
2016-02-16T07:11:40.671Z,600
2016-02-16T07:12:40.689Z,552
2016-02-16T07:13:40.661Z,556
2016-02-16T07:14:40.694Z,580
2016-02-16T07:15:40.666Z,568
2016-02-16T07:16:40.716Z,588
2016-02-16T07:21:01.070Z,652
2016-02-16T07:21:29.789Z,660
2016-02-16T07:22:29.823Z,696
2016-02-16T07:23:29.794Z,748
2016-02-16T07:24:29.813Z,772
2016-02-16T07:25:29.768Z,772
2016-02-16T07:26:29.771Z,820
2016-02-16T07:27:29.774Z,832
2016-02-16T07:28:29.746Z,824
2016-02-16T07:29:29.748Z,808
2016-02-16T07:30:29.751Z,820
2016-02-16T07:31:29.754Z,824
2016-02-16T07:33:01.009Z,816
2016-02-16T07:33:29.712Z,832
2016-02-16T07:34:29.714Z,872
2016-02-16T07:35:29.920Z,908
2016-02-16T07:36:29.689Z,928
2016-02-16T07:37:29.691Z,908
2016-02-16T07:38:29.678Z,900
2016-02-16T07:39:29.713Z,904
2016-02-16T07:40:29.669Z,884
2016-02-16T07:41:29.702Z,852
2016-02-16T07:42:29.658Z,868
2016-02-16T07:43:29.644Z,908
2016-02-16T07:44:29.633Z,864
2016-02-16T07:45:29.650Z,904
2016-02-16T07:46:29.653Z,928
2016-02-16T07:47:29.640Z,972
2016-02-16T07:48:29.643Z,1008
2016-02-16T07:49:29.599Z,1028
2016-02-16T07:50:29.602Z,1072
2016-02-16T07:51:29.620Z,1088
2016-02-16T07:52:29.576Z,1116
2016-02-16T07:53:29.626Z,1188
2016-02-16T07:54:29.581Z,1168
2016-02-16T07:55:29.599Z,1108
2016-02-16T07:56:29.602Z,1132
2016-02-16T07:57:29.589Z,1164
2016-02-16T07:58:29.560Z,1164
2016-02-16T07:59:29.548Z,1120
2016-02-16T08:00:29.550Z,1112
2016-02-16T08:01:29.553Z,1088
2016-02-16T08:02:29.525Z,1104
2016-02-16T08:03:29.527Z,1208
2016-02-16T08:04:29.531Z,1244
2016-02-16T08:05:29.517Z,1272
2016-02-16T08:06:29.520Z,1288
2016-02-16T08:07:29.506Z,1304
2016-02-16T08:08:29.509Z,1344
2016-02-16T08:09:29.511Z,1388
2016-02-16T08:10:29.468Z,1416
2016-02-16T08:11:29.502Z,1432
2016-02-16T08:12:29.723Z,1448
2016-02-16T08:13:29.476Z,1428
2016-02-16T08:14:29.479Z,1428
2016-02-16T08:15:29.481Z,1408
2016-02-16T08:16:29.468Z,1444
2016-02-16T08:17:29.440Z,1480
2016-02-16T08:18:29.443Z,1476
2016-02-16T08:19:29.446Z,1492
2016-02-16T08:20:29.416Z,1492
2016-02-16T08:21:29.435Z,1508
2016-02-16T08:22:29.406Z,1544
2016-02-16T08:23:29.409Z,1588
2016-02-16T08:24:29.412Z,1628
2016-02-16T08:25:29.399Z,1640
2016-02-16T08:26:29.385Z,1628
2016-02-16T08:27:29.373Z,1600
2016-02-16T08:28:29.360Z,1584
2016-02-16T08:29:29.379Z,1620
2016-02-16T08:30:29.365Z,1704
2016-02-16T08:31:29.353Z,1788
2016-02-16T08:32:29.339Z,1832
2016-02-16T08:33:29.326Z,1856
2016-02-16T08:34:29.345Z,1924
2016-02-16T08:35:29.316Z,2016
2016-02-16T08:36:29.334Z,2068
2016-02-16T08:37:29.322Z,2076
2016-02-16T08:38:29.309Z,2020
2016-02-16T08:39:29.295Z,1968
2016-02-16T08:40:29.298Z,2004
2016-02-16T08:41:29.286Z,2008
2016-02-16T08:42:29.288Z,2024
2016-02-16T08:43:29.322Z,2064
2016-02-16T08:44:29.278Z,2132
2016-02-16T08:45:29.311Z,2184
2016-02-16T08:46:29.269Z,2208
2016-02-16T08:47:29.286Z,2188
2016-02-16T08:48:29.242Z,2176
2016-02-16T08:49:29.277Z,2184
2016-02-16T08:50:29.232Z,2156
2016-02-16T08:51:29.296Z,2128
2016-02-16T08:52:29.221Z,2120
2016-02-16T08:53:29.224Z,2140
2016-02-16T08:54:29.227Z,2184
2016-02-16T08:55:29.229Z,2248
2016-02-16T08:56:29.263Z,2316
2016-02-16T08:57:29.204Z,2328
2016-02-16T08:58:29.206Z,2240
2016-02-16T08:59:29.194Z,2168
2016-02-16T09:00:29.181Z,2176
2016-02-16T09:01:29.215Z,2156
2016-02-16T09:02:29.232Z,2100
2016-02-16T09:03:29.173Z,2164
2016-02-16T09:04:29.159Z,2140
2016-02-16T09:05:29.147Z,2124
2016-02-16T09:06:29.165Z,2156
2016-02-16T09:07:29.153Z,2196
2016-02-16T09:08:29.123Z,2220
2016-02-16T09:09:29.126Z,2208
2016-02-16T09:10:29.129Z,2152
2016-02-16T09:11:29.148Z,2140
2016-02-16T09:12:29.572Z,2132
2016-02-16T09:13:29.497Z,2148
2016-02-16T09:14:29.531Z,2184
2016-02-16T09:15:29.486Z,2196
2016-02-16T09:16:29.645Z,2252
2016-02-16T09:17:29.444Z,2228
2016-02-16T09:18:29.635Z,2188
2016-02-16T09:19:29.685Z,2192
2016-02-16T09:20:29.624Z,2180
2016-02-16T09:21:29.628Z,2148
2016-02-16T09:22:29.583Z,2060
2016-02-16T09:23:28.836Z,2108
2016-02-16T09:24:29.605Z,2096
2016-02-16T09:25:29.732Z,2068
2016-02-16T09:26:29.547Z,2044
2016-02-16T09:27:29.504Z,1984
2016-02-16T09:28:29.365Z,1960
2016-02-16T09:29:29.524Z,2004
2016-02-16T09:30:29.605Z,2032
2016-02-16T09:31:29.560Z,2100
2016-02-16T09:32:29.282Z,2136
2016-02-16T09:33:29.504Z,2160
2016-02-16T09:34:29.569Z,2188
2016-02-16T09:35:29.509Z,2256
2016-02-16T09:36:29.356Z,2384
2016-02-16T09:37:29.406Z,2552
2016-02-16T09:38:28.987Z,2692
2016-02-16T09:39:28.942Z,2696
2016-02-16T09:40:29.007Z,2736
2016-02-16T09:41:28.947Z,2796
2016-02-16T09:42:28.950Z,2920
2016-02-16T09:43:28.937Z,2952
2016-02-16T09:44:28.940Z,2976
2016-02-16T09:45:28.942Z,3044
2016-02-16T09:46:28.930Z,3124
2016-02-16T09:47:28.932Z,3220
2016-02-16T09:48:28.903Z,3376
2016-02-16T09:49:29.280Z,3584
2016-02-16T09:50:28.691Z,3712
2016-02-16T09:51:29.225Z,3760
2016-02-16T09:52:29.524Z,3784
2016-02-16T09:53:29.402Z,3904
2016-02-16T09:54:29.294Z,4100
2016-02-16T09:55:29.422Z,4320
2016-02-16T09:56:29.409Z,4468
2016-02-16T09:57:29.209Z,4548
2016-02-16T09:58:29.399Z,4648
2016-02-16T09:59:29.136Z,4796
2016-02-16T10:00:29.280Z,4912
2016-02-16T10:01:29.235Z,4928
2016-02-16T10:02:28.848Z,4756
2016-02-16T10:03:29.006Z,4500
2016-02-16T10:04:28.978Z,4260
2016-02-16T10:05:29.309Z,3968
2016-02-16T10:06:28.968Z,3832
2016-02-16T10:07:29.470Z,3924
2016-02-16T10:08:29.207Z,3964
2016-02-16T10:09:29.022Z,4048
2016-02-16T10:10:29.322Z,4004
2016-02-16T10:11:29.184Z,3804
2016-02-16T10:12:29.045Z,3612
2016-02-16T10:13:28.784Z,3556
2016-02-16T10:14:28.771Z,3548
2016-02-16T10:15:28.758Z,3580
2016-02-16T10:16:28.745Z,3620
2016-02-16T10:17:28.763Z,3712
2016-02-16T10:18:28.594Z,3740
2016-02-16T10:19:28.784Z,3716
2016-02-16T10:20:28.943Z,3668
2016-02-16T10:21:28.711Z,3596
2016-02-16T10:22:29.339Z,3552
2016-02-16T10:23:29.310Z,3532
2016-02-16T10:24:29.063Z,3608
2016-02-16T10:25:29.377Z,3748
2016-02-16T10:26:28.865Z,3808
2016-02-16T10:27:29.118Z,3804
2016-02-16T10:28:29.074Z,3896
2016-02-16T10:29:29.014Z,4144
2016-02-16T10:30:28.985Z,4472
2016-02-16T10:31:29.019Z,4756
2016-02-16T10:32:29.349Z,5144
2016-02-16T10:33:29.352Z,5388
2016-02-16T10:34:28.792Z,5660
2016-02-16T10:35:28.968Z,5904
2016-02-16T10:36:28.830Z,6248
2016-02-16T10:37:28.676Z,6804
2016-02-16T10:38:28.865Z,7392
2016-02-16T10:39:28.993Z,8008
2016-02-16T10:40:28.903Z,8256
2016-02-16T10:41:29.092Z,8468
2016-02-16T10:42:28.908Z,8828
2016-02-16T10:43:29.536Z,8820
2016-02-16T10:44:28.632Z,8592
2016-02-16T10:45:28.854Z,8600
2016-02-16T10:46:28.872Z,8292
2016-02-16T10:47:28.811Z,8100
2016-02-16T10:48:28.784Z,7768
2016-02-16T10:49:28.678Z,7364
2016-02-16T10:50:27.836Z,7028
2016-02-16T10:51:29.120Z,6628
2016-02-16T10:52:28.997Z,6824
2016-02-16T10:53:29.063Z,7132
2016-02-16T10:54:28.971Z,7416
2016-02-16T10:55:29.161Z,7656
2016-02-16T10:56:29.072Z,7448
2016-02-16T10:57:28.949Z,7564
2016-02-16T10:58:28.936Z,7728
2016-02-16T10:59:28.969Z,7396
2016-02-16T11:00:28.925Z,7044
2016-02-16T11:01:29.521Z,6620
2016-02-16T11:02:29.041Z,6472
2016-02-16T11:03:29.074Z,6424
2016-02-16T11:04:29.015Z,6436
2016-02-16T11:05:28.970Z,6504
2016-02-16T11:06:29.535Z,6504
2016-02-16T11:07:28.787Z,6048
2016-02-16T11:08:29.010Z,5896
2016-02-16T11:09:28.731Z,5924
2016-02-16T11:10:29.046Z,5748
2016-02-16T11:11:28.893Z,5776
2016-02-16T11:12:28.989Z,5712
2016-02-16T11:13:29.164Z,5876
2016-02-16T11:14:28.916Z,5868
2016-02-16T11:15:28.684Z,5860
2016-02-16T11:16:28.733Z,5808
2016-02-16T11:17:28.846Z,5456
2016-02-16T11:18:28.896Z,5288
2016-02-16T11:19:28.898Z,5160
2016-02-16T11:20:28.823Z,5016
2016-02-16T11:21:28.903Z,5016
2016-02-16T11:22:28.656Z,4972
2016-02-16T11:23:28.925Z,4936
2016-02-16T11:24:28.819Z,4924
2016-02-16T11:25:29.336Z,4872
2016-02-16T11:26:29.058Z,5004
2016-02-16T11:27:28.873Z,5212
2016-02-16T11:28:28.943Z,5244
2016-02-16T11:29:28.899Z,5132
2016-02-16T11:30:28.870Z,4928
2016-02-16T11:31:28.966Z,4804
2016-02-16T11:32:28.360Z,4740
2016-02-16T11:33:28.487Z,4712
2016-02-16T11:34:28.849Z,4600
2016-02-16T11:35:28.727Z,4376
2016-02-16T11:36:28.729Z,4112
2016-02-16T11:37:28.670Z,3876
2016-02-16T11:38:28.689Z,3776
2016-02-16T11:39:28.785Z,3740
2016-02-16T11:40:28.726Z,3804
2016-02-16T11:41:28.540Z,3964
2016-02-16T11:42:28.590Z,4060
2016-02-16T11:43:28.670Z,4332
2016-02-16T11:44:28.673Z,4684
2016-02-16T11:45:28.708Z,4696
2016-02-16T11:46:28.867Z,4900
2016-02-16T11:47:28.681Z,4872
2016-02-16T11:48:28.669Z,4396
2016-02-16T11:49:28.593Z,4296
2016-02-16T11:50:28.767Z,4216
2016-02-16T11:51:28.661Z,4344
2016-02-16T11:52:27.867Z,4532
2016-02-16T11:53:28.775Z,4684
2016-02-16T11:54:28.575Z,4672
2016-02-16T11:55:28.656Z,4756
2016-02-16T11:56:28.721Z,4936
2016-02-16T11:57:28.583Z,4940
2016-02-16T11:58:29.133Z,4572
2016-02-16T11:59:28.714Z,4484
2016-02-16T12:00:28.638Z,4536
2016-02-16T12:01:28.641Z,4580
2016-02-16T12:02:28.643Z,4648
2016-02-16T12:03:28.491Z,4796
2016-02-16T12:04:28.477Z,4952
2016-02-16T12:05:28.554Z,5352
2016-02-16T12:06:28.566Z,5544
2016-02-16T12:07:28.460Z,5744
2016-02-16T12:08:28.603Z,5880
2016-02-16T12:09:28.559Z,5692
2016-02-16T12:10:28.515Z,5888
2016-02-16T12:11:28.596Z,6004
2016-02-16T12:12:28.582Z,6016
2016-02-16T12:13:28.492Z,6052
2016-02-16T12:14:27.791Z,5964
2016-02-16T12:15:28.326Z,5824
2016-02-16T12:16:28.500Z,5772
2016-02-16T12:17:28.440Z,5728
2016-02-16T12:18:28.490Z,5776
2016-02-16T12:19:28.523Z,5936
2016-02-16T12:20:28.573Z,6156
2016-02-16T12:21:28.434Z,6320
2016-02-16T12:22:28.453Z,6384
2016-02-16T12:23:28.566Z,6364
2016-02-16T12:24:28.287Z,6148
2016-02-16T12:25:27.681Z,6064
2016-02-16T12:26:28.386Z,6132
2016-02-16T12:27:28.388Z,6152
2016-02-16T12:28:28.408Z,5960
2016-02-16T12:29:28.347Z,5876
2016-02-16T12:30:28.413Z,6088
2016-02-16T12:31:28.400Z,5728
2016-02-16T12:32:28.543Z,5224
2016-02-16T12:33:28.249Z,4892
2016-02-16T12:34:27.642Z,4788
2016-02-16T12:35:28.504Z,4728
2016-02-16T12:36:28.523Z,4776
2016-02-16T12:37:28.447Z,4728
2016-02-16T12:38:28.324Z,4704
2016-02-16T12:39:28.312Z,5032
2016-02-16T12:40:28.454Z,5412
2016-02-16T12:41:28.410Z,5440
2016-02-16T12:42:28.430Z,5476
2016-02-16T12:43:28.448Z,5484
2016-02-16T12:44:28.465Z,5232
2016-02-16T12:45:28.329Z,5000
2016-02-16T12:46:28.440Z,4692
2016-02-16T12:47:28.286Z,4728
2016-02-16T12:48:28.320Z,4688
2016-02-16T12:49:28.151Z,4528
2016-02-16T12:50:28.466Z,4228
2016-02-16T12:51:28.345Z,4144
2016-02-16T12:52:28.331Z,4364
2016-02-16T12:53:28.709Z,4508
2016-02-16T12:54:28.133Z,4644
2016-02-16T12:55:28.308Z,4700
2016-02-16T12:56:27.967Z,4580
2016-02-16T12:57:28.203Z,4320
2016-02-16T12:58:28.457Z,4240
2016-02-16T12:59:28.397Z,4416
2016-02-16T13:00:28.164Z,4520
2016-02-16T13:01:28.355Z,4572
2016-02-16T13:02:28.295Z,4640
2016-02-16T13:03:28.454Z,4648
2016-02-16T13:04:28.223Z,4364
2016-02-16T13:05:28.319Z,4352
2016-02-16T13:06:28.650Z,4468
2016-02-16T13:07:28.183Z,4556
2016-02-16T13:08:28.202Z,4540
2016-02-16T13:09:28.407Z,4296
2016-02-16T13:10:28.348Z,4180
2016-02-16T13:11:28.148Z,4224
2016-02-16T13:12:27.587Z,4320
2016-02-16T13:13:28.466Z,4544
2016-02-16T13:14:28.374Z,4720
2016-02-16T13:15:28.284Z,4860
2016-02-16T13:16:27.911Z,5080
2016-02-16T13:17:28.367Z,4840
2016-02-16T13:18:27.838Z,4676
2016-02-16T13:19:27.840Z,4452
2016-02-16T13:20:27.828Z,4328
2016-02-16T13:21:29.003Z,4260
2016-02-16T13:22:28.615Z,4404
2016-02-16T13:23:28.133Z,4340
2016-02-16T13:24:27.870Z,4368
2016-02-16T13:25:28.794Z,4408
2016-02-16T13:26:28.079Z,4384
2016-02-16T13:27:28.066Z,4412
2016-02-16T13:28:27.990Z,4356
2016-02-16T13:29:28.072Z,4316
2016-02-16T13:30:27.856Z,4400
2016-02-16T13:31:27.952Z,4492
2016-02-16T13:32:27.845Z,4344
2016-02-16T13:33:27.800Z,4236
2016-02-16T13:34:27.851Z,4348
2016-02-16T13:35:27.853Z,4436
2016-02-16T13:36:27.855Z,4424
2016-02-16T13:37:27.819Z,4444
2016-02-16T13:38:27.853Z,4472
2016-02-16T13:39:27.685Z,4524
2016-02-16T13:40:27.657Z,4516
2016-02-16T13:41:27.644Z,4464
2016-02-16T13:42:28.607Z,4356
2016-02-16T13:43:28.713Z,4228
2016-02-16T13:44:28.132Z,3984
2016-02-16T13:45:27.802Z,3660
2016-02-16T13:46:27.986Z,3444
2016-02-16T13:47:27.845Z,3364
2016-02-16T13:48:27.799Z,3380
2016-02-16T13:49:27.690Z,3412
2016-02-16T13:50:28.035Z,3444
2016-02-16T13:51:27.676Z,3388
2016-02-16T13:52:27.537Z,3308
2016-02-16T13:53:29.555Z,3264
2016-02-16T13:54:27.916Z,3236
2016-02-16T13:55:27.637Z,3220
2016-02-16T13:56:27.763Z,3272
2016-02-16T13:57:27.875Z,3396
2016-02-16T13:58:27.830Z,3484
2016-02-16T13:59:28.004Z,3432
2016-02-16T14:00:27.663Z,3312
2016-02-16T14:01:27.666Z,3244