createdAt,value
2022-12-07T00:01:29.605Z,77070.13
2022-12-07T00:04:05.350Z,77073.97
2022-12-07T00:06:32.709Z,77068.19
2022-12-07T00:08:59.228Z,77064.34
2022-12-07T00:11:26.014Z,77060.47
2022-12-07T00:13:57.220Z,77060.47
2022-12-07T00:16:24.661Z,77064.34
2022-12-07T00:18:51.194Z,77062.41
2022-12-07T00:21:19.050Z,77064.34
2022-12-07T00:23:46.337Z,77060.47
2022-12-07T00:26:13.975Z,77056.63
2022-12-07T00:28:40.553Z,77050.84
2022-12-07T00:31:08.586Z,77041.22
2022-12-07T00:33:35.600Z,77031.56
2022-12-07T00:36:03.112Z,77027.72
2022-12-07T00:38:31.207Z,77014.22
2022-12-07T00:41:02.336Z,77010.38
2022-12-07T00:43:29.052Z,77002.66
2022-12-07T00:45:55.879Z,76996.88
2022-12-07T00:48:23.211Z,77002.66
2022-12-07T00:50:49.936Z,76998.81
2022-12-07T00:53:16.801Z,76994.97
2022-12-07T00:55:43.804Z,76996.88
2022-12-07T00:58:10.399Z,76996.88
2022-12-07T01:00:38.024Z,76996.88
2022-12-07T01:03:05.041Z,76998.81
2022-12-07T01:05:31.647Z,77002.66
2022-12-07T01:07:58.224Z,77002.66
2022-12-07T01:10:25.004Z,76996.88
2022-12-07T01:12:51.514Z,76994.97
2022-12-07T01:15:18.077Z,76994.97
2022-12-07T01:17:44.589Z,76989.16
2022-12-07T01:20:11.570Z,76981.47
2022-12-07T01:22:41.739Z,76987.25
2022-12-07T01:25:09.088Z,76979.53
2022-12-07T01:27:36.211Z,76975.69
2022-12-07T01:30:04.906Z,76975.69
2022-12-07T01:32:31.556Z,76979.53
2022-12-07T01:34:58.100Z,76979.53
2022-12-07T01:37:24.833Z,76981.47
2022-12-07T01:39:51.915Z,76979.53
2022-12-07T01:42:19.469Z,76977.59
2022-12-07T01:45:05.055Z,76979.53
2022-12-07T01:47:31.583Z,76979.53
2022-12-07T01:49:58.245Z,76973.75
2022-12-07T01:52:29.947Z,76975.69
2022-12-07T01:54:59.865Z,76967.97
2022-12-07T01:57:26.802Z,76967.97
2022-12-07T01:59:53.746Z,76964.13
2022-12-07T02:02:28.822Z,76971.81
2022-12-07T02:04:56.729Z,76971.81
2022-12-07T02:07:24.264Z,76975.69
2022-12-07T02:09:50.790Z,76973.75
2022-12-07T02:12:17.748Z,76979.53
2022-12-07T02:14:44.395Z,76979.53
2022-12-07T02:17:11.048Z,76979.53
2022-12-07T02:19:55.053Z,76973.75
2022-12-07T02:22:40.357Z,76975.69
2022-12-07T02:25:15.865Z,76977.59
2022-12-07T02:27:42.377Z,76975.69
2022-12-07T02:30:14.114Z,76969.91
2022-12-07T02:32:43.715Z,76975.69
2022-12-07T02:35:12.986Z,76964.13
2022-12-07T02:37:42.353Z,76964.13
2022-12-07T02:40:12.276Z,76960.25
2022-12-07T02:42:41.876Z,76967.97
2022-12-07T02:45:09.711Z,76956.41
2022-12-07T02:47:37.187Z,76967.97
2022-12-07T02:50:07.454Z,76964.13
2022-12-07T02:52:34.016Z,76969.91
2022-12-07T02:55:00.956Z,76964.13
2022-12-07T02:57:30.655Z,76966.03
2022-12-07T03:00:08.974Z,76956.41
2022-12-07T03:02:47.615Z,76967.97
2022-12-07T03:05:27.241Z,76964.13
2022-12-07T03:07:53.731Z,76962.19
2022-12-07T03:10:26.141Z,76960.25
2022-12-07T03:12:52.606Z,76964.13
2022-12-07T03:15:32.710Z,76967.97
2022-12-07T03:18:01.923Z,76971.81
2022-12-07T03:20:28.831Z,76967.97
2022-12-07T03:22:55.622Z,76960.25
2022-12-07T03:25:22.240Z,76971.81
2022-12-07T03:27:48.739Z,76977.59
2022-12-07T03:30:22.921Z,76979.53
2022-12-07T03:33:09.648Z,76975.69
2022-12-07T03:35:39.707Z,76975.69
2022-12-07T03:38:13.491Z,76979.53
2022-12-07T03:40:51.119Z,76973.75
2022-12-07T03:43:18.957Z,76977.59
2022-12-07T03:45:50.277Z,76983.38
2022-12-07T03:48:34.520Z,76983.38
2022-12-07T03:51:19.954Z,76991.09
2022-12-07T03:54:00.017Z,76991.09
2022-12-07T03:56:27.132Z,76996.88
2022-12-07T03:58:54.871Z,76998.81
2022-12-07T04:01:21.500Z,77002.66
2022-12-07T04:03:48.116Z,76998.81
2022-12-07T04:06:14.825Z,76998.81
2022-12-07T04:08:41.292Z,77002.66
2022-12-07T04:11:07.853Z,77002.66
2022-12-07T04:13:54.461Z,77002.66
2022-12-07T04:16:21.263Z,77004.59
2022-12-07T04:18:47.864Z,76996.88
2022-12-07T04:21:14.414Z,77006.53
2022-12-07T04:23:40.919Z,77006.53
2022-12-07T04:26:10.215Z,77014.22
2022-12-07T04:28:36.821Z,77014.22
2022-12-07T04:31:03.352Z,77014.22
2022-12-07T04:33:29.978Z,77020.00
2022-12-07T04:35:56.545Z,77010.38
2022-12-07T04:38:23.055Z,77008.44
2022-12-07T04:40:49.646Z,77021.94
2022-12-07T04:43:16.179Z,77021.94
2022-12-07T04:45:46.597Z,77025.78
2022-12-07T04:48:13.224Z,77021.94
2022-12-07T04:50:45.792Z,77021.94
2022-12-07T04:53:12.745Z,77020.00
2022-12-07T04:55:39.252Z,77021.94
2022-12-07T04:58:56.556Z,77014.22
2022-12-07T05:01:23.659Z,77014.22
2022-12-07T05:03:50.442Z,77018.09
2022-12-07T05:06:17.325Z,77010.38
2022-12-07T05:08:44.078Z,77004.59
2022-12-07T05:11:31.393Z,77004.59
2022-12-07T05:13:58.318Z,77008.44
2022-12-07T05:16:25.318Z,77006.53
2022-12-07T05:18:52.067Z,77014.22
2022-12-07T05:21:19.197Z,77018.09
2022-12-07T05:23:45.730Z,77020.00
2022-12-07T05:26:12.388Z,77021.94
2022-12-07T05:28:38.988Z,77018.09
2022-12-07T05:31:05.703Z,77020.00
2022-12-07T05:33:32.450Z,77014.22
2022-12-07T05:35:58.966Z,77014.22
2022-12-07T05:38:26.149Z,77006.53
2022-12-07T05:40:52.740Z,77010.38
2022-12-07T05:43:19.283Z,77014.22
2022-12-07T05:45:45.949Z,77012.31
2022-12-07T05:48:12.719Z,77016.16
2022-12-07T05:50:39.202Z,77021.94
2022-12-07T05:53:05.875Z,77018.09
2022-12-07T05:55:32.435Z,77016.16
2022-12-07T05:58:17.333Z,77025.78
2022-12-07T06:00:46.748Z,77029.66
2022-12-07T06:03:17.407Z,77037.34
2022-12-07T06:05:44.165Z,77039.28
2022-12-07T06:08:10.700Z,77041.22
2022-12-07T06:10:37.349Z,77048.91
2022-12-07T06:13:03.884Z,77043.13
2022-12-07T06:15:30.380Z,77054.69
2022-12-07T06:17:56.929Z,77052.78
2022-12-07T06:20:23.422Z,77058.56
2022-12-07T06:22:49.963Z,77060.47
2022-12-07T06:25:16.598Z,77048.91
2022-12-07T06:27:43.183Z,77056.63
2022-12-07T06:30:09.937Z,77052.78
2022-12-07T06:32:37.701Z,77056.63
2022-12-07T06:35:04.889Z,77060.47
2022-12-07T06:37:31.504Z,77066.25
2022-12-07T06:39:58.046Z,77062.41
2022-12-07T06:42:24.539Z,77054.69
2022-12-07T06:44:51.020Z,77052.78
2022-12-07T06:47:40.640Z,77045.06
2022-12-07T06:50:04.521Z,77045.06
2022-12-07T06:52:31.356Z,77043.13
2022-12-07T06:54:57.948Z,77045.06
2022-12-07T06:57:24.572Z,77045.06
2022-12-07T06:59:51.106Z,77043.13
2022-12-07T07:02:17.738Z,77047.00
2022-12-07T07:04:44.509Z,77045.06
2022-12-07T07:07:11.208Z,77045.06
2022-12-07T07:09:37.688Z,77041.22
2022-12-07T07:12:04.306Z,77045.06
2022-12-07T07:14:30.839Z,77045.06
2022-12-07T07:16:57.457Z,77047.00
2022-12-07T07:19:24.057Z,77047.00
2022-12-07T07:21:50.553Z,77045.06
2022-12-07T07:24:17.257Z,77045.06
2022-12-07T07:26:43.791Z,77037.34
2022-12-07T07:29:10.331Z,77041.22
2022-12-07T07:31:38.223Z,77041.22
2022-12-07T07:34:05.586Z,77043.13
2022-12-07T07:36:33.722Z,77045.06
2022-12-07T07:39:00.386Z,77041.22
2022-12-07T07:41:26.990Z,77039.28
2022-12-07T07:43:53.719Z,77039.28
2022-12-07T07:46:20.297Z,77041.22
2022-12-07T07:48:46.886Z,77039.28
2022-12-07T07:51:13.469Z,77041.22
2022-12-07T07:53:40.002Z,77033.50
2022-12-07T07:56:06.593Z,77033.50
2022-12-07T07:58:33.132Z,77033.50
2022-12-07T08:01:04.632Z,77025.78
2022-12-07T08:03:31.241Z,77018.09
2022-12-07T08:05:57.742Z,77016.16
2022-12-07T08:08:24.299Z,77014.22
2022-12-07T08:10:51.500Z,77006.53
2022-12-07T08:13:17.990Z,77002.66
2022-12-07T08:15:46.363Z,77006.53
2022-12-07T08:18:13.355Z,76994.97
2022-12-07T08:20:40.590Z,76987.25
2022-12-07T08:23:07.880Z,76983.38
2022-12-07T08:25:34.664Z,76975.69
2022-12-07T08:28:01.732Z,76967.97
2022-12-07T08:30:29.200Z,76967.97
2022-12-07T08:32:55.796Z,76956.41
2022-12-07T08:35:22.446Z,76952.56
2022-12-07T08:37:49.402Z,76937.13
2022-12-07T08:40:16.751Z,76933.28
2022-12-07T08:42:45.460Z,76937.13
2022-12-07T08:45:12.926Z,76925.56
2022-12-07T08:47:48.568Z,76927.50
2022-12-07T08:50:15.669Z,76919.78
2022-12-07T08:52:42.812Z,76910.16
2022-12-07T08:55:10.875Z,76906.31
2022-12-07T08:57:37.617Z,76902.44
2022-12-07T09:00:05.339Z,76890.88
2022-12-07T09:02:32.732Z,76898.59
2022-12-07T09:04:59.218Z,76890.88
2022-12-07T09:07:26.228Z,76871.63
2022-12-07T09:09:52.732Z,76852.34
2022-12-07T09:12:19.297Z,76858.13
2022-12-07T09:14:45.808Z,76871.63
2022-12-07T09:17:13.442Z,76863.91
2022-12-07T09:19:40.332Z,76856.19
2022-12-07T09:22:06.918Z,76852.34
2022-12-07T09:24:33.408Z,76856.19
2022-12-07T09:27:00.044Z,76865.84
2022-12-07T09:29:26.634Z,76850.41
2022-12-07T09:31:53.466Z,76833.06
2022-12-07T09:34:20.582Z,76806.09
2022-12-07T09:36:47.135Z,76804.16
2022-12-07T09:39:13.752Z,76779.09
2022-12-07T09:41:41.314Z,76782.97
2022-12-07T09:44:10.991Z,76759.84
2022-12-07T09:46:39.630Z,76730.94
2022-12-07T09:49:06.476Z,76763.69
2022-12-07T09:51:33.042Z,76775.25
2022-12-07T09:54:00.646Z,76746.34
2022-12-07T09:56:29.913Z,76729.00
2022-12-07T09:59:00.968Z,76686.59
2022-12-07T10:01:29.260Z,76696.25
2022-12-07T10:03:59.942Z,76680.81
2022-12-07T10:06:26.443Z,76698.16
2022-12-07T10:08:52.987Z,76698.16
2022-12-07T10:11:19.490Z,76678.91
2022-12-07T10:13:54.143Z,76632.66
2022-12-07T10:16:29.637Z,76663.47
2022-12-07T10:18:56.505Z,76613.38
2022-12-07T10:21:27.140Z,76582.53
2022-12-07T10:24:07.071Z,76563.28
2022-12-07T10:26:41.128Z,76619.16
2022-12-07T10:29:23.112Z,76619.16
2022-12-07T10:31:56.259Z,76630.72
2022-12-07T10:34:30.472Z,76671.19
2022-12-07T10:37:18.612Z,76673.13
2022-12-07T10:39:46.814Z,76690.47
2022-12-07T10:42:20.051Z,76676.97
2022-12-07T10:44:47.186Z,76628.78
2022-12-07T10:47:17.156Z,76640.34
2022-12-07T10:49:58.812Z,76655.78
2022-12-07T10:52:44.371Z,76673.13
2022-12-07T10:55:19.900Z,76667.34
2022-12-07T10:57:58.692Z,76650.00
2022-12-07T11:00:26.709Z,76640.34
2022-12-07T11:02:59.978Z,76644.22
2022-12-07T11:05:29.711Z,76667.34
2022-12-07T11:08:16.495Z,76686.59
2022-12-07T11:10:49.752Z,76696.25
2022-12-07T11:13:22.556Z,76686.59
2022-12-07T11:16:00.462Z,76717.44
2022-12-07T11:18:39.271Z,76717.44
2022-12-07T11:21:14.554Z,76732.84
2022-12-07T11:23:50.467Z,76732.84
2022-12-07T11:26:17.019Z,76740.56
2022-12-07T11:28:58.928Z,76729.00
2022-12-07T11:31:29.683Z,76717.44
2022-12-07T11:33:56.346Z,76709.72
2022-12-07T11:36:25.983Z,76709.72
2022-12-07T11:38:57.422Z,76705.88
2022-12-07T11:41:27.771Z,76705.88
2022-12-07T11:43:54.313Z,76709.72
2022-12-07T11:46:22.702Z,76713.59
2022-12-07T11:49:00.364Z,76727.06
2022-12-07T11:51:33.240Z,76744.41
2022-12-07T11:54:03.362Z,76757.91
2022-12-07T11:56:31.552Z,76755.97
2022-12-07T11:59:01.707Z,76746.34
2022-12-07T12:01:36.353Z,76736.72
2022-12-07T12:04:23.088Z,76709.72
2022-12-07T12:06:50.180Z,76694.31
2022-12-07T12:15:24.900Z,76682.75
2022-12-07T12:17:51.438Z,76705.88
2022-12-07T12:20:21.011Z,76707.81
2022-12-07T12:22:51.468Z,76692.38
2022-12-07T12:25:24.923Z,76682.75
2022-12-07T12:27:53.279Z,76682.75
2022-12-07T12:30:35.033Z,76696.25
2022-12-07T12:33:15.375Z,76694.31
2022-12-07T12:35:42.143Z,76696.25
2022-12-07T12:38:29.211Z,76696.25
2022-12-07T12:40:56.471Z,76671.19
2022-12-07T12:43:50.567Z,76678.91
2022-12-07T12:46:29.665Z,76694.31
2022-12-07T12:49:14.690Z,76702.03
2022-12-07T12:51:43.090Z,76707.81
2022-12-07T12:54:15.431Z,76709.72
2022-12-07T12:56:48.595Z,76725.16
2022-12-07T12:59:26.062Z,76721.28
2022-12-07T13:01:57.275Z,76729.00
2022-12-07T13:04:26.288Z,76730.94
2022-12-07T13:06:53.133Z,76736.72
2022-12-07T13:09:28.259Z,76736.72
2022-12-07T13:12:01.879Z,76742.50
2022-12-07T13:14:41.251Z,76750.19
2022-12-07T13:17:26.618Z,76746.34
2022-12-07T13:19:53.222Z,76736.72
2022-12-07T13:22:28.974Z,76746.34
2022-12-07T13:24:57.168Z,76744.41
2022-12-07T13:27:25.479Z,76744.41
2022-12-07T13:29:52.415Z,76750.19
2022-12-07T13:32:28.900Z,76752.13
2022-12-07T13:34:55.412Z,76757.91
2022-12-07T13:37:26.927Z,76757.91
2022-12-07T13:39:55.287Z,76763.69
2022-12-07T13:42:31.859Z,76771.41
2022-12-07T13:45:00.378Z,76775.25
2022-12-07T13:47:27.163Z,76782.97
2022-12-07T13:49:55.415Z,76782.97
2022-12-07T13:52:21.954Z,76779.09
2022-12-07T13:54:57.219Z,76781.03
2022-12-07T13:57:25.477Z,76786.81
2022-12-07T13:59:52.666Z,76786.81
2022-12-07T14:02:34.071Z,76792.59
2022-12-07T14:05:14.520Z,76798.38
2022-12-07T14:07:54.717Z,76798.38
2022-12-07T14:10:31.748Z,76809.94
2022-12-07T14:12:58.671Z,76808.00
2022-12-07T14:15:28.192Z,76821.50
2022-12-07T14:17:55.847Z,76836.94
2022-12-07T14:20:37.706Z,76844.63
2022-12-07T14:23:10.248Z,76860.06
2022-12-07T14:26:06.611Z,76875.47
2022-12-07T14:28:33.998Z,76887.03
2022-12-07T14:31:01.576Z,76896.66
2022-12-07T14:33:28.786Z,76906.31
2022-12-07T14:35:56.686Z,76912.09
2022-12-07T14:38:23.424Z,76925.56
2022-12-07T14:40:50.071Z,76929.44
2022-12-07T14:43:17.767Z,76937.13
2022-12-07T14:45:44.935Z,76960.25
2022-12-07T14:53:56.979Z,76996.88
2022-12-07T14:56:24.571Z,77010.38
2022-12-07T14:58:51.110Z,77010.38
2022-12-07T15:01:17.666Z,77021.94
2022-12-07T15:03:44.207Z,77025.78
2022-12-07T15:06:13.956Z,77025.78
2022-12-07T15:08:40.419Z,77029.66
2022-12-07T15:11:06.935Z,77023.88
2022-12-07T15:13:52.282Z,77023.88
2022-12-07T15:16:21.024Z,77027.72
2022-12-07T15:19:11.598Z,77027.72
2022-12-07T15:21:34.234Z,77035.44
2022-12-07T15:24:00.753Z,77048.91
2022-12-07T15:26:27.315Z,77058.56
2022-12-07T15:28:54.698Z,77056.63
2022-12-07T15:31:53.846Z,77060.47
2022-12-07T15:34:07.832Z,77062.41
2022-12-07T15:36:35.038Z,77060.47
2022-12-07T15:39:17.130Z,77058.56
2022-12-07T15:41:43.865Z,77052.78
2022-12-07T15:44:32.579Z,77048.91
2022-12-07T15:46:59.532Z,77043.13
2022-12-07T15:49:26.419Z,77041.22
2022-12-07T15:51:53.130Z,77035.44
2022-12-07T15:54:21.386Z,77031.56
2022-12-07T15:56:48.110Z,77025.78
2022-12-07T15:59:14.712Z,77021.94
2022-12-07T16:01:41.347Z,77021.94
2022-12-07T16:04:08.002Z,77021.94
2022-12-07T16:06:34.530Z,77018.09
2022-12-07T16:09:01.148Z,77014.22
2022-12-07T16:11:27.718Z,77006.53
2022-12-07T16:13:54.343Z,76998.81
2022-12-07T16:16:23.173Z,76994.97
2022-12-07T16:18:50.413Z,76994.97
2022-12-07T16:21:23.312Z,76996.88
2022-12-07T16:23:51.728Z,77000.75
2022-12-07T16:26:19.839Z,77000.75
2022-12-07T16:28:46.446Z,77000.75
2022-12-07T16:31:15.143Z,76998.81
2022-12-07T16:33:42.345Z,77006.53
2022-12-07T16:36:09.734Z,77002.66
2022-12-07T16:38:36.899Z,76998.81
2022-12-07T16:41:04.012Z,77006.53
2022-12-07T16:43:30.551Z,77000.75
2022-12-07T16:45:57.056Z,76994.97
2022-12-07T16:48:23.608Z,76994.97
2022-12-07T16:50:51.613Z,76996.88
2022-12-07T16:53:18.352Z,76998.81
2022-12-07T16:55:46.045Z,77006.53
2022-12-07T16:58:14.090Z,76998.81
2022-12-07T17:00:41.514Z,77002.66
2022-12-07T17:03:08.413Z,77002.66
2022-12-07T17:05:38.202Z,76994.97
2022-12-07T17:08:05.006Z,76998.81
2022-12-07T17:10:33.731Z,76994.97
2022-12-07T17:13:00.264Z,76998.81
2022-12-07T17:15:27.097Z,76994.97
2022-12-07T17:17:55.160Z,77006.53
2022-12-07T17:20:22.614Z,76998.81
2022-12-07T17:22:49.156Z,77002.66
2022-12-07T17:25:16.128Z,76998.81
2022-12-07T17:27:43.145Z,77002.66
2022-12-07T17:30:10.175Z,77008.44
2022-12-07T17:32:37.249Z,77006.53
2022-12-07T17:35:04.532Z,77010.38
2022-12-07T17:37:31.794Z,77014.22
2022-12-07T17:39:58.436Z,77012.31
2022-12-07T17:42:37.405Z,77008.44
2022-12-07T17:45:05.369Z,77014.22
2022-12-07T17:47:32.344Z,77014.22
2022-12-07T17:50:04.913Z,77020.00
2022-12-07T17:52:52.597Z,77025.78
2022-12-07T17:55:19.273Z,77023.88
2022-12-07T17:57:45.842Z,77025.78
2022-12-07T18:00:12.875Z,77029.66
2022-12-07T18:02:39.550Z,77029.66
2022-12-07T18:05:06.631Z,77031.56
2022-12-07T18:07:33.206Z,77035.44
2022-12-07T18:09:59.813Z,77029.66
2022-12-07T18:12:26.348Z,77031.56
2022-12-07T18:14:54.142Z,77037.34
2022-12-07T18:17:20.870Z,77035.44
2022-12-07T18:19:47.532Z,77041.22
2022-12-07T18:22:14.124Z,77041.22
2022-12-07T18:24:40.749Z,77039.28
2022-12-07T18:27:07.382Z,77039.28
2022-12-07T18:29:33.881Z,77039.28
2022-12-07T18:32:01.594Z,77039.28
2022-12-07T18:34:29.364Z,77037.34
2022-12-07T18:36:56.156Z,77041.22
2022-12-07T18:39:22.710Z,77041.22
2022-12-07T18:41:49.245Z,77037.34
2022-12-07T18:44:17.763Z,77037.34
2022-12-07T18:46:44.449Z,77043.13
2022-12-07T18:49:14.977Z,77041.22
2022-12-07T18:51:41.943Z,77039.28
2022-12-07T18:54:08.916Z,77047.00
2022-12-07T18:56:35.635Z,77047.00
2022-12-07T18:59:23.355Z,77045.06
2022-12-07T19:01:51.151Z,77052.78
2022-12-07T19:04:17.979Z,77048.91
2022-12-07T19:06:45.473Z,77052.78
2022-12-07T19:09:12.920Z,77052.78
2022-12-07T19:11:52.572Z,77054.69
2022-12-07T19:14:36.196Z,77060.47
2022-12-07T19:17:06.003Z,77060.47
2022-12-07T19:19:40.520Z,77064.34
2022-12-07T19:22:08.035Z,77064.34
2022-12-07T19:24:34.995Z,77064.34
2022-12-07T19:27:01.643Z,77068.19
2022-12-07T19:29:31.315Z,77060.47
2022-12-07T19:32:02.060Z,77060.47
2022-12-07T19:34:28.861Z,77064.34
2022-12-07T19:36:55.534Z,77064.34
2022-12-07T19:39:22.246Z,77070.13
2022-12-07T19:41:48.826Z,77066.25
2022-12-07T19:44:19.803Z,77075.91
2022-12-07T19:46:49.744Z,77079.75
2022-12-07T19:49:16.854Z,77089.38
2022-12-07T19:51:44.702Z,77097.09
2022-12-07T19:54:12.605Z,77100.97
2022-12-07T19:56:39.282Z,77106.75
2022-12-07T19:59:05.947Z,77106.75
2022-12-07T20:01:32.749Z,77112.53
2022-12-07T20:03:59.733Z,77118.31
2022-12-07T20:06:26.735Z,77114.44
2022-12-07T20:08:53.326Z,77118.31
2022-12-07T20:11:38.787Z,77106.75
2022-12-07T20:14:06.049Z,77112.53
2022-12-07T20:16:32.752Z,77110.59
2022-12-07T20:19:00.036Z,77112.53
2022-12-07T20:21:27.598Z,77114.44
2022-12-07T20:23:54.165Z,77114.44
2022-12-07T20:26:20.834Z,77110.59
2022-12-07T20:28:47.408Z,77104.81
2022-12-07T20:31:14.857Z,77104.81
2022-12-07T20:33:42.576Z,77102.88
2022-12-07T20:36:09.896Z,77100.97
2022-12-07T20:38:36.640Z,77102.88
2022-12-07T20:41:05.363Z,77102.88
2022-12-07T20:43:32.296Z,77102.88
2022-12-07T20:46:02.026Z,77095.19
2022-12-07T20:48:31.140Z,77099.03
2022-12-07T20:51:04.829Z,77106.75
2022-12-07T20:53:32.244Z,77108.66
2022-12-07T20:55:58.883Z,77112.53
2022-12-07T20:58:28.663Z,77118.31
2022-12-07T21:01:02.276Z,77114.44
2022-12-07T21:03:29.305Z,77118.31
2022-12-07T21:05:55.828Z,77118.31
2022-12-07T21:08:22.560Z,77114.44
2022-12-07T21:10:49.214Z,77114.44
2022-12-07T21:13:15.843Z,77122.16
2022-12-07T21:15:42.479Z,77122.16
2022-12-07T21:18:09.077Z,77126.00
2022-12-07T21:20:35.688Z,77122.16
2022-12-07T21:23:02.194Z,77110.59
2022-12-07T21:25:28.748Z,77110.59
2022-12-07T21:27:55.492Z,77102.88
2022-12-07T21:30:22.674Z,77102.88
2022-12-07T21:32:49.262Z,77106.75
2022-12-07T21:35:15.907Z,77118.31
2022-12-07T21:37:42.449Z,77126.00
2022-12-07T21:40:15.126Z,77133.72
2022-12-07T21:42:44.827Z,77139.50
2022-12-07T21:45:13.737Z,77156.84
2022-12-07T21:47:40.232Z,77162.63
2022-12-07T21:50:07.133Z,77160.69
2022-12-07T21:52:33.664Z,77160.69
2022-12-07T21:55:00.763Z,77174.19
2022-12-07T21:57:27.480Z,77172.28
2022-12-07T21:59:53.995Z,77174.19
2022-12-07T22:02:20.615Z,77176.13
2022-12-07T22:04:48.273Z,77183.84
2022-12-07T22:07:14.765Z,77191.53
2022-12-07T22:09:41.504Z,77191.53
2022-12-07T22:12:08.070Z,77191.53
2022-12-07T22:14:53.331Z,77199.25
2022-12-07T22:17:19.867Z,77203.09
2022-12-07T22:19:46.391Z,77199.25
2022-12-07T22:22:15.106Z,77203.09
2022-12-07T22:24:42.278Z,77206.97
2022-12-07T22:27:08.978Z,77208.88
2022-12-07T22:29:35.473Z,77206.97
2022-12-07T22:32:18.487Z,77210.81
2022-12-07T22:34:48.718Z,77206.97
2022-12-07T22:37:15.180Z,77212.75
2022-12-07T22:39:41.914Z,77206.97
2022-12-07T22:42:08.455Z,77214.66
2022-12-07T22:44:35.131Z,77214.66
2022-12-07T22:47:01.695Z,77214.66
2022-12-07T22:49:28.878Z,77203.09
2022-12-07T22:51:55.632Z,77199.25
2022-12-07T22:54:22.233Z,77199.25
2022-12-07T22:56:48.912Z,77199.25
2022-12-07T22:59:15.506Z,77191.53
2022-12-07T23:01:42.060Z,77191.53
2022-12-07T23:04:08.737Z,77185.75
2022-12-07T23:06:36.962Z,77183.84
2022-12-07T23:09:08.185Z,77178.06
2022-12-07T23:11:54.302Z,77172.28
2022-12-07T23:14:22.488Z,77164.56
2022-12-07T23:16:49.198Z,77168.41
2022-12-07T23:19:16.386Z,77164.56
2022-12-07T23:21:43.346Z,77168.41
2022-12-07T23:24:12.309Z,77172.28
2022-12-07T23:26:39.350Z,77172.28
2022-12-07T23:29:05.837Z,77166.47
2022-12-07T23:31:32.485Z,77166.47
2022-12-07T23:33:59.051Z,77172.28
2022-12-07T23:36:26.522Z,77168.41
2022-12-07T23:38:53.775Z,77168.41
2022-12-07T23:41:25.071Z,77166.47
2022-12-07T23:43:51.665Z,77174.19
2022-12-07T23:46:19.265Z,77164.56
2022-12-07T23:48:46.359Z,77162.63
2022-12-07T23:51:13.707Z,77164.56
2022-12-07T23:53:42.033Z,77166.47
2022-12-07T23:56:12.001Z,77174.19
2022-12-07T23:58:38.516Z,77176.13
