createdAt,value
2023-05-28T00:00:45.810Z,6.07
2023-05-28T00:03:13.864Z,6.07
2023-05-28T00:05:40.663Z,5.93
2023-05-28T00:08:07.374Z,5.38
2023-05-28T00:10:34.042Z,6.05
2023-05-28T00:13:00.709Z,6.75
2023-05-28T00:15:28.127Z,6.03
2023-05-28T00:17:55.312Z,6.88
2023-05-28T00:20:22.231Z,5.72
2023-05-28T00:22:50.011Z,6.13
2023-05-28T00:25:16.931Z,6.43
2023-05-28T00:27:43.918Z,6.68
2023-05-28T00:30:10.996Z,7.07
2023-05-28T00:32:37.665Z,6.78
2023-05-28T00:35:04.675Z,6.45
2023-05-28T00:37:31.411Z,6.60
2023-05-28T00:39:58.096Z,6.30
2023-05-28T00:42:25.742Z,6.15
2023-05-28T00:44:52.453Z,6.18
2023-05-28T00:47:19.235Z,6.93
2023-05-28T00:49:46.848Z,6.53
2023-05-28T00:52:13.594Z,7.03
2023-05-28T00:54:40.648Z,6.85
2023-05-28T00:57:07.752Z,6.15
2023-05-28T00:59:37.491Z,6.47
2023-05-28T01:02:05.041Z,5.85
2023-05-28T01:04:35.003Z,6.45
2023-05-28T01:07:02.506Z,6.65
2023-05-28T01:09:29.689Z,7.22
2023-05-28T01:11:57.162Z,6.75
2023-05-28T01:14:25.541Z,6.95
2023-05-28T01:16:53.224Z,7.15
2023-05-28T01:19:28.308Z,6.60
2023-05-28T01:22:05.612Z,7.95
2023-05-28T01:24:40.716Z,7.47
2023-05-28T01:27:07.735Z,6.78
2023-05-28T01:29:34.536Z,6.95
2023-05-28T01:32:02.454Z,7.30
2023-05-28T01:34:29.288Z,7.45
2023-05-28T01:37:03.262Z,6.93
2023-05-28T01:39:39.605Z,7.20
2023-05-28T01:42:08.162Z,7.22
2023-05-28T01:44:35.380Z,7.80
2023-05-28T01:47:02.498Z,7.38
2023-05-28T01:49:29.381Z,7.50
2023-05-28T01:51:57.097Z,7.40
2023-05-28T01:54:23.930Z,6.60
2023-05-28T01:56:50.599Z,6.60
2023-05-28T01:59:17.428Z,6.53
2023-05-28T02:01:44.230Z,6.65
2023-05-28T02:04:11.316Z,6.68
2023-05-28T02:06:38.272Z,6.47
2023-05-28T02:09:04.903Z,6.78
2023-05-28T02:11:31.613Z,7.15
2023-05-28T02:13:58.477Z,6.30
2023-05-28T02:16:25.699Z,5.80
2023-05-28T02:18:53.740Z,6.18
2023-05-28T02:21:20.829Z,6.13
2023-05-28T02:23:50.427Z,6.63
2023-05-28T02:26:18.002Z,6.05
2023-05-28T02:28:45.084Z,6.10
2023-05-28T02:31:12.614Z,6.65
2023-05-28T02:33:40.784Z,6.50
2023-05-28T02:36:09.005Z,6.20
2023-05-28T02:38:35.995Z,6.05
2023-05-28T02:41:02.755Z,5.47
2023-05-28T02:43:29.448Z,5.97
2023-05-28T02:45:56.353Z,6.07
2023-05-28T02:48:23.219Z,5.85
2023-05-28T02:50:49.871Z,6.20
2023-05-28T02:53:18.925Z,5.18
2023-05-28T02:55:45.565Z,6.35
2023-05-28T02:58:12.203Z,5.18
2023-05-28T03:00:38.921Z,5.72
2023-05-28T03:03:05.800Z,5.65
2023-05-28T03:05:33.709Z,5.95
2023-05-28T03:08:00.463Z,6.25
2023-05-28T03:10:27.149Z,6.32
2023-05-28T03:12:53.855Z,5.72
2023-05-28T03:15:20.650Z,5.85
2023-05-28T03:17:47.321Z,6.13
2023-05-28T03:20:14.127Z,5.97
2023-05-28T03:22:41.484Z,5.78
2023-05-28T03:25:09.600Z,6.40
2023-05-28T03:27:36.295Z,5.88
2023-05-28T03:30:04.606Z,6.22
2023-05-28T03:32:31.381Z,6.28
2023-05-28T03:34:58.146Z,6.20
2023-05-28T03:37:24.948Z,5.97
2023-05-28T03:39:51.581Z,6.03
2023-05-28T03:42:18.272Z,6.70
2023-05-28T03:44:44.954Z,6.03
2023-05-28T03:47:11.673Z,6.53
2023-05-28T03:49:38.371Z,5.65
2023-05-28T03:52:05.868Z,7.15
2023-05-28T03:54:33.588Z,6.00
2023-05-28T03:57:00.317Z,6.15
2023-05-28T03:59:26.950Z,6.00
2023-05-28T04:01:53.643Z,6.15
2023-05-28T04:04:20.401Z,5.85
2023-05-28T04:06:47.233Z,5.50
2023-05-28T04:09:14.067Z,5.88
2023-05-28T04:11:40.808Z,5.95
2023-05-28T04:14:07.517Z,5.78
2023-05-28T04:16:34.404Z,5.80
2023-05-28T04:19:01.792Z,6.05
2023-05-28T04:21:30.048Z,6.13
2023-05-28T04:23:56.911Z,6.10
2023-05-28T04:26:23.610Z,6.50
2023-05-28T04:28:51.926Z,5.95
2023-05-28T04:31:18.665Z,6.10
2023-05-28T04:33:47.587Z,5.97
2023-05-28T04:36:17.616Z,5.78
2023-05-28T04:38:44.348Z,6.50
2023-05-28T04:41:15.350Z,5.82
2023-05-28T04:43:42.541Z,6.97
2023-05-28T04:46:13.112Z,5.30
2023-05-28T04:48:39.890Z,6.22
2023-05-28T04:51:06.865Z,6.22
2023-05-28T04:53:35.028Z,6.78
2023-05-28T04:56:02.177Z,6.25
2023-05-28T04:58:28.877Z,5.65
2023-05-28T05:00:56.995Z,6.90
2023-05-28T05:03:23.793Z,6.97
2023-05-28T05:05:52.447Z,7.07
2023-05-28T05:08:19.230Z,6.93
2023-05-28T05:10:45.996Z,6.07
2023-05-28T05:13:12.720Z,6.65
2023-05-28T05:15:39.432Z,6.63
2023-05-28T05:18:06.128Z,6.05
2023-05-28T05:20:32.854Z,6.20
2023-05-28T05:22:59.527Z,6.25
2023-05-28T05:25:26.273Z,6.22
2023-05-28T05:27:53.015Z,5.88
2023-05-28T05:30:19.790Z,7.22
2023-05-28T05:32:46.521Z,16.60
2023-05-28T05:35:13.315Z,9.73
2023-05-28T05:37:40.042Z,8.95
2023-05-28T05:40:07.307Z,6.32
2023-05-28T05:42:34.010Z,6.55
2023-05-28T05:45:00.689Z,5.93
2023-05-28T05:47:27.478Z,5.53
2023-05-28T05:49:54.143Z,5.25
2023-05-28T05:52:20.866Z,5.88
2023-05-28T05:54:47.544Z,6.10
2023-05-28T05:57:15.170Z,5.53
2023-05-28T05:59:41.840Z,5.28
2023-05-28T06:02:09.206Z,5.55
2023-05-28T06:04:35.975Z,5.25
2023-05-28T06:07:07.936Z,5.22
2023-05-28T06:09:35.232Z,5.78
2023-05-28T06:12:03.026Z,5.60
2023-05-28T06:14:29.921Z,5.82
2023-05-28T06:16:57.292Z,5.05
2023-05-28T06:19:24.194Z,6.05
2023-05-28T06:21:52.718Z,5.10
2023-05-28T06:24:19.465Z,5.82
2023-05-28T06:26:46.440Z,5.50
2023-05-28T06:29:13.165Z,5.40
2023-05-28T06:31:41.507Z,5.22
2023-05-28T06:34:08.451Z,4.30
2023-05-28T06:36:37.097Z,5.15
2023-05-28T06:39:08.309Z,4.88
2023-05-28T06:41:34.994Z,4.68
2023-05-28T06:44:01.731Z,4.97
2023-05-28T06:46:29.440Z,4.97
2023-05-28T06:48:56.657Z,4.82
2023-05-28T06:51:23.485Z,4.75
2023-05-28T06:53:50.255Z,5.28
2023-05-28T06:56:17.141Z,4.30
2023-05-28T06:58:43.998Z,4.63
2023-05-28T07:01:11.028Z,4.07
2023-05-28T07:03:37.939Z,4.72
2023-05-28T07:06:04.791Z,4.50
2023-05-28T07:08:31.718Z,4.40
2023-05-28T07:10:58.475Z,4.07
2023-05-28T07:13:26.099Z,3.95
2023-05-28T07:15:52.743Z,3.67
2023-05-28T07:18:19.461Z,4.50
2023-05-28T07:20:46.243Z,4.40
2023-05-28T07:23:12.934Z,4.25
2023-05-28T07:25:40.128Z,4.03
2023-05-28T07:28:06.814Z,4.20
2023-05-28T07:30:33.522Z,4.50
2023-05-28T07:33:00.506Z,3.92
2023-05-28T07:35:27.552Z,4.05
2023-05-28T07:37:57.328Z,4.25
2023-05-28T07:40:24.225Z,4.30
2023-05-28T07:42:51.184Z,3.92
2023-05-28T07:45:18.093Z,4.93
2023-05-28T07:47:44.922Z,4.20
2023-05-28T07:50:12.130Z,4.18
2023-05-28T07:52:40.866Z,4.35
2023-05-28T07:55:08.563Z,3.83
2023-05-28T07:57:35.196Z,4.18
2023-05-28T08:00:01.926Z,4.32
2023-05-28T08:02:28.728Z,4.15
2023-05-28T08:04:55.598Z,3.80
2023-05-28T08:07:22.384Z,3.72
2023-05-28T08:09:49.191Z,3.78
2023-05-28T08:12:15.965Z,4.07
2023-05-28T08:14:42.668Z,4.20
2023-05-28T08:17:09.394Z,4.13
2023-05-28T08:19:36.389Z,4.22
2023-05-28T08:22:03.173Z,4.38
2023-05-28T08:24:29.844Z,3.80
2023-05-28T08:26:56.496Z,4.30
2023-05-28T08:29:23.200Z,3.55
2023-05-28T08:31:50.036Z,3.92
2023-05-28T08:34:17.884Z,3.22
2023-05-28T08:36:44.591Z,3.42
2023-05-28T08:39:12.396Z,3.50
2023-05-28T08:41:39.250Z,3.58
2023-05-28T08:44:06.222Z,2.80
2023-05-28T08:46:33.528Z,4.00
2023-05-28T08:49:04.532Z,2.80
2023-05-28T08:51:37.587Z,3.13
2023-05-28T08:54:04.247Z,3.35
2023-05-28T08:56:31.424Z,2.92
2023-05-28T08:58:59.466Z,3.33
2023-05-28T09:01:27.053Z,3.35
2023-05-28T09:03:53.815Z,3.15
2023-05-28T09:06:31.582Z,3.28
2023-05-28T09:08:59.296Z,3.47
2023-05-28T09:11:26.204Z,3.47
2023-05-28T09:13:52.826Z,3.47
2023-05-28T09:16:25.691Z,3.10
2023-05-28T09:19:03.315Z,3.05
2023-05-28T09:21:30.182Z,2.90
2023-05-28T09:23:57.090Z,3.10
2023-05-28T09:26:25.659Z,3.00
2023-05-28T09:28:53.572Z,2.60
2023-05-28T09:31:20.655Z,3.35
2023-05-28T09:33:47.367Z,3.58
2023-05-28T09:36:19.542Z,3.10
2023-05-28T09:38:46.535Z,3.58
2023-05-28T09:41:24.167Z,3.22
2023-05-28T09:44:12.057Z,3.70
2023-05-28T09:46:38.829Z,4.07
2023-05-28T09:49:10.319Z,3.53
2023-05-28T09:51:38.322Z,3.53
2023-05-28T09:54:07.454Z,3.47
2023-05-28T09:56:37.531Z,3.90
2023-05-28T09:59:08.305Z,3.70
2023-05-28T10:01:51.325Z,3.40
2023-05-28T10:04:21.635Z,3.63
2023-05-28T10:06:49.066Z,3.15
2023-05-28T10:09:17.838Z,4.13
2023-05-28T10:11:52.873Z,3.97
2023-05-28T10:14:20.000Z,3.97
2023-05-28T10:16:47.378Z,4.05
2023-05-28T10:19:14.619Z,3.22
2023-05-28T10:21:41.574Z,2.85
2023-05-28T10:24:08.851Z,3.60
2023-05-28T10:26:35.876Z,3.47
2023-05-28T10:29:08.338Z,2.85
2023-05-28T10:31:35.079Z,2.50
2023-05-28T10:34:01.980Z,3.00
2023-05-28T10:36:28.877Z,2.58
2023-05-28T10:38:55.513Z,2.97
2023-05-28T10:41:22.965Z,2.90
2023-05-28T10:43:53.575Z,2.60
2023-05-28T10:46:24.201Z,3.20
2023-05-28T10:49:12.530Z,4.07
2023-05-28T10:52:04.386Z,6.80
2023-05-28T10:54:31.053Z,14.05
2023-05-28T10:57:06.731Z,4.50
2023-05-28T10:59:40.186Z,8.15
2023-05-28T11:02:11.122Z,2.83
2023-05-28T11:04:38.084Z,2.60
2023-05-28T11:07:06.063Z,2.47
2023-05-28T11:09:34.093Z,2.58
2023-05-28T11:12:02.963Z,2.55
2023-05-28T11:14:39.784Z,3.38
2023-05-28T11:17:12.260Z,2.67
2023-05-28T11:19:47.162Z,2.90
2023-05-28T11:22:14.957Z,3.03
2023-05-28T11:25:07.381Z,2.67
2023-05-28T11:27:36.443Z,2.80
2023-05-28T11:30:12.656Z,3.08
2023-05-28T11:32:40.613Z,2.40
2023-05-28T11:35:10.691Z,2.63
2023-05-28T11:37:37.889Z,2.05
2023-05-28T11:40:07.001Z,3.03
2023-05-28T11:45:01.195Z,2.80
2023-05-28T11:47:27.899Z,3.00
2023-05-28T11:49:55.472Z,3.00
2023-05-28T11:52:25.151Z,2.75
2023-05-28T11:54:59.406Z,2.80
2023-05-28T11:57:27.737Z,2.92
2023-05-28T12:00:01.253Z,2.50
2023-05-28T12:02:28.316Z,2.67
2023-05-28T12:05:06.125Z,2.72
2023-05-28T12:07:36.343Z,2.80
2023-05-28T12:10:10.827Z,2.88
2023-05-28T12:12:56.575Z,2.60
2023-05-28T12:15:28.434Z,2.85
2023-05-28T12:17:58.117Z,2.90
2023-05-28T12:20:24.868Z,2.72
2023-05-28T12:23:11.319Z,2.80
2023-05-28T12:25:44.270Z,2.78
2023-05-28T12:28:15.969Z,2.85
2023-05-28T12:30:44.604Z,2.67
2023-05-28T12:33:12.633Z,2.72
2023-05-28T12:35:39.583Z,2.80
2023-05-28T12:38:06.350Z,3.05
2023-05-28T12:40:33.159Z,2.67
2023-05-28T12:43:00.168Z,2.42
2023-05-28T12:45:27.135Z,2.70
2023-05-28T12:47:53.933Z,2.92
2023-05-28T12:50:22.080Z,3.05
2023-05-28T12:52:48.755Z,2.97
2023-05-28T12:55:15.532Z,2.70
2023-05-28T12:57:42.909Z,2.60
2023-05-28T13:00:12.017Z,3.00
2023-05-28T13:02:39.678Z,2.88
2023-05-28T13:05:08.013Z,2.45
2023-05-28T13:07:34.881Z,2.67
2023-05-28T13:10:01.669Z,2.70
2023-05-28T13:12:28.431Z,2.90
2023-05-28T13:14:55.083Z,3.17
2023-05-28T13:17:21.864Z,2.60
2023-05-28T13:19:49.216Z,2.53
2023-05-28T13:22:16.169Z,2.60
2023-05-28T13:24:47.305Z,2.42
2023-05-28T13:27:15.593Z,2.85
2023-05-28T13:29:42.334Z,2.40
2023-05-28T13:32:09.625Z,3.45
2023-05-28T13:34:36.616Z,3.15
2023-05-28T13:37:03.411Z,2.80
2023-05-28T13:39:30.848Z,2.30
2023-05-28T13:41:58.445Z,2.90
2023-05-28T13:44:25.962Z,2.95
2023-05-28T13:46:53.002Z,3.15
2023-05-28T13:49:19.941Z,2.88
2023-05-28T13:51:47.529Z,2.60
2023-05-28T13:54:15.990Z,2.45
2023-05-28T13:56:43.091Z,2.47
2023-05-28T13:59:10.047Z,2.53
2023-05-28T14:01:37.773Z,2.80
2023-05-28T14:04:05.276Z,2.65
2023-05-28T14:06:33.487Z,2.85
2023-05-28T14:09:00.383Z,2.60
2023-05-28T14:11:36.891Z,2.47
2023-05-28T14:14:13.067Z,2.53
2023-05-28T14:16:39.761Z,2.63
2023-05-28T14:19:06.375Z,2.85
2023-05-28T14:21:33.074Z,2.45
2023-05-28T14:23:59.751Z,2.80
2023-05-28T14:26:26.507Z,2.42
2023-05-28T14:28:53.306Z,2.60
2023-05-28T14:31:20.053Z,2.38
2023-05-28T14:33:46.728Z,2.75
2023-05-28T14:36:15.746Z,2.80
2023-05-28T14:38:43.265Z,2.85
2023-05-28T14:41:09.952Z,2.78
2023-05-28T14:43:36.597Z,2.90
2023-05-28T14:46:03.553Z,2.60
2023-05-28T14:48:30.574Z,2.85
2023-05-28T14:50:57.382Z,2.70
2023-05-28T14:53:24.041Z,3.17
2023-05-28T14:55:52.682Z,2.63
2023-05-28T15:00:46.353Z,2.67
2023-05-28T15:03:13.185Z,2.50
2023-05-28T15:05:40.201Z,2.75
2023-05-28T15:08:06.959Z,3.05
2023-05-28T15:10:33.682Z,3.00
2023-05-28T15:13:01.062Z,4.65
2023-05-28T15:15:27.810Z,12.43
2023-05-28T15:17:55.849Z,4.28
2023-05-28T15:20:22.816Z,2.70
2023-05-28T15:22:49.650Z,2.75
2023-05-28T15:25:17.978Z,3.67
2023-05-28T15:27:44.899Z,2.80
2023-05-28T15:30:12.309Z,2.83
2023-05-28T15:32:39.313Z,2.88
2023-05-28T15:35:07.062Z,2.67
2023-05-28T15:37:34.015Z,3.03
2023-05-28T15:40:01.369Z,2.90
2023-05-28T15:42:28.346Z,3.40
2023-05-28T15:44:55.205Z,3.30
2023-05-28T15:47:21.854Z,3.28
2023-05-28T15:49:48.520Z,2.90
2023-05-28T15:52:15.232Z,2.80
2023-05-28T15:54:42.205Z,3.20
2023-05-28T15:57:09.173Z,2.67
2023-05-28T15:59:35.954Z,2.83
2023-05-28T16:02:04.067Z,2.70
2023-05-28T16:04:31.685Z,2.67
2023-05-28T16:06:58.560Z,2.70
2023-05-28T16:09:25.972Z,2.70
2023-05-28T16:11:56.310Z,2.85
2023-05-28T16:14:24.124Z,2.38
2023-05-28T16:16:54.314Z,3.25
2023-05-28T16:19:22.173Z,2.85
2023-05-28T16:21:49.043Z,3.33
2023-05-28T16:24:18.099Z,4.32
2023-05-28T16:26:48.936Z,4.50
2023-05-28T16:29:15.967Z,3.03
2023-05-28T16:31:43.456Z,2.90
2023-05-28T16:34:10.231Z,3.65
2023-05-28T16:36:37.300Z,2.75
2023-05-28T16:39:04.581Z,3.08
2023-05-28T16:41:31.582Z,3.30
2023-05-28T16:43:58.566Z,3.25
2023-05-28T16:46:26.321Z,3.20
2023-05-28T16:48:54.436Z,4.13
2023-05-28T16:51:21.146Z,3.53
2023-05-28T16:53:51.262Z,3.75
2023-05-28T16:56:18.701Z,3.60
2023-05-28T16:58:45.388Z,3.20
2023-05-28T17:01:12.375Z,3.20
2023-05-28T17:03:39.375Z,3.33
2023-05-28T17:06:06.819Z,3.38
2023-05-28T17:08:33.568Z,4.50
2023-05-28T17:11:00.342Z,3.63
2023-05-28T17:13:27.026Z,4.47
2023-05-28T17:15:53.955Z,4.07
2023-05-28T17:18:20.835Z,3.50
2023-05-28T17:20:47.588Z,3.92
2023-05-28T17:23:14.461Z,4.20
2023-05-28T17:25:41.821Z,3.72
2023-05-28T17:28:08.494Z,3.72
2023-05-28T17:30:35.646Z,3.70
2023-05-28T17:33:02.449Z,4.40
2023-05-28T17:35:29.083Z,3.70
2023-05-28T17:37:55.943Z,3.40
2023-05-28T17:40:22.712Z,3.38
2023-05-28T17:42:49.406Z,4.03
2023-05-28T17:45:16.276Z,2.90
2023-05-28T17:47:43.085Z,3.47
2023-05-28T17:50:11.128Z,3.13
2023-05-28T17:52:37.907Z,3.50
2023-05-28T17:55:04.957Z,3.33
2023-05-28T17:57:31.659Z,2.92
2023-05-28T17:59:58.329Z,2.92
2023-05-28T18:02:25.054Z,3.42
2023-05-28T18:04:51.980Z,3.35
2023-05-28T18:07:18.727Z,3.38
2023-05-28T18:09:45.486Z,3.00
2023-05-28T18:12:12.233Z,3.13
2023-05-28T18:14:38.950Z,4.22
2023-05-28T18:17:05.652Z,3.50
2023-05-28T18:19:32.277Z,3.20
2023-05-28T18:21:58.955Z,3.60
2023-05-28T18:24:25.650Z,3.25
2023-05-28T18:26:52.345Z,3.13
2023-05-28T18:29:19.011Z,3.05
2023-05-28T18:31:47.480Z,2.80
2023-05-28T18:34:14.407Z,3.30
2023-05-28T18:36:42.662Z,3.03
2023-05-28T18:39:12.491Z,2.90
2023-05-28T18:41:39.244Z,3.00
2023-05-28T18:44:06.357Z,2.70
2023-05-28T18:46:33.632Z,3.35
2023-05-28T18:49:00.491Z,2.83
2023-05-28T18:51:27.380Z,3.13
2023-05-28T18:53:54.146Z,3.40
2023-05-28T18:56:22.067Z,3.50
2023-05-28T18:58:51.066Z,3.15
2023-05-28T19:01:17.766Z,3.28
2023-05-28T19:03:45.938Z,3.08
2023-05-28T19:06:12.901Z,3.17
2023-05-28T19:08:39.622Z,3.22
2023-05-28T19:11:07.984Z,2.78
2023-05-28T19:13:35.473Z,3.20
2023-05-28T19:16:02.144Z,3.10
2023-05-28T19:18:28.878Z,3.78
2023-05-28T19:20:55.933Z,3.63
2023-05-28T19:23:23.080Z,3.10
2023-05-28T19:25:49.943Z,3.08
2023-05-28T19:28:16.837Z,3.60
2023-05-28T19:30:43.523Z,2.83
2023-05-28T19:33:10.352Z,3.17
2023-05-28T19:35:37.278Z,3.38
2023-05-28T19:38:04.291Z,4.10
2023-05-28T19:40:30.922Z,4.97
2023-05-28T19:42:57.633Z,4.00
2023-05-28T19:45:27.222Z,3.75
2023-05-28T19:47:54.010Z,3.92
2023-05-28T19:50:20.721Z,4.18
2023-05-28T19:52:47.423Z,4.45
2023-05-28T19:55:14.099Z,7.70
2023-05-28T19:57:41.245Z,6.13
2023-05-28T20:00:08.476Z,7.18
2023-05-28T20:02:35.180Z,7.05
2023-05-28T20:05:02.282Z,7.95
2023-05-28T20:07:29.121Z,7.30
2023-05-28T20:09:55.765Z,6.80
2023-05-28T20:12:22.449Z,7.65
2023-05-28T20:14:49.184Z,7.45
2023-05-28T20:17:16.035Z,7.85
2023-05-28T20:19:42.852Z,8.77
2023-05-28T20:22:09.541Z,7.22
2023-05-28T20:24:36.905Z,7.88
2023-05-28T20:27:03.919Z,7.72
2023-05-28T20:29:38.090Z,8.27
2023-05-28T20:32:06.199Z,8.10
2023-05-28T20:34:33.558Z,7.60
2023-05-28T20:37:02.301Z,7.55
2023-05-28T20:39:30.046Z,7.07
2023-05-28T20:41:57.204Z,7.00
2023-05-28T20:44:26.431Z,7.18
2023-05-28T20:46:54.298Z,7.70
2023-05-28T20:49:22.150Z,7.63
2023-05-28T20:51:49.018Z,7.03
2023-05-28T20:54:15.915Z,7.97
2023-05-28T20:56:43.774Z,6.97
2023-05-28T20:59:10.569Z,7.22
2023-05-28T21:01:41.193Z,6.30
2023-05-28T21:04:07.938Z,6.57
2023-05-28T21:06:34.554Z,6.60
2023-05-28T21:09:04.674Z,6.35
2023-05-28T21:11:31.983Z,7.20
2023-05-28T21:13:59.123Z,7.28
2023-05-28T21:16:27.026Z,7.70
2023-05-28T21:18:54.278Z,7.55
2023-05-28T21:21:21.121Z,7.13
2023-05-28T21:23:47.898Z,6.88
2023-05-28T21:26:14.604Z,7.47
2023-05-28T21:28:41.507Z,7.88
2023-05-28T21:31:08.433Z,7.55
2023-05-28T21:33:38.482Z,7.15
2023-05-28T21:36:26.144Z,7.82
2023-05-28T21:38:53.129Z,7.57
2023-05-28T21:41:19.775Z,7.82
2023-05-28T21:43:46.450Z,7.55
2023-05-28T21:46:13.160Z,7.93
2023-05-28T21:48:40.236Z,7.30
2023-05-28T21:51:07.018Z,6.75
2023-05-28T21:53:33.698Z,6.35
2023-05-28T21:56:00.572Z,6.00
2023-05-28T21:58:27.439Z,6.95
2023-05-28T22:00:54.108Z,7.03
2023-05-28T22:03:20.984Z,7.53
2023-05-28T22:05:47.904Z,7.35
2023-05-28T22:08:16.606Z,7.40
2023-05-28T22:10:46.306Z,6.37
2023-05-28T22:13:13.763Z,7.10
2023-05-28T22:15:40.556Z,5.53
2023-05-28T22:18:07.252Z,5.35
2023-05-28T22:20:42.549Z,5.25
2023-05-28T22:23:11.037Z,5.55
2023-05-28T22:25:37.811Z,5.20
2023-05-28T22:28:04.465Z,5.38
2023-05-28T22:30:31.145Z,5.38
2023-05-28T22:32:58.906Z,5.80
2023-05-28T22:35:26.552Z,5.47
2023-05-28T22:37:53.185Z,5.65
2023-05-28T22:40:19.934Z,6.63
2023-05-28T22:42:46.600Z,6.18
2023-05-28T22:45:14.705Z,6.47
2023-05-28T22:47:48.281Z,5.45
2023-05-28T22:50:16.528Z,5.72
2023-05-28T22:52:44.680Z,5.43
2023-05-28T22:55:11.764Z,5.05
2023-05-28T22:57:39.173Z,4.78
2023-05-28T23:00:11.821Z,5.10
2023-05-28T23:02:40.811Z,5.18
2023-05-28T23:05:10.946Z,5.55
2023-05-28T23:07:37.602Z,5.40
2023-05-28T23:10:04.918Z,5.32
2023-05-28T23:12:31.628Z,6.10
2023-05-28T23:15:00.227Z,6.35
2023-05-28T23:17:27.032Z,6.57
2023-05-28T23:19:56.696Z,7.75
2023-05-28T23:22:23.754Z,7.63
2023-05-28T23:24:50.863Z,7.05
2023-05-28T23:27:17.606Z,7.50
2023-05-28T23:29:44.301Z,6.95
2023-05-28T23:32:11.195Z,7.60
2023-05-28T23:34:37.888Z,7.28
2023-05-28T23:37:05.831Z,7.07
2023-05-28T23:39:32.857Z,7.05
2023-05-28T23:41:59.480Z,6.63
2023-05-28T23:44:26.200Z,6.22
2023-05-28T23:46:52.945Z,7.25
2023-05-28T23:49:19.715Z,6.43
2023-05-28T23:51:46.545Z,6.47
2023-05-28T23:54:13.341Z,7.03
2023-05-28T23:56:39.980Z,6.85
2023-05-28T23:59:07.243Z,7.03
