createdAt,value
2017-08-02T00:00:53.461Z,15.68
2017-08-02T00:03:19.514Z,13.70
2017-08-02T00:05:45.562Z,14.75
2017-08-02T00:08:11.602Z,14.85
2017-08-02T00:10:37.658Z,16.50
2017-08-02T00:13:03.703Z,15.52
2017-08-02T00:15:29.775Z,14.13
2017-08-02T00:17:55.826Z,16.35
2017-08-02T00:20:21.878Z,17.20
2017-08-02T00:22:47.923Z,8.80
2017-08-02T00:25:13.965Z,13.95
2017-08-02T00:27:40.024Z,7.93
2017-08-02T00:30:06.833Z,15.43
2017-08-02T00:32:32.883Z,13.30
2017-08-02T00:34:58.938Z,11.75
2017-08-02T00:37:25.004Z,7.35
2017-08-02T00:39:51.050Z,12.97
2017-08-02T00:42:17.106Z,13.15
2017-08-02T00:44:43.904Z,16.12
2017-08-02T00:47:09.971Z,14.70
2017-08-02T00:49:36.014Z,16.12
2017-08-02T00:52:02.059Z,16.25
2017-08-02T00:54:28.121Z,9.75
2017-08-02T00:56:54.190Z,8.38
2017-08-02T00:59:20.241Z,7.93
2017-08-02T01:01:46.308Z,13.80
2017-08-02T01:04:12.355Z,9.80
2017-08-02T01:06:38.416Z,13.27
2017-08-02T01:09:04.479Z,7.68
2017-08-02T01:11:30.530Z,18.10
2017-08-02T01:13:56.574Z,10.37
2017-08-02T01:32:42.946Z,15.75
2017-08-02T01:35:09.017Z,16.23
2017-08-02T01:37:35.094Z,10.82
2017-08-02T01:40:01.146Z,17.23
2017-08-02T01:42:27.956Z,17.33
2017-08-02T01:44:54.038Z,17.35
2017-08-02T01:47:20.107Z,15.50
2017-08-02T01:49:46.166Z,11.73
2017-08-02T01:52:12.238Z,11.07
2017-08-02T01:54:38.318Z,8.10
2017-08-02T01:57:04.398Z,14.85
2017-08-02T01:59:30.470Z,14.52
2017-08-02T02:01:56.564Z,10.68
2017-08-02T02:04:22.633Z,13.50
2017-08-02T02:06:48.706Z,9.90
2017-08-02T02:09:14.785Z,10.70
2017-08-02T02:11:40.864Z,11.65
2017-08-02T02:14:06.934Z,12.32
2017-08-02T02:16:33.019Z,14.53
2017-08-02T02:18:59.095Z,15.40
2017-08-02T02:21:25.169Z,9.02
2017-08-02T02:23:51.241Z,13.50
2017-08-02T02:26:17.316Z,15.20
2017-08-02T02:28:43.394Z,9.68
2017-08-02T02:31:09.477Z,9.40
2017-08-02T02:33:35.537Z,10.93
2017-08-02T02:36:01.614Z,10.97
2017-08-02T02:38:27.686Z,10.17
2017-08-02T02:40:53.749Z,13.27
2017-08-02T02:43:19.813Z,13.10
2017-08-02T02:45:45.882Z,14.80
2017-08-02T02:48:11.962Z,14.07
2017-08-02T02:50:38.030Z,7.90
2017-08-02T02:53:04.098Z,11.57
2017-08-02T02:55:30.144Z,10.97
2017-08-02T02:57:56.201Z,13.40
2017-08-02T03:00:22.273Z,9.83
2017-08-02T03:02:48.310Z,14.90
2017-08-02T03:05:14.362Z,10.63
2017-08-02T03:07:40.429Z,8.88
2017-08-02T03:10:06.502Z,10.02
2017-08-02T03:12:32.565Z,15.60
2017-08-02T03:14:58.674Z,16.17
2017-08-02T03:17:24.734Z,9.55
2017-08-02T03:19:50.798Z,11.45
2017-08-02T03:22:16.853Z,14.20
2017-08-02T03:24:42.914Z,14.18
2017-08-02T03:27:08.973Z,11.02
2017-08-02T03:29:35.049Z,15.15
2017-08-02T03:32:01.859Z,10.05
2017-08-02T03:34:27.922Z,13.35
2017-08-02T03:36:54.019Z,15.20
2017-08-02T03:39:20.074Z,10.90
2017-08-02T03:41:46.136Z,17.73
2017-08-02T03:44:12.197Z,15.68
2017-08-02T03:46:38.241Z,10.68
2017-08-02T03:49:04.303Z,16.17
2017-08-02T03:51:30.364Z,16.08
2017-08-02T03:53:56.426Z,10.45
2017-08-02T03:56:23.279Z,14.30
2017-08-02T03:58:50.076Z,14.60
2017-08-02T04:01:16.137Z,11.57
2017-08-02T04:03:42.278Z,15.63
2017-08-02T04:06:09.102Z,15.90
2017-08-02T04:08:35.166Z,8.88
2017-08-02T04:11:01.227Z,13.02
2017-08-02T04:13:27.277Z,15.07
2017-08-02T04:15:53.343Z,17.83
2017-08-02T04:18:19.409Z,18.67
2017-08-02T04:20:45.466Z,20.37
2017-08-02T04:23:11.566Z,18.98
2017-08-02T04:25:37.629Z,18.12
2017-08-02T04:28:03.698Z,16.67
2017-08-02T04:30:29.768Z,14.00
2017-08-02T04:32:55.821Z,18.15
2017-08-02T04:35:21.881Z,9.10
2017-08-02T04:37:47.933Z,10.10
2017-08-02T04:40:13.985Z,14.85
2017-08-02T04:42:40.045Z,19.52
2017-08-02T04:45:06.105Z,11.07
2017-08-02T04:47:32.167Z,12.43
2017-08-02T04:49:58.237Z,13.52
2017-08-02T04:52:24.291Z,19.52
2017-08-02T04:54:50.344Z,11.15
2017-08-02T04:57:17.149Z,15.43
2017-08-02T04:59:43.210Z,13.43
2017-08-02T05:02:09.273Z,10.18
2017-08-02T05:04:35.335Z,13.77
2017-08-02T05:07:01.402Z,14.32
2017-08-02T05:09:27.461Z,9.98
2017-08-02T05:11:53.516Z,16.23
2017-08-02T05:14:19.570Z,11.57
2017-08-02T05:16:46.376Z,17.35
2017-08-02T05:19:12.458Z,11.02
2017-08-02T05:21:38.526Z,13.73
2017-08-02T05:24:04.581Z,15.55
2017-08-02T05:26:30.653Z,14.40
2017-08-02T05:28:56.738Z,10.38
2017-08-02T05:31:22.814Z,8.98
2017-08-02T05:33:48.869Z,17.07
2017-08-02T05:36:14.941Z,9.52
2017-08-02T05:38:41.006Z,9.95
2017-08-02T05:41:07.065Z,9.70
2017-08-02T05:43:33.118Z,13.82
2017-08-02T05:45:59.186Z,13.05
2017-08-02T05:48:25.246Z,22.92
2017-08-02T05:50:51.309Z,10.40
2017-08-02T05:53:17.373Z,37.22
2017-08-02T05:55:43.438Z,10.00
2017-08-02T05:58:09.510Z,9.87
2017-08-02T06:00:35.586Z,12.32
2017-08-02T06:03:01.653Z,12.23
2017-08-02T06:05:27.710Z,10.60
2017-08-02T06:07:53.769Z,11.12
2017-08-02T06:10:19.827Z,10.20
2017-08-02T06:12:45.897Z,11.63
2017-08-02T06:15:11.955Z,8.63
2017-08-02T06:17:38.032Z,12.67
2017-08-02T06:20:04.116Z,18.17
2017-08-02T06:22:30.933Z,9.50
2017-08-02T06:24:57.759Z,11.73
2017-08-02T06:27:24.589Z,12.17
2017-08-02T06:29:50.640Z,16.30
2017-08-02T06:32:16.713Z,14.37
2017-08-02T06:34:42.789Z,13.95
2017-08-02T06:37:08.864Z,8.73
2017-08-02T06:39:34.930Z,12.02
2017-08-02T06:42:00.991Z,12.67
2017-08-02T06:44:27.057Z,13.85
2017-08-02T06:46:53.100Z,7.90
2017-08-02T06:49:19.159Z,7.73
2017-08-02T06:51:45.974Z,9.97
2017-08-02T06:54:12.031Z,8.87
2017-08-02T06:56:38.122Z,12.43
2017-08-02T06:59:04.201Z,10.77
2017-08-02T07:01:30.270Z,16.33
2017-08-02T07:03:56.332Z,12.90
2017-08-02T07:06:22.406Z,14.10
2017-08-02T07:08:48.470Z,10.30
2017-08-02T07:11:14.862Z,12.60
2017-08-02T07:13:40.917Z,11.17
2017-08-02T07:16:06.973Z,12.00
2017-08-02T07:18:33.033Z,15.03
2017-08-02T07:20:59.099Z,16.70
2017-08-02T07:23:25.175Z,10.30
2017-08-02T07:25:51.236Z,11.33
2017-08-02T07:28:17.298Z,11.57
2017-08-02T07:30:44.110Z,10.47
2017-08-02T07:33:10.217Z,12.00
2017-08-02T07:35:36.298Z,9.83
2017-08-02T07:38:02.362Z,17.17
2017-08-02T07:40:28.433Z,11.35
2017-08-02T07:42:54.501Z,19.03
2017-08-02T07:45:20.589Z,15.83
2017-08-02T07:47:46.735Z,16.62
2017-08-02T07:50:12.862Z,34.23
2017-08-02T07:52:38.948Z,25.90
2017-08-02T07:55:05.040Z,16.15
2017-08-02T07:57:31.105Z,17.02
2017-08-02T07:59:57.170Z,23.47
2017-08-02T08:02:23.232Z,22.00
2017-08-02T08:04:49.297Z,36.47
2017-08-02T08:07:15.361Z,40.03
2017-08-02T08:09:41.462Z,14.23
2017-08-02T08:12:07.537Z,11.50
2017-08-02T08:14:33.629Z,13.40
2017-08-02T08:16:59.698Z,16.50
2017-08-02T08:19:25.774Z,17.50
2017-08-02T08:21:51.846Z,15.50
2017-08-02T08:24:17.928Z,19.67
2017-08-02T08:26:44.005Z,17.10
2017-08-02T08:29:10.077Z,44.97
2017-08-02T08:31:36.158Z,31.63
2017-08-02T08:34:02.224Z,16.13
2017-08-02T08:36:28.302Z,15.47
2017-08-02T08:38:54.377Z,13.17
2017-08-02T08:41:20.445Z,13.10
2017-08-02T08:43:46.551Z,12.37
2017-08-02T08:46:12.616Z,11.70
2017-08-02T08:48:38.685Z,17.27
2017-08-02T08:51:04.750Z,13.33
2017-08-02T08:53:30.829Z,12.30
2017-08-02T08:55:57.045Z,13.60
2017-08-02T08:58:23.110Z,12.40
2017-08-02T09:00:49.262Z,12.52
2017-08-02T09:03:15.329Z,15.48
2017-08-02T09:05:41.394Z,15.57
2017-08-02T09:08:07.459Z,16.50
2017-08-02T09:10:33.524Z,14.90
2017-08-02T09:12:59.589Z,14.37
2017-08-02T09:15:25.657Z,14.43
2017-08-02T09:17:51.718Z,14.60
2017-08-02T09:20:17.782Z,12.97
2017-08-02T09:22:43.943Z,18.40
2017-08-02T09:25:10.005Z,16.53
2017-08-02T09:27:36.091Z,16.03
2017-08-02T09:30:02.177Z,15.53
2017-08-02T09:32:28.250Z,14.70
2017-08-02T09:34:54.325Z,16.07
2017-08-02T09:37:20.411Z,15.73
2017-08-02T09:39:46.501Z,16.67
2017-08-02T09:42:12.558Z,41.00
2017-08-02T09:44:38.630Z,17.43
2017-08-02T09:47:04.695Z,54.27
2017-08-02T09:49:30.783Z,50.93
2017-08-02T09:51:56.847Z,83.87
2017-08-02T09:54:22.902Z,48.77
2017-08-02T09:56:48.961Z,43.70
2017-08-02T09:59:15.034Z,40.77
2017-08-02T10:01:41.126Z,24.80
2017-08-02T10:04:07.194Z,14.77
2017-08-02T10:06:33.293Z,16.20
2017-08-02T10:08:59.400Z,23.07
2017-08-02T10:11:25.463Z,13.17
2017-08-02T10:13:51.542Z,14.03
2017-08-02T10:16:17.623Z,15.13
2017-08-02T10:18:43.698Z,16.30
2017-08-02T10:21:09.756Z,16.80
2017-08-02T10:23:35.930Z,33.80
2017-08-02T10:26:02.030Z,14.60
2017-08-02T10:28:28.113Z,15.60
2017-08-02T10:30:54.205Z,15.73
2017-08-02T10:33:20.407Z,14.37
2017-08-02T10:35:46.478Z,16.87
2017-08-02T10:38:12.563Z,14.17
2017-08-02T10:40:38.622Z,18.63
2017-08-02T10:43:04.729Z,14.43
2017-08-02T10:45:31.618Z,13.03
2017-08-02T10:47:57.702Z,16.90
2017-08-02T10:50:23.772Z,12.33
2017-08-02T10:52:49.941Z,17.90
2017-08-02T10:55:16.022Z,12.47
2017-08-02T10:57:42.125Z,12.13
2017-08-02T11:00:08.189Z,11.80
2017-08-02T11:02:34.261Z,16.60
2017-08-02T11:05:00.323Z,14.47
2017-08-02T11:07:26.386Z,15.63
2017-08-02T11:09:52.451Z,16.70
2017-08-02T11:12:18.508Z,13.77
2017-08-02T11:14:45.319Z,12.13
2017-08-02T11:17:11.397Z,16.10
2017-08-02T11:19:37.458Z,12.73
2017-08-02T11:22:03.550Z,12.37
2017-08-02T11:24:29.629Z,15.73
2017-08-02T11:26:55.694Z,13.80
2017-08-02T11:29:21.809Z,11.90
2017-08-02T11:31:47.880Z,15.60
2017-08-02T11:34:13.943Z,14.73
2017-08-02T11:36:40.017Z,13.30
2017-08-02T11:39:06.081Z,12.93
2017-08-02T11:41:32.145Z,14.50
2017-08-02T11:43:58.213Z,14.03
2017-08-02T11:46:24.283Z,14.37
2017-08-02T11:48:50.368Z,13.60
2017-08-02T11:51:16.441Z,13.63
2017-08-02T11:53:42.526Z,17.17
2017-08-02T11:56:08.586Z,12.70
2017-08-02T11:58:34.662Z,12.90
2017-08-02T12:01:00.738Z,13.80
2017-08-02T12:03:26.797Z,14.30
2017-08-02T12:05:52.850Z,12.33
2017-08-02T12:08:18.909Z,15.37
2017-08-02T12:10:44.981Z,14.40
2017-08-02T12:13:11.029Z,14.50
2017-08-02T12:15:37.122Z,23.93
2017-08-02T12:18:03.298Z,12.57
2017-08-02T12:20:29.348Z,14.40
2017-08-02T12:22:55.412Z,12.93
2017-08-02T12:25:21.461Z,13.60
2017-08-02T12:27:47.515Z,11.87
2017-08-02T12:30:13.585Z,13.00
2017-08-02T12:32:39.634Z,12.90
2017-08-02T12:35:05.698Z,14.63
2017-08-02T12:37:32.497Z,11.50
2017-08-02T12:39:58.562Z,12.67
2017-08-02T12:42:24.622Z,11.43
2017-08-02T12:44:50.683Z,11.43
2017-08-02T12:47:16.750Z,15.13
2017-08-02T12:49:42.802Z,12.30
2017-08-02T12:52:08.875Z,13.13
2017-08-02T12:54:34.937Z,15.47
2017-08-02T13:03:44.651Z,10.73
2017-08-02T13:06:10.709Z,11.97
2017-08-02T13:08:36.774Z,14.03
2017-08-02T13:11:02.847Z,10.70
2017-08-02T13:13:28.917Z,12.70
2017-08-02T13:15:55.010Z,11.40
2017-08-02T13:18:21.078Z,11.73
2017-08-02T13:20:47.146Z,10.00
2017-08-02T13:23:13.237Z,12.90
2017-08-02T13:25:45.454Z,12.00
2017-08-02T13:28:11.795Z,11.20
2017-08-02T13:30:37.867Z,11.37
2017-08-02T13:33:03.941Z,9.50
2017-08-02T13:35:30.017Z,10.20
2017-08-02T13:37:56.190Z,9.10
2017-08-02T13:40:22.319Z,12.17
2017-08-02T13:42:48.389Z,9.83
2017-08-02T13:45:14.461Z,9.27
2017-08-02T13:47:40.537Z,11.03
2017-08-02T13:50:06.608Z,9.17
2017-08-02T13:52:33.437Z,9.40
2017-08-02T13:54:59.517Z,10.70
2017-08-02T13:57:26.334Z,10.53
2017-08-02T13:59:52.431Z,8.87
2017-08-02T14:02:18.676Z,9.83
2017-08-02T14:04:44.737Z,9.83
2017-08-02T14:07:10.840Z,10.03
2017-08-02T14:09:43.125Z,14.50
2017-08-02T14:12:15.433Z,10.27
2017-08-02T14:14:47.515Z,10.67
2017-08-02T14:17:19.593Z,11.67
2017-08-02T14:19:51.917Z,9.63
2017-08-02T14:22:24.040Z,10.50
2017-08-02T14:24:51.126Z,8.50
2017-08-02T14:27:17.218Z,9.73
2017-08-02T14:29:43.294Z,10.50
2017-08-02T14:32:09.367Z,10.93
2017-08-02T14:34:35.467Z,19.50
2017-08-02T14:37:02.302Z,12.90
2017-08-02T14:39:29.125Z,8.50
2017-08-02T14:41:55.215Z,9.10
2017-08-02T14:44:21.274Z,10.20
2017-08-02T14:46:49.562Z,9.67
2017-08-02T14:49:15.638Z,10.60
2017-08-02T14:51:41.702Z,8.63
2017-08-02T14:54:07.769Z,14.80
2017-08-02T14:56:34.564Z,10.33
2017-08-02T14:59:00.639Z,10.20
2017-08-02T15:01:26.702Z,8.70
2017-08-02T15:03:52.770Z,10.13
2017-08-02T15:06:18.856Z,9.07
2017-08-02T15:08:45.902Z,9.00
2017-08-02T15:11:11.974Z,9.37
2017-08-02T15:13:38.773Z,9.10
2017-08-02T15:16:04.830Z,8.87
2017-08-02T15:18:30.910Z,10.47
2017-08-02T15:20:57.259Z,9.43
2017-08-02T15:23:23.417Z,9.43
2017-08-02T15:25:49.472Z,10.37
2017-08-02T15:28:15.530Z,16.93
2017-08-02T15:30:42.494Z,9.77
2017-08-02T15:33:08.546Z,9.67
2017-08-02T15:35:34.602Z,8.10
2017-08-02T15:38:00.668Z,10.13
2017-08-02T15:40:26.785Z,8.73
2017-08-02T15:42:52.894Z,9.87
2017-08-02T15:45:18.955Z,9.83
2017-08-02T15:47:45.009Z,10.70
2017-08-02T15:50:11.077Z,9.90
2017-08-02T15:52:37.142Z,9.27
2017-08-02T15:55:03.218Z,22.67
2017-08-02T15:57:29.408Z,12.67
