createdAt,value
2022-09-28T00:01:40.996Z,12.65
2022-09-28T00:06:40.025Z,12.64
2022-09-28T00:11:39.552Z,12.62
2022-09-28T00:16:43.731Z,12.62
2022-09-28T00:21:44.842Z,12.60
2022-09-28T00:26:48.368Z,12.52
2022-09-28T00:32:04.218Z,12.43
2022-09-28T00:37:19.456Z,12.33
2022-09-28T00:42:25.538Z,12.25
2022-09-28T00:47:52.230Z,12.18
2022-09-28T00:53:13.121Z,12.12
2022-09-28T00:58:27.568Z,12.08
2022-09-28T01:03:33.754Z,12.02
2022-09-28T01:08:38.250Z,11.91
2022-09-28T01:13:37.718Z,11.78
2022-09-28T01:18:48.912Z,11.62
2022-09-28T01:24:31.343Z,11.48
2022-09-28T01:29:48.336Z,11.34
2022-09-28T01:34:58.992Z,11.23
2022-09-28T01:40:05.664Z,11.15
2022-09-28T01:45:13.051Z,11.08
2022-09-28T01:50:18.642Z,11.02
2022-09-28T01:55:26.981Z,10.99
2022-09-28T02:00:29.746Z,10.97
2022-09-28T02:05:35.484Z,10.94
2022-09-28T02:10:41.008Z,10.93
2022-09-28T02:15:51.732Z,10.91
2022-09-28T02:21:01.154Z,10.90
2022-09-28T02:26:10.858Z,10.88
2022-09-28T02:31:10.443Z,10.87
2022-09-28T02:36:11.269Z,10.87
2022-09-28T02:41:23.708Z,10.86
2022-09-28T02:46:40.618Z,10.86
2022-09-28T02:52:24.062Z,10.86
2022-09-28T02:57:38.965Z,10.86
2022-09-28T03:02:56.621Z,10.86
2022-09-28T03:08:04.330Z,10.85
2022-09-28T03:13:04.770Z,10.85
2022-09-28T03:18:04.969Z,10.86
2022-09-28T03:28:24.557Z,10.87
2022-09-28T03:33:25.110Z,10.87
2022-09-28T03:38:25.452Z,10.88
2022-09-28T03:43:33.064Z,10.87
2022-09-28T03:48:35.496Z,10.87
2022-09-28T03:53:36.510Z,10.89
2022-09-28T03:58:35.926Z,10.91
2022-09-28T04:03:35.185Z,10.94
2022-09-28T04:08:34.227Z,10.98
2022-09-28T04:13:34.234Z,11.00
2022-09-28T04:18:34.658Z,11.03
2022-09-28T04:23:44.138Z,11.04
2022-09-28T04:29:05.479Z,11.05
2022-09-28T04:34:05.620Z,11.03
2022-09-28T04:39:05.112Z,11.00
2022-09-28T04:44:05.757Z,10.96
2022-09-28T04:49:05.740Z,10.94
2022-09-28T04:54:15.986Z,10.89
2022-09-28T04:59:15.261Z,10.85
2022-09-28T05:04:14.560Z,10.82
2022-09-28T05:09:27.103Z,10.78
2022-09-28T05:14:26.419Z,10.76
2022-09-28T05:19:25.160Z,10.73
2022-09-28T05:24:26.068Z,10.71
2022-09-28T05:29:53.388Z,10.69
2022-09-28T05:35:14.956Z,10.68
2022-09-28T05:40:17.507Z,10.65
2022-09-28T05:45:18.347Z,10.61
2022-09-28T05:50:17.667Z,10.58
2022-09-28T05:55:17.239Z,10.54
2022-09-28T06:00:18.952Z,10.51
2022-09-28T06:05:23.555Z,10.50
2022-09-28T06:10:23.607Z,10.48
2022-09-28T06:15:22.702Z,10.47
2022-09-28T06:20:22.161Z,10.46
2022-09-28T06:25:41.939Z,10.48
2022-09-28T06:30:43.467Z,10.51
2022-09-28T06:35:44.885Z,10.56
2022-09-28T06:40:43.514Z,10.57
2022-09-28T06:45:44.934Z,10.57
2022-09-28T06:51:13.238Z,10.61
2022-09-28T06:56:32.538Z,10.63
2022-09-28T07:01:31.621Z,10.69
2022-09-28T07:06:52.852Z,10.78
2022-09-28T07:12:18.279Z,10.89
2022-09-28T07:17:26.119Z,11.02
2022-09-28T07:22:38.027Z,11.14
2022-09-28T07:27:39.804Z,11.24
2022-09-28T07:32:57.748Z,11.37
2022-09-28T07:38:15.348Z,11.48
2022-09-28T07:43:14.431Z,11.55
2022-09-28T07:48:15.382Z,11.67
2022-09-28T07:53:31.024Z,11.80
2022-09-28T07:58:43.721Z,11.99
2022-09-28T08:04:14.835Z,12.18
2022-09-28T08:09:15.792Z,12.27
2022-09-28T08:14:34.825Z,12.29
2022-09-28T08:20:02.239Z,12.34
2022-09-28T08:25:01.309Z,12.37
2022-09-28T08:30:20.109Z,12.36
2022-09-28T08:35:40.374Z,12.33
2022-09-28T08:40:57.820Z,12.39
2022-09-28T08:46:07.340Z,12.52
2022-09-28T08:51:52.102Z,12.62
2022-09-28T08:57:06.855Z,12.67
2022-09-28T09:02:16.129Z,12.75
2022-09-28T09:07:49.958Z,12.72
2022-09-28T09:13:01.981Z,12.77
2022-09-28T09:18:20.023Z,12.83
2022-09-28T09:23:57.509Z,12.97
2022-09-28T09:29:18.985Z,13.02
2022-09-28T09:34:44.077Z,13.03
2022-09-28T09:40:26.354Z,13.10
2022-09-28T09:45:53.767Z,13.26
2022-09-28T09:51:25.026Z,13.41
2022-09-28T09:56:34.760Z,13.57
2022-09-28T10:01:47.459Z,13.84
2022-09-28T10:07:02.771Z,14.01
2022-09-28T10:12:04.386Z,14.20
2022-09-28T10:17:06.563Z,14.63
2022-09-28T10:22:30.846Z,15.06
2022-09-28T10:27:36.820Z,15.46
2022-09-28T10:32:45.096Z,15.80
2022-09-28T10:37:56.666Z,15.93
2022-09-28T10:43:22.933Z,16.09
2022-09-28T10:48:24.913Z,16.12
2022-09-28T10:53:25.621Z,15.88
2022-09-28T10:58:48.352Z,15.62
2022-09-28T11:03:59.839Z,15.45
2022-09-28T11:09:02.051Z,15.19
2022-09-28T11:14:04.183Z,14.88
2022-09-28T11:19:30.799Z,14.60
2022-09-28T11:24:30.289Z,14.45
2022-09-28T11:29:40.064Z,14.37
2022-09-28T11:34:59.889Z,14.37
2022-09-28T11:40:19.902Z,14.64
2022-09-28T11:45:39.316Z,15.09
2022-09-28T11:50:51.160Z,15.32
2022-09-28T11:55:59.471Z,15.40
2022-09-28T12:01:07.054Z,15.36
2022-09-28T12:06:39.051Z,15.38
2022-09-28T12:11:45.444Z,15.44
2022-09-28T12:17:11.896Z,15.54
2022-09-28T12:22:20.780Z,15.72
2022-09-28T12:27:28.407Z,15.81
2022-09-28T12:32:37.631Z,15.84
2022-09-28T12:37:58.735Z,15.81
2022-09-28T12:43:20.397Z,15.78
2022-09-28T12:48:50.008Z,15.65
2022-09-28T12:54:15.838Z,15.45
2022-09-28T12:59:26.734Z,15.38
2022-09-28T13:05:00.646Z,15.78
2022-09-28T13:10:16.848Z,16.20
2022-09-28T13:15:34.351Z,16.20
2022-09-28T13:20:52.754Z,15.91
2022-09-28T13:26:00.952Z,15.56
2022-09-28T13:31:03.216Z,15.27
2022-09-28T13:36:05.698Z,15.12
2022-09-28T13:41:24.838Z,15.01
2022-09-28T13:46:34.712Z,14.97
2022-09-28T13:51:55.631Z,14.91
2022-09-28T13:57:13.463Z,14.87
2022-09-28T14:02:30.480Z,14.86
2022-09-28T14:07:59.673Z,15.09
2022-09-28T14:12:58.741Z,15.63
2022-09-28T14:18:12.527Z,16.10
2022-09-28T14:23:58.940Z,16.81
2022-09-28T14:29:16.694Z,17.55
2022-09-28T14:34:34.535Z,17.83
2022-09-28T14:39:55.646Z,17.95
2022-09-28T14:45:38.594Z,17.97
2022-09-28T14:50:38.266Z,17.90
2022-09-28T14:55:51.260Z,17.76
2022-09-28T15:00:53.862Z,17.57
2022-09-28T15:05:54.085Z,17.36
2022-09-28T15:10:54.908Z,17.13
2022-09-28T15:16:01.052Z,16.89
2022-09-28T15:21:01.729Z,16.64
2022-09-28T15:26:01.272Z,16.37
2022-09-28T15:31:06.865Z,16.11
2022-09-28T15:36:10.995Z,15.83
2022-09-28T15:41:12.142Z,15.51
2022-09-28T15:46:19.363Z,15.19
2022-09-28T15:51:20.102Z,14.94
2022-09-28T15:56:19.212Z,14.75
2022-09-28T16:01:40.006Z,14.55
2022-09-28T16:06:39.017Z,14.38
2022-09-28T16:11:42.295Z,14.24
2022-09-28T16:16:48.095Z,14.12
2022-09-28T16:21:52.739Z,13.99
2022-09-28T16:26:59.432Z,13.87
2022-09-28T16:31:58.671Z,13.74
2022-09-28T16:36:58.376Z,13.61
2022-09-28T16:42:04.019Z,13.48
2022-09-28T16:47:03.204Z,13.33
2022-09-28T16:52:43.115Z,13.23
2022-09-28T16:57:42.660Z,13.13
2022-09-28T17:02:46.824Z,13.03
2022-09-28T17:07:48.282Z,12.94
2022-09-28T17:12:48.208Z,12.87
2022-09-28T17:17:48.109Z,12.80
2022-09-28T17:23:13.823Z,12.74
2022-09-28T17:28:23.119Z,12.69
2022-09-28T17:33:23.764Z,12.64
2022-09-28T17:38:22.907Z,12.60
2022-09-28T17:43:22.722Z,12.57
2022-09-28T17:48:24.502Z,12.55
2022-09-28T17:53:23.078Z,12.53
2022-09-28T17:58:23.777Z,12.51
2022-09-28T18:03:26.416Z,12.49
2022-09-28T18:08:26.059Z,12.43
2022-09-28T18:13:25.407Z,12.35
2022-09-28T18:18:28.983Z,12.25
2022-09-28T18:23:30.186Z,12.15
2022-09-28T18:28:29.705Z,12.04
2022-09-28T18:33:43.101Z,11.95
2022-09-28T18:38:43.160Z,11.85
2022-09-28T18:43:43.390Z,11.76
2022-09-28T18:48:44.145Z,11.67
2022-09-28T18:53:44.277Z,11.57
2022-09-28T18:58:45.595Z,11.47
2022-09-28T19:03:44.550Z,11.35
2022-09-28T19:08:44.215Z,11.21
2022-09-28T19:13:45.332Z,11.05
2022-09-28T19:18:46.253Z,10.92
2022-09-28T19:23:49.818Z,10.81
2022-09-28T19:28:50.371Z,10.73
2022-09-28T19:33:49.586Z,10.66
2022-09-28T19:38:50.349Z,10.61
2022-09-28T19:43:50.650Z,10.59
2022-09-28T19:48:50.213Z,10.60
2022-09-28T19:53:50.340Z,10.61
2022-09-28T19:58:50.037Z,10.62
2022-09-28T20:03:51.539Z,10.62
2022-09-28T20:08:51.299Z,10.62
2022-09-28T20:13:51.060Z,10.62
2022-09-28T20:18:51.545Z,10.63
2022-09-28T20:23:51.988Z,10.62
2022-09-28T20:28:51.301Z,10.60
2022-09-28T20:33:51.336Z,10.57
2022-09-28T20:38:53.717Z,10.53
2022-09-28T20:44:04.851Z,10.46
2022-09-28T20:49:08.064Z,10.38
2022-09-28T20:54:08.561Z,10.28
2022-09-28T20:59:11.558Z,10.18
2022-09-28T21:04:14.002Z,10.09
2022-09-28T21:09:14.330Z,10.00
2022-09-28T21:14:13.938Z,9.92
2022-09-28T21:19:13.583Z,9.82
2022-09-28T21:24:14.369Z,9.74
2022-09-28T21:29:17.924Z,9.67
2022-09-28T21:34:20.291Z,9.64
2022-09-28T21:39:20.624Z,9.64
2022-09-28T21:44:20.138Z,9.65
2022-09-28T21:49:19.986Z,9.68
2022-09-28T21:54:20.059Z,9.71
2022-09-28T21:59:22.508Z,9.73
2022-09-28T22:04:21.890Z,9.73
2022-09-28T22:09:21.672Z,9.72
2022-09-28T22:14:21.250Z,9.66
2022-09-28T22:19:20.693Z,9.59
2022-09-28T22:24:20.087Z,9.49
2022-09-28T22:29:21.898Z,9.40
2022-09-28T22:34:23.538Z,9.28
2022-09-28T22:39:23.241Z,9.16
2022-09-28T22:44:23.456Z,9.04
2022-09-28T22:49:25.057Z,8.94
2022-09-28T22:54:24.678Z,8.87
2022-09-28T22:59:25.152Z,8.81
2022-09-28T23:04:25.292Z,8.76
2022-09-28T23:09:25.088Z,8.70
2022-09-28T23:14:25.411Z,8.65
2022-09-28T23:19:24.898Z,8.60
2022-09-28T23:24:24.529Z,8.59
2022-09-28T23:29:24.356Z,8.62
2022-09-28T23:34:24.004Z,8.67
2022-09-28T23:39:24.485Z,8.71
2022-09-28T23:44:24.087Z,8.76
2022-09-28T23:49:24.261Z,8.80
2022-09-28T23:54:24.454Z,8.82
2022-09-28T23:59:23.624Z,8.85
