createdAt,value
2022-08-26T00:00:11.179Z,18.40
2022-08-26T00:03:00.902Z,18.30
2022-08-26T00:05:51.207Z,18.40
2022-08-26T00:08:40.353Z,18.40
2022-08-26T00:11:29.208Z,18.30
2022-08-26T00:14:17.358Z,18.30
2022-08-26T00:17:05.267Z,18.30
2022-08-26T00:19:56.194Z,18.30
2022-08-26T00:22:43.818Z,18.30
2022-08-26T00:25:31.895Z,18.20
2022-08-26T00:28:20.713Z,18.20
2022-08-26T00:31:11.142Z,18.10
2022-08-26T00:33:59.572Z,18.10
2022-08-26T00:36:49.355Z,18.10
2022-08-26T00:39:39.917Z,18.00
2022-08-26T00:42:27.767Z,18.00
2022-08-26T00:45:17.079Z,17.90
2022-08-26T00:48:07.382Z,17.90
2022-08-26T00:51:20.135Z,17.90
2022-08-26T00:54:10.703Z,17.90
2022-08-26T00:57:04.989Z,17.90
2022-08-26T01:00:06.239Z,17.80
2022-08-26T01:02:56.517Z,17.80
2022-08-26T01:05:47.068Z,17.70
2022-08-26T01:08:35.274Z,17.70
2022-08-26T01:11:23.247Z,17.70
2022-08-26T01:14:12.593Z,17.70
2022-08-26T01:17:05.113Z,17.70
2022-08-26T01:20:12.777Z,17.60
2022-08-26T01:23:06.594Z,17.60
2022-08-26T01:26:05.067Z,17.50
2022-08-26T01:28:56.732Z,17.50
2022-08-26T01:31:49.835Z,17.50
2022-08-26T01:34:41.209Z,17.60
2022-08-26T01:37:36.807Z,17.60
2022-08-26T01:40:33.973Z,17.60
2022-08-26T01:43:27.352Z,17.60
2022-08-26T01:46:17.676Z,17.60
2022-08-26T01:49:08.470Z,17.60
2022-08-26T01:51:58.753Z,17.60
2022-08-26T01:54:50.539Z,17.50
2022-08-26T01:57:40.500Z,17.60
2022-08-26T02:00:30.477Z,17.60
2022-08-26T02:03:22.456Z,17.60
2022-08-26T02:06:10.452Z,17.60
2022-08-26T02:09:03.830Z,17.60
2022-08-26T02:11:52.599Z,17.60
2022-08-26T02:14:50.228Z,17.60
2022-08-26T02:17:46.817Z,17.70
2022-08-26T02:20:35.152Z,17.70
2022-08-26T02:23:24.354Z,17.70
2022-08-26T02:26:21.648Z,17.60
2022-08-26T02:29:33.347Z,17.70
2022-08-26T02:32:20.877Z,17.70
2022-08-26T02:35:12.051Z,17.70
2022-08-26T02:38:00.690Z,17.70
2022-08-26T02:40:48.262Z,17.70
2022-08-26T02:43:36.693Z,17.70
2022-08-26T02:46:27.818Z,17.70
2022-08-26T02:49:17.412Z,17.70
2022-08-26T02:52:05.449Z,17.70
2022-08-26T02:54:53.578Z,17.70
2022-08-26T02:57:41.092Z,17.70
2022-08-26T03:00:30.601Z,17.70
2022-08-26T03:03:18.153Z,17.80
2022-08-26T03:06:06.407Z,17.70
2022-08-26T03:08:55.918Z,17.70
2022-08-26T03:11:43.422Z,17.70
2022-08-26T03:14:31.209Z,17.70
2022-08-26T03:17:18.692Z,17.80
2022-08-26T03:20:10.757Z,17.70
2022-08-26T03:23:01.284Z,17.70
2022-08-26T03:25:54.107Z,17.70
2022-08-26T03:29:01.646Z,17.70
2022-08-26T03:31:50.037Z,17.70
2022-08-26T03:34:37.826Z,17.60
2022-08-26T03:37:26.481Z,17.60
2022-08-26T03:40:15.357Z,17.60
2022-08-26T03:43:10.254Z,17.70
2022-08-26T03:45:58.133Z,17.60
2022-08-26T03:48:45.913Z,17.60
2022-08-26T03:51:38.716Z,17.60
2022-08-26T03:54:27.071Z,17.60
2022-08-26T03:57:14.536Z,17.60
2022-08-26T04:00:09.270Z,17.60
2022-08-26T04:02:57.388Z,17.70
2022-08-26T04:05:45.476Z,17.70
2022-08-26T04:08:33.549Z,17.70
2022-08-26T04:11:24.883Z,17.80
2022-08-26T04:14:20.040Z,17.80
2022-08-26T04:17:07.936Z,17.90
2022-08-26T04:19:55.582Z,17.90
2022-08-26T04:22:43.362Z,17.90
2022-08-26T04:25:30.953Z,17.90
2022-08-26T04:28:18.469Z,17.90
2022-08-26T04:31:08.079Z,17.90
2022-08-26T04:33:56.752Z,17.90
2022-08-26T04:36:45.112Z,18.00
2022-08-26T04:39:33.267Z,18.00
2022-08-26T04:42:25.902Z,18.10
2022-08-26T04:45:14.433Z,18.10
2022-08-26T04:48:01.982Z,18.20
2022-08-26T04:50:51.787Z,18.30
2022-08-26T04:53:39.287Z,18.40
2022-08-26T04:56:34.118Z,18.50
2022-08-26T04:59:21.655Z,18.50
2022-08-26T05:02:09.402Z,18.60
2022-08-26T05:04:57.437Z,18.80
2022-08-26T05:07:44.990Z,18.90
2022-08-26T05:10:34.711Z,19.00
2022-08-26T05:13:29.137Z,19.10
2022-08-26T05:16:17.808Z,19.20
2022-08-26T05:19:06.982Z,19.30
2022-08-26T05:21:56.263Z,19.50
2022-08-26T05:24:44.353Z,19.50
2022-08-26T05:27:31.898Z,19.50
2022-08-26T05:30:20.695Z,19.60
2022-08-26T05:33:10.285Z,19.60
2022-08-26T05:35:57.894Z,19.70
2022-08-26T05:38:46.343Z,19.70
2022-08-26T05:41:39.722Z,19.80
2022-08-26T05:44:27.232Z,19.80
2022-08-26T05:47:14.733Z,20.00
2022-08-26T05:50:05.571Z,20.00
2022-08-26T05:52:53.177Z,20.10
2022-08-26T05:55:53.153Z,20.10
2022-08-26T05:58:42.422Z,20.30
2022-08-26T06:01:35.727Z,20.40
2022-08-26T06:04:26.779Z,20.50
2022-08-26T06:07:17.262Z,20.60
2022-08-26T06:10:31.113Z,20.70
2022-08-26T06:13:15.496Z,20.70
2022-08-26T06:16:12.538Z,20.80
2022-08-26T06:19:02.722Z,20.90
2022-08-26T06:21:54.044Z,21.00
2022-08-26T06:25:01.112Z,21.10
2022-08-26T06:27:49.011Z,21.20
2022-08-26T06:30:41.736Z,21.30
2022-08-26T06:33:31.360Z,21.40
2022-08-26T06:36:23.656Z,21.50
2022-08-26T06:39:15.232Z,21.50
2022-08-26T06:42:03.376Z,21.60
2022-08-26T06:44:54.258Z,21.70
2022-08-26T06:47:41.962Z,21.80
2022-08-26T06:50:29.964Z,21.90
2022-08-26T06:53:17.613Z,22.10
2022-08-26T06:56:09.623Z,22.10
2022-08-26T06:58:57.127Z,22.20
2022-08-26T07:01:45.394Z,22.30
2022-08-26T07:04:34.732Z,22.40
2022-08-26T07:07:23.403Z,22.50
2022-08-26T07:10:12.419Z,22.50
2022-08-26T07:13:01.048Z,22.70
2022-08-26T07:15:49.673Z,22.70
2022-08-26T07:18:45.904Z,22.80
2022-08-26T07:21:34.113Z,22.90
2022-08-26T07:24:21.614Z,23.00
2022-08-26T07:27:15.136Z,23.10
2022-08-26T07:30:06.694Z,23.30
2022-08-26T07:32:58.157Z,23.30
2022-08-26T07:35:46.282Z,23.40
2022-08-26T07:38:35.178Z,23.40
2022-08-26T07:41:25.603Z,23.40
2022-08-26T07:44:15.637Z,23.50
2022-08-26T07:47:10.472Z,23.70
2022-08-26T07:50:12.291Z,23.80
2022-08-26T07:53:02.060Z,23.80
2022-08-26T07:55:50.564Z,23.90
2022-08-26T07:58:38.692Z,24.10
2022-08-26T08:01:27.178Z,24.30
2022-08-26T08:04:21.887Z,24.80
2022-08-26T08:07:13.858Z,25.20
2022-08-26T08:10:01.805Z,25.60
2022-08-26T08:12:53.008Z,25.80
2022-08-26T08:15:40.590Z,25.80
2022-08-26T08:18:30.072Z,26.00
2022-08-26T08:21:21.344Z,26.30
2022-08-26T08:24:11.414Z,26.50
2022-08-26T08:27:00.906Z,26.60
2022-08-26T08:29:48.407Z,26.70
2022-08-26T08:32:40.306Z,26.70
2022-08-26T08:35:28.002Z,26.80
2022-08-26T08:38:17.482Z,27.20
2022-08-26T08:41:05.519Z,27.50
2022-08-26T08:43:54.937Z,27.30
2022-08-26T08:46:44.493Z,27.00
2022-08-26T08:49:34.653Z,26.90
2022-08-26T08:52:30.813Z,26.90
2022-08-26T08:55:18.816Z,27.10
2022-08-26T08:58:16.126Z,27.30
2022-08-26T09:01:18.735Z,27.30
2022-08-26T09:04:25.031Z,27.20
2022-08-26T09:07:48.171Z,27.20
2022-08-26T09:10:40.602Z,27.00
2022-08-26T09:13:31.782Z,27.00
2022-08-26T09:16:41.684Z,27.00
2022-08-26T09:19:53.491Z,27.00
2022-08-26T09:22:44.280Z,27.00
2022-08-26T09:25:32.007Z,27.20
2022-08-26T09:28:25.337Z,27.20
2022-08-26T09:31:23.655Z,26.90
2022-08-26T09:34:17.521Z,26.80
2022-08-26T09:37:05.883Z,26.80
2022-08-26T09:39:53.428Z,27.00
2022-08-26T09:42:40.997Z,26.80
2022-08-26T09:45:30.739Z,26.80
2022-08-26T09:48:36.301Z,26.90
2022-08-26T09:51:33.952Z,26.90
2022-08-26T09:54:30.165Z,27.00
2022-08-26T09:57:29.272Z,27.20
2022-08-26T10:00:56.717Z,27.60
2022-08-26T10:03:47.098Z,27.90
2022-08-26T10:07:04.998Z,28.20
2022-08-26T10:09:53.227Z,28.20
2022-08-26T10:12:59.404Z,28.00
2022-08-26T10:16:00.695Z,28.30
2022-08-26T10:19:10.011Z,28.20
2022-08-26T10:22:02.473Z,28.50
2022-08-26T10:24:57.687Z,28.50
2022-08-26T10:28:40.486Z,28.20
2022-08-26T10:31:40.973Z,27.90
2022-08-26T10:34:28.956Z,27.80
2022-08-26T10:37:28.052Z,27.70
2022-08-26T10:40:18.426Z,27.40
2022-08-26T10:43:29.841Z,27.30
2022-08-26T10:46:27.195Z,27.40
2022-08-26T10:49:18.150Z,27.40
2022-08-26T10:52:33.017Z,27.40
2022-08-26T10:56:01.217Z,27.40
2022-08-26T10:59:35.158Z,27.30
2022-08-26T11:02:48.306Z,27.40
2022-08-26T11:05:35.988Z,27.50
2022-08-26T11:08:23.417Z,27.50
2022-08-26T11:11:11.797Z,27.60
2022-08-26T11:14:28.729Z,27.70
2022-08-26T11:17:46.388Z,28.00
2022-08-26T11:20:41.881Z,27.90
2022-08-26T11:23:29.708Z,27.80
2022-08-26T11:26:32.759Z,27.60
2022-08-26T11:30:06.412Z,27.80
2022-08-26T11:32:58.552Z,27.70
2022-08-26T11:35:49.477Z,27.60
2022-08-26T11:38:43.423Z,27.30
2022-08-26T11:41:33.573Z,27.30
2022-08-26T11:44:29.437Z,26.90
2022-08-26T11:47:27.292Z,26.90
2022-08-26T11:50:26.386Z,27.10
2022-08-26T11:53:19.182Z,27.20
2022-08-26T11:56:16.068Z,27.30
2022-08-26T11:59:11.987Z,27.40
2022-08-26T12:02:01.168Z,27.70
2022-08-26T12:04:51.807Z,28.00
2022-08-26T12:07:42.598Z,28.10
2022-08-26T12:10:34.798Z,28.10
2022-08-26T12:13:27.872Z,28.20
2022-08-26T12:16:29.554Z,28.10
2022-08-26T12:19:32.823Z,28.20
2022-08-26T12:22:34.587Z,28.20
2022-08-26T12:25:25.227Z,28.10
2022-08-26T12:28:13.682Z,28.10
2022-08-26T12:31:06.932Z,28.20
2022-08-26T12:33:57.253Z,28.50
2022-08-26T12:36:53.942Z,28.60
2022-08-26T12:39:45.017Z,28.70
2022-08-26T12:42:42.662Z,28.60
2022-08-26T12:45:44.259Z,28.60
2022-08-26T12:48:36.538Z,28.60
2022-08-26T12:51:34.927Z,28.80
2022-08-26T12:54:42.426Z,28.70
2022-08-26T12:57:38.997Z,28.80
2022-08-26T13:00:42.326Z,28.90
2022-08-26T13:03:43.604Z,29.20
2022-08-26T13:06:31.582Z,29.20
2022-08-26T13:09:19.262Z,29.20
2022-08-26T13:12:06.993Z,29.20
2022-08-26T13:14:55.232Z,29.10
2022-08-26T13:17:42.732Z,29.10
2022-08-26T13:20:32.352Z,29.20
2022-08-26T13:23:23.363Z,29.30
2022-08-26T13:26:11.668Z,29.20
2022-08-26T13:29:02.001Z,29.30
2022-08-26T13:31:50.796Z,29.50
2022-08-26T13:34:38.781Z,29.60
2022-08-26T13:37:35.217Z,29.60
2022-08-26T13:40:23.060Z,29.50
2022-08-26T13:43:11.889Z,29.50
2022-08-26T13:46:01.319Z,29.50
2022-08-26T13:48:48.882Z,29.60
2022-08-26T13:51:38.204Z,29.50
2022-08-26T13:54:25.775Z,29.60
2022-08-26T13:57:13.332Z,29.50
2022-08-26T14:00:01.093Z,29.20
2022-08-26T14:02:49.194Z,29.20
2022-08-26T14:05:36.837Z,29.40
2022-08-26T14:08:24.819Z,29.40
2022-08-26T14:11:12.737Z,29.50
2022-08-26T14:14:00.232Z,29.30
2022-08-26T14:16:59.635Z,29.20
2022-08-26T14:19:50.478Z,29.20
2022-08-26T14:22:52.114Z,29.40
2022-08-26T14:25:50.162Z,29.60
2022-08-26T14:28:38.617Z,29.30
2022-08-26T14:31:29.531Z,29.30
2022-08-26T14:34:17.353Z,29.50
2022-08-26T14:37:08.200Z,29.50
2022-08-26T14:39:56.888Z,29.20
2022-08-26T14:42:53.850Z,29.30
2022-08-26T14:45:45.224Z,29.40
2022-08-26T14:48:32.782Z,29.50
2022-08-26T14:51:21.776Z,29.50
2022-08-26T14:54:14.975Z,29.60
2022-08-26T14:57:07.246Z,29.50
2022-08-26T14:59:54.753Z,29.50
2022-08-26T15:02:42.613Z,29.50
2022-08-26T15:05:30.590Z,29.60
2022-08-26T15:08:18.811Z,29.50
2022-08-26T15:11:06.423Z,29.50
2022-08-26T15:13:54.728Z,29.50
2022-08-26T15:16:44.118Z,29.60
2022-08-26T15:19:31.793Z,29.60
2022-08-26T15:22:19.368Z,29.50
2022-08-26T15:25:07.797Z,29.40
2022-08-26T15:27:55.313Z,29.40
2022-08-26T15:30:43.313Z,29.40
2022-08-26T15:33:30.892Z,29.20
2022-08-26T15:36:18.923Z,29.30
2022-08-26T15:39:08.112Z,29.40
2022-08-26T15:41:56.773Z,29.30
2022-08-26T15:44:46.038Z,29.30
2022-08-26T15:47:35.521Z,29.20
2022-08-26T15:50:56.453Z,29.20
2022-08-26T15:53:45.594Z,29.10
2022-08-26T15:56:36.932Z,29.00
2022-08-26T15:59:24.493Z,29.00
2022-08-26T16:02:12.069Z,28.90
2022-08-26T16:05:00.334Z,29.00
2022-08-26T16:07:48.628Z,29.00
2022-08-26T16:10:39.702Z,28.90
2022-08-26T16:13:28.867Z,29.00
2022-08-26T16:16:27.480Z,29.20
2022-08-26T16:19:15.754Z,29.10
2022-08-26T16:22:03.492Z,28.90
2022-08-26T16:24:51.092Z,28.80
2022-08-26T16:27:38.617Z,28.70
2022-08-26T16:30:27.581Z,28.80
2022-08-26T16:33:28.893Z,28.70
2022-08-26T16:36:17.474Z,28.60
2022-08-26T16:39:07.968Z,28.40
2022-08-26T16:41:55.487Z,28.10
2022-08-26T16:44:45.947Z,28.00
2022-08-26T16:47:34.257Z,27.90
2022-08-26T16:50:23.988Z,27.80
2022-08-26T16:56:04.488Z,27.70
2022-08-26T16:58:54.287Z,27.70
2022-08-26T17:01:41.803Z,27.60
2022-08-26T17:04:29.976Z,27.60
2022-08-26T17:07:17.637Z,27.50
2022-08-26T17:10:07.667Z,27.40
2022-08-26T17:12:55.707Z,27.20
2022-08-26T17:15:54.034Z,27.00
2022-08-26T17:18:46.191Z,26.90
2022-08-26T17:21:36.405Z,26.70
2022-08-26T17:24:23.912Z,26.60
2022-08-26T17:27:11.857Z,26.50
2022-08-26T17:29:59.712Z,26.40
2022-08-26T17:32:48.509Z,26.30
2022-08-26T17:35:36.468Z,26.20
2022-08-26T17:38:24.752Z,26.10
2022-08-26T17:41:16.634Z,25.90
2022-08-26T17:44:06.071Z,25.80
2022-08-26T17:46:53.651Z,25.70
2022-08-26T17:49:41.653Z,25.60
2022-08-26T17:52:30.516Z,25.50
2022-08-26T17:55:19.147Z,25.40
2022-08-26T17:58:07.229Z,25.30
2022-08-26T18:00:55.028Z,25.20
2022-08-26T18:03:42.952Z,25.10
2022-08-26T18:06:31.270Z,25.00
2022-08-26T18:09:18.799Z,24.90
2022-08-26T18:12:06.917Z,24.80
2022-08-26T18:14:54.373Z,24.80
2022-08-26T18:17:43.213Z,24.70
2022-08-26T18:20:30.724Z,24.60
2022-08-26T18:23:18.188Z,24.50
2022-08-26T18:26:05.831Z,24.50
2022-08-26T18:28:54.097Z,24.40
2022-08-26T18:31:42.173Z,24.40
2022-08-26T18:34:31.717Z,24.40
2022-08-26T18:37:19.578Z,24.40
2022-08-26T18:40:11.337Z,24.30
2022-08-26T18:42:58.872Z,24.30
2022-08-26T18:45:46.993Z,24.20
2022-08-26T18:48:35.337Z,24.20
2022-08-26T18:51:29.702Z,24.10
2022-08-26T18:54:17.598Z,24.10
2022-08-26T18:57:05.477Z,24.20
2022-08-26T18:59:55.150Z,24.20
2022-08-26T19:02:42.753Z,24.10
2022-08-26T19:05:40.368Z,24.10
2022-08-26T19:08:27.913Z,24.00
2022-08-26T19:11:16.469Z,23.90
2022-08-26T19:14:09.693Z,23.90
2022-08-26T19:16:57.551Z,23.80
2022-08-26T19:19:45.548Z,23.80
2022-08-26T19:22:33.298Z,23.60
2022-08-26T19:25:20.923Z,23.60
2022-08-26T19:28:08.568Z,23.50
2022-08-26T19:30:56.207Z,23.40
2022-08-26T19:33:45.868Z,23.40
2022-08-26T19:36:34.308Z,23.30
2022-08-26T19:39:22.185Z,23.30
2022-08-26T19:42:09.673Z,23.20
2022-08-26T19:45:20.253Z,23.20
2022-08-26T19:48:12.933Z,23.10
2022-08-26T19:51:00.482Z,23.00
2022-08-26T19:53:49.213Z,22.90
2022-08-26T19:56:36.776Z,22.80
2022-08-26T19:59:24.509Z,22.60
2022-08-26T20:02:12.292Z,22.50
2022-08-26T20:04:59.958Z,22.40
2022-08-26T20:07:49.448Z,22.30
2022-08-26T20:10:37.214Z,22.30
2022-08-26T20:13:24.902Z,22.10
2022-08-26T20:16:12.845Z,21.90
2022-08-26T20:19:19.233Z,21.90
2022-08-26T20:22:07.768Z,21.90
2022-08-26T20:24:55.658Z,21.90
2022-08-26T20:27:43.628Z,21.90
2022-08-26T20:30:31.209Z,21.90
2022-08-26T20:33:19.677Z,21.90
2022-08-26T20:36:10.244Z,21.80
2022-08-26T20:38:58.349Z,21.80
2022-08-26T20:41:45.898Z,21.80
2022-08-26T20:44:34.131Z,21.70
2022-08-26T20:47:22.152Z,21.70
2022-08-26T20:50:09.923Z,21.70
2022-08-26T20:52:57.432Z,21.70
2022-08-26T20:55:45.028Z,21.70
2022-08-26T20:58:32.633Z,21.70
2022-08-26T21:01:25.733Z,21.60
2022-08-26T21:04:18.643Z,21.60
2022-08-26T21:07:06.168Z,21.60
2022-08-26T21:09:53.678Z,21.60
2022-08-26T21:12:41.173Z,21.50
2022-08-26T21:15:29.553Z,21.50
2022-08-26T21:18:18.948Z,21.40
2022-08-26T21:21:10.606Z,21.40
2022-08-26T21:23:58.557Z,21.30
2022-08-26T21:26:46.743Z,21.20
2022-08-26T21:29:34.297Z,21.20
2022-08-26T21:32:21.912Z,21.10
2022-08-26T21:35:10.645Z,21.10
2022-08-26T21:37:58.170Z,21.00
2022-08-26T21:40:45.878Z,20.90
2022-08-26T21:43:35.534Z,20.80
2022-08-26T21:46:26.147Z,20.70
2022-08-26T21:49:16.038Z,20.60
2022-08-26T21:52:04.868Z,20.60
2022-08-26T21:54:58.648Z,20.60
2022-08-26T21:57:46.152Z,20.60
2022-08-26T22:00:33.656Z,20.60
2022-08-26T22:03:21.188Z,20.60
2022-08-26T22:06:08.941Z,20.60
2022-08-26T22:08:57.078Z,20.60
2022-08-26T22:11:45.880Z,20.60
2022-08-26T22:14:33.413Z,20.60
2022-08-26T22:17:22.554Z,20.70
2022-08-26T22:20:16.572Z,20.70
2022-08-26T22:23:05.537Z,20.70
2022-08-26T22:25:54.973Z,20.70
2022-08-26T22:28:42.557Z,20.70
2022-08-26T22:31:38.097Z,20.70
2022-08-26T22:34:26.368Z,20.60
2022-08-26T22:37:14.032Z,20.60
2022-08-26T22:40:01.600Z,20.60
2022-08-26T22:42:57.969Z,20.60
2022-08-26T22:45:49.439Z,20.60
2022-08-26T22:48:38.537Z,20.60
2022-08-26T22:51:26.282Z,20.60
2022-08-26T22:54:15.219Z,20.50
2022-08-26T22:57:02.777Z,20.40
2022-08-26T22:59:50.367Z,20.40
2022-08-26T23:02:38.508Z,20.30
2022-08-26T23:05:26.093Z,20.20
2022-08-26T23:08:15.023Z,20.10
2022-08-26T23:11:03.357Z,20.00
2022-08-26T23:13:50.918Z,19.90
2022-08-26T23:16:44.304Z,19.90
2022-08-26T23:19:31.852Z,19.80
2022-08-26T23:22:19.433Z,19.80
2022-08-26T23:25:10.662Z,19.80
2022-08-26T23:28:01.077Z,19.70
2022-08-26T23:30:49.840Z,19.70
2022-08-26T23:33:56.128Z,19.60
2022-08-26T23:36:45.802Z,19.50
2022-08-26T23:39:36.313Z,19.40
2022-08-26T23:42:24.542Z,19.30
2022-08-26T23:45:18.458Z,19.30
2022-08-26T23:48:06.965Z,19.20
2022-08-26T23:51:13.400Z,19.10
2022-08-26T23:54:01.053Z,19.00
2022-08-26T23:56:48.733Z,18.90
2022-08-26T23:59:39.183Z,18.80
