createdAt,value
2023-02-06T01:45:27.272Z,99.90
2023-02-06T02:20:40.848Z,99.90
2023-02-06T03:10:02.896Z,99.90
2023-02-06T10:23:06.468Z,1.00
2023-02-06T10:25:37.829Z,99.90
2023-02-06T10:28:27.426Z,99.90
2023-02-06T10:31:15.273Z,99.90
2023-02-06T10:34:05.347Z,99.90
2023-02-06T10:36:54.560Z,99.90
2023-02-06T10:39:43.332Z,99.90
2023-02-06T10:42:29.662Z,99.90
2023-02-06T10:45:28.152Z,99.90
2023-02-06T10:48:34.078Z,99.90
2023-02-06T10:51:07.315Z,99.90
2023-02-06T10:53:39.399Z,99.90
2023-02-06T10:56:14.192Z,99.90
2023-02-06T10:59:28.368Z,99.90
2023-02-06T11:02:38.437Z,99.90
2023-02-06T11:05:09.106Z,99.90
2023-02-06T11:07:43.659Z,99.90
2023-02-06T11:10:17.347Z,99.90
2023-02-06T11:12:51.407Z,99.90
2023-02-06T11:15:36.366Z,99.90
2023-02-06T11:18:06.663Z,99.90
2023-02-06T11:20:37.140Z,99.90
2023-02-06T11:23:15.054Z,99.90
2023-02-06T11:25:43.692Z,99.90
2023-02-06T11:28:19.030Z,99.90
2023-02-06T11:31:02.905Z,99.90
2023-02-06T11:33:48.008Z,86.70
2023-02-06T11:36:23.543Z,49.30
2023-02-06T11:38:56.114Z,47.40
2023-02-06T11:41:23.778Z,26.50
2023-02-06T11:43:53.912Z,34.30
2023-02-06T11:46:26.976Z,40.00
2023-02-06T11:49:00.583Z,13.30
2023-02-06T11:51:47.061Z,1.00
2023-02-06T11:54:40.568Z,1.00
2023-02-06T11:57:27.096Z,1.00
2023-02-06T11:59:57.730Z,1.00
2023-02-06T12:02:27.949Z,1.00
2023-02-06T12:05:15.608Z,1.00
2023-02-06T12:08:10.221Z,1.00
2023-02-06T12:10:48.355Z,1.00
2023-02-06T12:13:24.496Z,1.00
2023-02-06T12:15:55.089Z,1.00
2023-02-06T12:18:27.530Z,1.00
2023-02-06T12:21:03.603Z,1.00
2023-02-06T12:23:45.079Z,1.00
2023-02-06T12:26:18.443Z,1.00
2023-02-06T12:29:09.733Z,1.00
2023-02-06T12:31:59.090Z,1.00
2023-02-06T12:34:54.632Z,1.00
2023-02-06T12:37:32.002Z,1.00
2023-02-06T12:40:00.654Z,1.00
2023-02-06T12:42:47.409Z,1.00
2023-02-06T12:45:28.385Z,1.00
2023-02-06T12:48:21.489Z,1.00
2023-02-06T12:51:16.318Z,1.00
2023-02-06T12:53:46.842Z,1.00
2023-02-06T12:56:38.957Z,1.00
2023-02-06T12:59:30.536Z,1.00
2023-02-06T13:02:13.442Z,1.00
2023-02-06T13:04:41.001Z,1.00
2023-02-06T13:07:12.392Z,1.00
2023-02-06T13:09:51.508Z,1.00
2023-02-06T13:12:25.128Z,1.00
2023-02-06T13:15:20.352Z,1.00
2023-02-06T13:17:50.220Z,1.00
2023-02-06T13:20:20.354Z,1.00
2023-02-06T13:22:51.206Z,1.00
2023-02-06T13:25:30.668Z,1.00
2023-02-06T13:28:27.589Z,1.00
2023-02-06T13:31:03.688Z,1.00
2023-02-06T13:33:53.042Z,1.00
2023-02-06T13:36:41.743Z,1.00
2023-02-06T13:39:28.203Z,1.00
2023-02-06T13:41:58.077Z,1.00
2023-02-06T13:44:31.075Z,1.00
2023-02-06T13:47:01.551Z,1.00
2023-02-06T13:49:58.650Z,1.00
2023-02-06T13:52:57.925Z,1.00
2023-02-06T13:56:02.937Z,1.00
2023-02-06T13:58:36.585Z,1.00
2023-02-06T14:01:12.123Z,1.00
2023-02-06T14:03:44.767Z,1.00
2023-02-06T14:06:27.188Z,1.00
2023-02-06T14:09:30.589Z,1.00
2023-02-06T14:12:34.472Z,1.00
2023-02-06T14:15:07.517Z,1.00
2023-02-06T14:17:46.710Z,1.00
2023-02-06T14:20:33.860Z,1.00
2023-02-06T14:23:16.271Z,1.00
2023-02-06T14:26:20.121Z,1.00
2023-02-06T14:29:18.826Z,1.00
2023-02-06T14:32:14.393Z,1.00
2023-02-06T14:35:27.265Z,1.00
2023-02-06T14:38:10.053Z,1.00
2023-02-06T14:40:42.689Z,1.00
2023-02-06T14:43:21.733Z,1.00
2023-02-06T14:46:08.787Z,1.00
2023-02-06T14:48:49.614Z,1.00
2023-02-06T14:54:07.451Z,90.70
2023-02-06T14:56:37.896Z,99.90
2023-02-06T14:59:15.864Z,99.90
2023-02-06T15:06:58.545Z,99.90
2023-02-06T15:42:37.212Z,1.00
2023-02-06T15:52:35.961Z,1.00
2023-02-06T16:00:40.254Z,1.00
2023-02-06T16:03:16.542Z,1.00
2023-02-06T16:11:30.394Z,1.00
2023-02-06T16:16:29.906Z,1.00
2023-02-06T16:44:50.245Z,1.00
2023-02-06T16:57:20.995Z,1.00
2023-02-06T17:09:49.709Z,1.00
2023-02-06T17:27:18.593Z,1.00
2023-02-06T17:37:20.940Z,1.00
2023-02-06T18:19:42.728Z,1.00
2023-02-06T18:22:15.072Z,1.00
2023-02-06T18:29:49.724Z,1.00
2023-02-06T19:24:38.117Z,1.00
2023-02-06T19:32:07.901Z,1.00
2023-02-06T19:34:37.974Z,1.00
2023-02-06T19:37:07.621Z,1.00
2023-02-06T19:42:10.368Z,1.00
2023-02-06T19:54:33.309Z,1.00
2023-02-06T20:02:01.618Z,1.00
2023-02-06T20:04:36.877Z,1.00
2023-02-06T20:14:32.306Z,1.00
2023-02-06T20:19:30.193Z,1.00
2023-02-06T20:22:00.869Z,1.00
2023-02-06T20:24:31.514Z,1.00
2023-02-06T20:27:03.508Z,1.00
2023-02-06T20:29:37.827Z,1.00
2023-02-06T20:32:06.913Z,1.00
2023-02-06T20:34:35.703Z,1.00
2023-02-06T20:39:34.719Z,1.00
2023-02-06T20:42:02.943Z,1.00
2023-02-06T20:49:28.842Z,1.00
2023-02-06T20:51:57.384Z,1.00
2023-02-06T20:54:25.992Z,1.00
2023-02-06T20:56:54.072Z,1.00
2023-02-06T20:59:22.704Z,1.00
2023-02-06T21:01:50.408Z,1.00
2023-02-06T21:04:19.634Z,1.00
2023-02-06T21:06:50.903Z,1.00
2023-02-06T21:09:19.277Z,1.00
2023-02-06T21:11:50.281Z,1.00
2023-02-06T21:14:19.538Z,1.00
2023-02-06T21:16:48.590Z,1.00
2023-02-06T21:19:20.400Z,1.00
2023-02-06T21:21:49.580Z,1.00
2023-02-06T21:24:19.533Z,1.00
2023-02-06T21:26:48.743Z,1.00
2023-02-06T21:29:17.113Z,1.00
2023-02-06T21:31:47.610Z,1.00
2023-02-06T21:34:17.240Z,1.00
2023-02-06T21:36:45.760Z,1.00
2023-02-06T21:39:19.917Z,1.00
2023-02-06T21:41:52.035Z,1.00
2023-02-06T21:44:21.441Z,1.00
2023-02-06T21:46:49.644Z,1.00
2023-02-06T21:49:18.317Z,1.00
2023-02-06T21:51:45.890Z,1.00
2023-02-06T21:54:14.263Z,1.00
2023-02-06T21:56:42.074Z,1.00
2023-02-06T21:59:13.526Z,1.00
2023-02-06T22:01:41.455Z,1.00
2023-02-06T22:04:11.253Z,1.00
2023-02-06T22:06:39.757Z,1.00
2023-02-06T22:09:11.914Z,1.00
2023-02-06T22:11:40.187Z,1.00
2023-02-06T22:14:12.453Z,1.00
2023-02-06T22:16:41.342Z,1.00
2023-02-06T22:19:10.705Z,1.00
2023-02-06T22:21:38.387Z,1.00
2023-02-06T22:24:08.008Z,1.00
2023-02-06T22:26:38.744Z,1.00
2023-02-06T22:29:08.510Z,1.00
2023-02-06T22:31:37.209Z,1.00
2023-02-06T22:34:05.188Z,1.00
2023-02-06T22:36:33.476Z,1.00
2023-02-06T22:39:04.542Z,1.00
2023-02-06T22:44:00.170Z,1.00
2023-02-06T22:46:30.840Z,1.00
2023-02-06T22:48:59.056Z,1.00
2023-02-06T22:51:27.184Z,1.00
2023-02-06T22:56:26.890Z,1.00
2023-02-06T22:58:56.721Z,1.00
2023-02-06T23:01:25.720Z,1.00
2023-02-06T23:03:54.524Z,1.00
2023-02-06T23:08:50.604Z,1.00
2023-02-06T23:13:46.043Z,1.00
2023-02-06T23:21:12.297Z,1.00
2023-02-06T23:23:41.424Z,1.00
2023-02-06T23:26:12.124Z,1.00
2023-02-06T23:31:09.631Z,1.00
2023-02-06T23:36:08.701Z,1.00
2023-02-06T23:41:17.012Z,1.00
2023-02-06T23:46:13.211Z,1.00
2023-02-06T23:56:15.084Z,1.00
