createdAt,value
2022-09-12T00:00:05.215Z,4.00
2022-09-12T00:04:14.592Z,6.30
2022-09-12T00:08:22.817Z,7.80
2022-09-12T00:12:20.629Z,3.90
2022-09-12T00:16:28.881Z,3.50
2022-09-12T00:20:37.134Z,4.00
2022-09-12T00:24:45.349Z,3.80
2022-09-12T00:28:53.468Z,3.60
2022-09-12T00:33:03.667Z,5.80
2022-09-12T00:37:12.833Z,3.40
2022-09-12T00:41:20.972Z,3.90
2022-09-12T00:45:29.227Z,4.20
2022-09-12T00:49:30.234Z,5.60
2022-09-12T00:53:30.692Z,4.00
2022-09-12T00:57:34.074Z,3.10
2022-09-12T01:01:42.410Z,5.00
2022-09-12T01:05:33.783Z,5.40
2022-09-12T01:09:42.038Z,3.40
2022-09-12T01:13:51.176Z,4.00
2022-09-12T01:17:53.215Z,2.80
2022-09-12T01:22:11.991Z,3.20
2022-09-12T01:26:23.988Z,3.40
2022-09-12T01:30:41.309Z,7.50
2022-09-12T01:34:54.997Z,4.80
2022-09-12T01:39:03.197Z,4.00
2022-09-12T01:43:20.539Z,4.40
2022-09-12T01:47:31.394Z,3.60
2022-09-12T01:51:42.575Z,3.60
2022-09-12T01:56:05.698Z,5.70
2022-09-12T02:00:13.977Z,2.40
2022-09-12T02:03:57.618Z,3.70
2022-09-12T02:08:12.790Z,3.40
2022-09-12T02:12:20.951Z,4.10
2022-09-12T02:16:31.758Z,4.70
2022-09-12T02:20:48.749Z,4.00
2022-09-12T02:24:57.182Z,3.30
2022-09-12T02:29:05.466Z,5.20
2022-09-12T02:33:13.649Z,6.60
2022-09-12T02:37:29.781Z,4.50
2022-09-12T02:41:19.616Z,5.00
2022-09-12T02:45:20.660Z,4.80
2022-09-12T02:49:34.477Z,3.50
2022-09-12T02:53:41.520Z,5.00
2022-09-12T02:58:01.770Z,5.60
2022-09-12T03:02:37.444Z,2.70
2022-09-12T03:06:54.784Z,3.10
2022-09-12T03:11:27.143Z,3.90
2022-09-12T03:15:44.558Z,3.30
2022-09-12T03:20:07.870Z,3.30
2022-09-12T03:24:18.112Z,4.10
2022-09-12T03:28:27.850Z,2.60
2022-09-12T03:32:36.056Z,2.80
2022-09-12T03:36:36.916Z,2.90
2022-09-12T03:40:45.107Z,2.60
2022-09-12T03:44:53.395Z,4.00
2022-09-12T03:49:01.570Z,3.20
2022-09-12T03:53:12.060Z,2.30
2022-09-12T03:57:25.226Z,3.40
2022-09-12T04:01:14.410Z,2.50
2022-09-12T04:05:24.585Z,2.50
2022-09-12T04:09:25.316Z,2.20
2022-09-12T04:13:33.632Z,2.70
2022-09-12T04:17:36.022Z,2.80
2022-09-12T04:21:44.243Z,1.80
2022-09-12T04:25:35.133Z,2.40
2022-09-12T04:29:33.181Z,1.50
2022-09-12T04:33:41.289Z,2.50
2022-09-12T04:37:36.105Z,2.40
2022-09-12T04:41:44.253Z,1.70
2022-09-12T04:45:22.334Z,2.00
2022-09-12T04:49:23.096Z,1.80
2022-09-12T04:52:56.097Z,1.90
2022-09-12T04:56:57.031Z,1.90
2022-09-12T05:01:03.969Z,1.90
2022-09-12T05:05:12.265Z,1.90
2022-09-12T05:08:25.841Z,1.70
2022-09-12T05:12:24.668Z,2.70
2022-09-12T05:16:23.726Z,1.90
2022-09-12T05:20:05.893Z,2.00
2022-09-12T05:24:07.198Z,1.60
2022-09-12T05:26:54.493Z,1.60
2022-09-12T05:30:22.442Z,1.90
2022-09-12T05:34:30.545Z,2.10
2022-09-12T05:38:28.598Z,1.80
2022-09-12T05:42:29.673Z,2.10
2022-09-12T05:46:20.471Z,2.50
2022-09-12T05:50:17.285Z,2.70
2022-09-12T05:54:18.749Z,2.90
2022-09-12T06:02:08.578Z,6.20
2022-09-12T06:06:13.408Z,2.70
2022-09-12T06:10:21.651Z,2.40
2022-09-12T06:13:38.803Z,3.50
2022-09-12T06:17:24.293Z,3.00
2022-09-12T06:21:15.335Z,3.00
2022-09-12T06:24:46.948Z,3.10
2022-09-12T06:28:48.770Z,2.10
2022-09-12T06:32:50.509Z,4.40
2022-09-12T06:36:47.969Z,2.50
2022-09-12T06:40:20.042Z,2.40
2022-09-12T06:44:11.069Z,2.30
2022-09-12T06:47:51.952Z,1.80
2022-09-12T06:52:03.919Z,1.80
2022-09-12T06:55:34.924Z,1.70
2022-09-12T06:59:30.194Z,1.50
2022-09-12T07:03:38.445Z,2.20
2022-09-12T07:07:46.622Z,1.30
2022-09-12T07:11:57.188Z,1.40
2022-09-12T07:16:04.283Z,1.50
2022-09-12T07:20:11.265Z,1.90
2022-09-12T07:23:49.259Z,2.60
2022-09-12T07:27:45.414Z,1.30
2022-09-12T07:31:56.350Z,1.60
2022-09-12T07:36:04.680Z,1.40
2022-09-12T07:39:25.443Z,1.30
2022-09-12T07:43:22.685Z,0.90
2022-09-12T07:47:13.213Z,1.50
2022-09-12T07:50:20.735Z,1.20
2022-09-12T07:54:17.597Z,1.30
2022-09-12T07:58:25.782Z,1.20
2022-09-12T08:02:33.974Z,2.20
2022-09-12T08:06:32.162Z,2.00
2022-09-12T08:10:40.398Z,1.40
2022-09-12T08:14:48.507Z,1.50
2022-09-12T08:18:21.813Z,3.50
2022-09-12T08:22:13.082Z,1.10
2022-09-12T08:26:22.386Z,1.10
2022-09-12T08:30:10.463Z,2.60
2022-09-12T08:34:19.593Z,1.40
2022-09-12T08:38:27.817Z,3.80
2022-09-12T08:42:33.011Z,1.20
2022-09-12T08:46:56.429Z,1.30
2022-09-12T08:51:07.391Z,2.60
2022-09-12T08:55:11.913Z,1.30
2022-09-12T08:59:16.125Z,1.70
2022-09-12T09:02:39.679Z,2.10
2022-09-12T09:06:49.755Z,1.10
2022-09-12T09:11:14.901Z,1.50
2022-09-12T09:15:31.127Z,2.10
2022-09-12T09:19:12.004Z,2.30
2022-09-12T09:23:20.590Z,1.30
2022-09-12T09:27:50.154Z,1.90
2022-09-12T09:31:08.788Z,2.60
2022-09-12T09:35:12.834Z,2.00
2022-09-12T09:38:59.902Z,2.20
2022-09-12T09:43:15.510Z,1.90
2022-09-12T09:47:17.313Z,1.80
2022-09-12T09:51:19.155Z,1.60
2022-09-12T09:55:32.078Z,2.60
2022-09-12T09:59:36.383Z,2.70
2022-09-12T10:03:43.278Z,3.10
2022-09-12T10:07:36.840Z,2.20
2022-09-12T10:11:38.571Z,2.00
2022-09-12T10:15:38.806Z,2.60
2022-09-12T10:19:11.691Z,3.20
2022-09-12T10:23:12.613Z,2.10
2022-09-12T10:27:04.395Z,2.30
2022-09-12T10:31:00.184Z,3.10
2022-09-12T10:34:51.339Z,2.00
2022-09-12T10:38:19.330Z,1.40
2022-09-12T10:41:49.272Z,2.00
2022-09-12T10:45:43.047Z,1.20
2022-09-12T10:49:31.948Z,1.60
2022-09-12T10:53:34.725Z,1.60
2022-09-12T10:57:32.129Z,1.90
2022-09-12T11:01:31.195Z,1.10
2022-09-12T11:05:37.864Z,1.80
2022-09-12T11:09:01.341Z,1.40
2022-09-12T11:12:27.510Z,0.90
2022-09-12T11:16:47.989Z,1.30
2022-09-12T11:20:30.878Z,1.40
2022-09-12T11:24:35.038Z,0.70
2022-09-12T11:28:55.635Z,1.50
2022-09-12T11:33:05.828Z,1.10
2022-09-12T11:37:22.830Z,0.70
2022-09-12T11:41:33.899Z,0.50
2022-09-12T11:45:56.322Z,0.50
2022-09-12T11:50:13.491Z,0.80
2022-09-12T11:54:26.815Z,1.20
2022-09-12T11:58:35.042Z,0.50
2022-09-12T12:02:36.522Z,0.60
2022-09-12T12:10:47.848Z,0.60
2022-09-12T12:14:58.880Z,0.40
2022-09-12T12:19:10.885Z,0.50
2022-09-12T12:23:19.240Z,0.50
2022-09-12T12:27:21.472Z,0.60
2022-09-12T12:30:56.800Z,0.70
2022-09-12T12:34:43.075Z,1.40
2022-09-12T12:38:22.002Z,0.80
2022-09-12T12:42:20.096Z,1.00
2022-09-12T12:46:29.700Z,1.00
2022-09-12T12:49:59.729Z,0.90
2022-09-12T12:53:53.404Z,1.00
2022-09-12T12:58:04.470Z,0.80
2022-09-12T13:02:08.047Z,1.30
2022-09-12T13:06:22.375Z,1.30
2022-09-12T13:10:33.728Z,1.70
2022-09-12T13:14:22.198Z,1.90
2022-09-12T13:18:12.638Z,2.40
2022-09-12T13:21:58.048Z,1.70
2022-09-12T13:25:51.021Z,3.20
2022-09-12T13:29:46.504Z,1.20
2022-09-12T13:33:59.441Z,1.50
2022-09-12T13:38:16.180Z,2.10
2022-09-12T13:42:21.891Z,1.30
2022-09-12T13:46:30.904Z,0.90
2022-09-12T13:50:38.126Z,1.20
2022-09-12T13:54:39.411Z,1.60
2022-09-12T13:58:48.728Z,1.20
2022-09-12T14:02:59.742Z,1.90
2022-09-12T14:06:40.379Z,1.20
2022-09-12T14:10:35.995Z,1.60
2022-09-12T14:14:02.085Z,1.90
2022-09-12T14:18:08.465Z,2.50
2022-09-12T14:22:04.770Z,2.40
2022-09-12T14:25:41.544Z,2.20
2022-09-12T14:29:22.613Z,1.90
2022-09-12T14:33:50.224Z,3.20
2022-09-12T14:37:58.507Z,2.80
2022-09-12T14:41:46.262Z,2.20
2022-09-12T14:45:40.624Z,2.60
2022-09-12T14:49:55.038Z,3.10
2022-09-12T14:53:45.877Z,2.60
2022-09-12T14:58:06.072Z,4.00
2022-09-12T15:01:54.007Z,3.40
2022-09-12T15:05:58.757Z,2.70
2022-09-12T15:10:07.899Z,4.90
2022-09-12T15:14:16.116Z,2.90
2022-09-12T15:18:08.006Z,4.00
2022-09-12T15:21:36.351Z,3.90
2022-09-12T15:25:34.403Z,4.90
2022-09-12T15:29:43.536Z,3.30
2022-09-12T15:33:51.667Z,4.10
2022-09-12T15:37:53.279Z,3.80
2022-09-12T15:41:51.430Z,4.00
2022-09-12T15:45:59.605Z,4.30
2022-09-12T15:50:09.815Z,4.50
2022-09-12T15:53:57.795Z,4.50
2022-09-12T15:57:45.976Z,5.30
2022-09-12T16:01:54.332Z,4.40
2022-09-12T16:06:38.252Z,3.30
2022-09-12T16:10:46.485Z,4.30
2022-09-12T16:14:55.722Z,4.00
2022-09-12T16:19:03.830Z,6.30
2022-09-12T16:23:12.962Z,5.20
2022-09-12T16:27:21.098Z,4.50
2022-09-12T16:31:37.212Z,4.40
2022-09-12T16:35:46.227Z,4.60
2022-09-12T16:39:44.428Z,4.30
2022-09-12T16:43:42.558Z,3.60
2022-09-12T16:47:50.718Z,5.20
2022-09-12T16:51:44.963Z,5.00
2022-09-12T16:55:53.109Z,4.00
2022-09-12T16:59:51.083Z,4.60
2022-09-12T17:03:59.067Z,4.10
2022-09-12T17:07:59.762Z,4.40
2022-09-12T17:12:01.992Z,3.90
2022-09-12T17:16:07.889Z,4.30
2022-09-12T17:19:44.562Z,3.90
2022-09-12T17:23:14.151Z,3.90
2022-09-12T17:26:54.397Z,2.60
2022-09-12T17:30:55.576Z,3.80
2022-09-12T17:35:03.850Z,4.40
2022-09-12T17:39:12.064Z,3.40
2022-09-12T17:43:14.364Z,3.20
2022-09-12T17:47:22.547Z,4.70
2022-09-12T17:51:02.033Z,4.50
2022-09-12T17:54:30.712Z,3.40
2022-09-12T17:58:28.839Z,3.00
2022-09-12T18:02:37.099Z,3.60
2022-09-12T18:06:28.642Z,3.40
2022-09-12T18:10:01.352Z,5.00
2022-09-12T18:13:24.732Z,2.40
2022-09-12T18:17:05.244Z,3.80
2022-09-12T18:21:02.522Z,2.90
2022-09-12T18:24:08.801Z,4.50
2022-09-12T18:27:56.787Z,3.90
2022-09-12T18:32:05.109Z,3.70
2022-09-12T18:36:05.914Z,4.80
2022-09-12T18:40:04.219Z,4.00
2022-09-12T18:44:05.963Z,3.50
2022-09-12T18:48:06.854Z,3.50
2022-09-12T18:51:37.143Z,5.20
2022-09-12T18:55:18.295Z,4.70
2022-09-12T18:58:59.088Z,5.40
2022-09-12T19:03:06.491Z,4.30
2022-09-12T19:07:07.336Z,3.20
2022-09-12T19:10:27.644Z,3.10
2022-09-12T19:13:54.574Z,4.00
2022-09-12T19:17:55.582Z,4.90
2022-09-12T19:21:44.975Z,4.60
2022-09-12T19:25:27.299Z,4.00
2022-09-12T19:29:32.192Z,3.80
2022-09-12T19:33:41.730Z,3.70
2022-09-12T19:37:01.660Z,3.40
2022-09-12T19:40:38.475Z,2.20
2022-09-12T19:44:12.317Z,3.40
2022-09-12T19:47:51.607Z,3.90
2022-09-12T19:51:52.077Z,4.60
2022-09-12T19:56:00.206Z,5.30
2022-09-12T20:00:01.113Z,3.20
2022-09-12T20:03:55.004Z,4.10
2022-09-12T20:08:04.115Z,4.70
2022-09-12T20:12:12.314Z,4.70
2022-09-12T20:16:04.218Z,3.50
2022-09-12T20:19:48.060Z,3.70
2022-09-12T20:23:56.339Z,4.10
2022-09-12T20:28:04.456Z,3.40
2022-09-12T20:32:01.679Z,3.60
2022-09-12T20:36:09.866Z,2.60
2022-09-12T20:40:18.165Z,3.20
2022-09-12T20:44:27.291Z,3.50
2022-09-12T20:47:55.134Z,3.30
2022-09-12T20:51:25.012Z,2.60
2022-09-12T20:55:34.300Z,3.90
2022-09-12T20:59:41.304Z,5.40
2022-09-12T21:03:43.440Z,5.20
2022-09-12T21:07:50.880Z,3.50
2022-09-12T21:11:59.085Z,5.20
2022-09-12T21:16:07.414Z,5.90
2022-09-12T21:20:10.620Z,6.50
2022-09-12T21:24:20.522Z,5.60
2022-09-12T21:28:19.252Z,6.80
2022-09-12T21:32:19.000Z,8.10
2022-09-12T21:36:29.886Z,8.90
2022-09-12T21:40:38.018Z,6.90
2022-09-12T21:44:46.251Z,9.40
2022-09-12T21:48:55.483Z,9.60
2022-09-12T21:52:56.579Z,10.50
2022-09-12T21:57:04.816Z,9.50
2022-09-12T22:01:13.118Z,9.80
2022-09-12T22:05:21.274Z,10.40
2022-09-12T22:09:07.060Z,10.30
2022-09-12T22:13:15.797Z,7.70
2022-09-12T22:17:24.084Z,10.30
2022-09-12T22:21:32.866Z,11.00
2022-09-12T22:25:40.941Z,12.90
2022-09-12T22:29:49.095Z,8.50
2022-09-12T22:33:47.456Z,8.90
2022-09-12T22:37:55.589Z,11.40
2022-09-12T22:42:03.589Z,11.40
2022-09-12T22:46:10.650Z,8.50
2022-09-12T22:50:18.803Z,8.80
2022-09-12T22:54:28.024Z,10.00
2022-09-12T22:58:36.147Z,11.10
2022-09-12T23:02:45.509Z,8.70
2022-09-12T23:06:54.660Z,9.30
2022-09-12T23:11:03.892Z,11.40
2022-09-12T23:15:12.040Z,11.50
2022-09-12T23:19:11.926Z,8.90
2022-09-12T23:23:18.582Z,10.60
2022-09-12T23:27:26.785Z,11.60
2022-09-12T23:31:37.611Z,10.90
2022-09-12T23:35:50.435Z,8.70
2022-09-12T23:39:58.611Z,10.20
2022-09-12T23:43:56.743Z,10.70
2022-09-12T23:48:04.881Z,12.10
2022-09-12T23:52:12.978Z,7.10
2022-09-12T23:56:21.129Z,8.60
