createdAt,value
2022-08-03T00:00:26.509Z,101077.63
2022-08-03T00:02:53.472Z,101078.81
2022-08-03T00:05:20.173Z,101076.09
2022-08-03T00:07:46.662Z,101064.44
2022-08-03T00:10:16.063Z,101070.28
2022-08-03T00:12:42.543Z,101072.38
2022-08-03T00:15:11.339Z,101072.59
2022-08-03T00:17:52.949Z,101068.66
2022-08-03T00:20:23.733Z,101071.25
2022-08-03T00:22:51.642Z,101063.69
2022-08-03T00:25:18.363Z,101069.31
2022-08-03T00:27:45.589Z,101065.34
2022-08-03T00:30:14.801Z,101063.84
2022-08-03T00:32:45.048Z,101062.41
2022-08-03T00:35:18.260Z,101062.63
2022-08-03T00:37:58.921Z,101055.94
2022-08-03T00:40:25.663Z,101051.56
2022-08-03T00:42:57.322Z,101050.91
2022-08-03T00:45:30.041Z,101049.47
2022-08-03T00:47:56.843Z,101050.97
2022-08-03T00:50:25.980Z,101055.19
2022-08-03T00:52:54.640Z,101044.69
2022-08-03T00:55:22.108Z,101044.72
2022-08-03T00:57:48.944Z,101040.09
2022-08-03T01:00:21.125Z,101041.78
2022-08-03T01:02:49.917Z,101039.28
2022-08-03T01:09:09.602Z,101038.44
2022-08-03T01:12:03.967Z,101045.59
2022-08-03T01:14:49.478Z,101036.78
2022-08-03T01:17:25.232Z,101036.00
2022-08-03T01:20:02.202Z,101045.19
2022-08-03T01:22:57.912Z,101043.06
2022-08-03T01:25:46.146Z,101039.31
2022-08-03T01:28:43.592Z,101035.56
2022-08-03T01:31:13.175Z,101027.16
2022-08-03T01:33:43.724Z,101032.19
2022-08-03T01:36:14.809Z,101022.63
2022-08-03T01:38:58.271Z,101018.59
2022-08-03T01:41:31.859Z,101019.63
2022-08-03T01:44:30.310Z,101018.81
2022-08-03T01:46:51.343Z,101018.81
2022-08-03T01:49:18.274Z,101016.53
2022-08-03T01:51:57.888Z,101020.09
2022-08-03T01:54:35.029Z,101015.72
2022-08-03T01:57:03.468Z,101018.84
2022-08-03T01:59:31.560Z,101019.88
2022-08-03T02:02:15.582Z,101019.66
2022-08-03T02:04:48.948Z,101012.34
2022-08-03T02:07:16.407Z,101017.16
2022-08-03T02:09:46.881Z,101021.78
2022-08-03T02:12:15.175Z,101014.88
2022-08-03T02:14:44.299Z,101022.19
2022-08-03T02:17:12.490Z,101017.00
2022-08-03T02:19:40.585Z,101016.13
2022-08-03T02:22:11.158Z,101007.97
2022-08-03T02:24:38.186Z,101024.50
2022-08-03T02:27:13.656Z,101011.09
2022-08-03T02:29:42.023Z,101014.88
2022-08-03T02:32:14.481Z,101019.72
2022-08-03T02:34:45.153Z,101018.84
2022-08-03T02:37:13.499Z,101020.13
2022-08-03T02:39:41.907Z,101023.03
2022-08-03T02:42:12.206Z,101014.63
2022-08-03T02:44:41.557Z,101019.22
2022-08-03T02:47:10.882Z,101013.63
2022-08-03T02:49:50.432Z,101020.13
2022-08-03T02:52:21.594Z,101020.53
2022-08-03T02:54:51.153Z,101019.28
2022-08-03T02:57:19.866Z,101024.44
2022-08-03T02:59:47.549Z,101021.78
2022-08-03T03:02:16.937Z,101023.69
2022-08-03T03:05:50.621Z,101021.78
2022-08-03T03:07:41.715Z,101024.69
2022-08-03T03:10:21.423Z,101024.66
2022-08-03T03:12:50.093Z,101026.31
2022-08-03T03:15:16.699Z,101026.13
2022-08-03T03:17:44.296Z,101020.47
2022-08-03T03:20:11.956Z,101021.28
2022-08-03T03:22:39.954Z,101024.44
2022-08-03T03:25:07.383Z,101021.53
2022-08-03T03:27:34.497Z,101019.22
2022-08-03T03:30:02.496Z,101024.25
2022-08-03T03:32:29.553Z,101017.97
2022-08-03T03:34:59.177Z,101021.94
2022-08-03T03:37:27.015Z,101016.91
2022-08-03T03:39:54.752Z,101025.31
2022-08-03T03:42:22.017Z,101024.66
2022-08-03T03:44:48.761Z,101022.56
2022-08-03T03:47:15.337Z,101023.63
2022-08-03T03:49:43.686Z,101022.13
2022-08-03T03:52:11.111Z,101024.69
2022-08-03T03:54:45.462Z,101024.25
2022-08-03T03:57:13.093Z,101021.09
2022-08-03T03:59:44.130Z,101004.75
2022-08-03T04:02:12.225Z,101013.75
2022-08-03T04:04:57.521Z,101015.88
2022-08-03T04:07:44.047Z,101014.88
2022-08-03T04:10:38.675Z,101016.31
2022-08-03T04:13:10.182Z,101011.72
2022-08-03T04:15:38.489Z,101017.19
2022-08-03T04:18:09.722Z,101017.59
2022-08-03T04:20:38.804Z,101025.50
2022-08-03T04:23:13.551Z,101017.97
2022-08-03T04:25:43.540Z,101020.06
2022-08-03T04:28:30.870Z,101023.84
2022-08-03T04:31:00.155Z,101025.06
2022-08-03T04:33:29.356Z,101023.56
2022-08-03T04:36:02.940Z,101026.72
2022-08-03T04:38:32.793Z,101036.38
2022-08-03T04:40:59.839Z,101029.44
2022-08-03T04:43:27.841Z,101034.50
2022-08-03T04:45:54.846Z,101035.75
2022-08-03T04:48:21.514Z,101037.44
2022-08-03T04:50:48.203Z,101039.75
2022-08-03T04:53:16.343Z,101029.66
2022-08-03T04:55:43.129Z,101035.56
2022-08-03T04:58:09.789Z,101036.22
2022-08-03T05:00:36.303Z,101037.63
2022-08-03T05:03:02.787Z,101035.13
2022-08-03T05:05:40.672Z,101036.78
2022-08-03T05:08:15.797Z,101035.44
2022-08-03T05:10:42.278Z,101037.84
2022-08-03T05:13:12.901Z,101041.41
2022-08-03T05:15:43.279Z,101042.59
2022-08-03T05:18:13.893Z,101043.91
2022-08-03T05:20:41.346Z,101053.28
2022-08-03T05:23:07.954Z,101052.03
2022-08-03T05:25:34.492Z,101038.41
2022-08-03T05:28:01.401Z,101039.63
2022-08-03T05:30:33.510Z,101041.09
2022-08-03T05:33:01.721Z,101048.00
2022-08-03T05:35:57.366Z,101041.63
2022-08-03T05:38:23.950Z,101047.50
2022-08-03T05:40:57.262Z,101047.13
2022-08-03T05:43:43.050Z,101053.72
2022-08-03T05:46:12.204Z,101047.25
2022-08-03T05:48:39.898Z,101050.78
2022-08-03T05:51:07.708Z,101055.75
2022-08-03T05:53:34.951Z,101057.63
2022-08-03T05:56:13.090Z,101059.91
2022-08-03T05:58:46.644Z,101061.53
2022-08-03T06:01:13.527Z,101056.59
2022-08-03T06:03:40.172Z,101062.28
2022-08-03T06:06:06.686Z,101060.56
2022-08-03T06:08:34.031Z,101062.38
2022-08-03T06:11:00.571Z,101063.84
2022-08-03T06:13:27.139Z,101062.50
2022-08-03T06:15:53.690Z,101061.25
2022-08-03T06:18:20.254Z,101057.44
2022-08-03T06:20:47.084Z,101059.44
2022-08-03T06:23:16.015Z,101060.06
2022-08-03T06:25:43.051Z,101053.28
2022-08-03T06:28:18.947Z,101059.94
2022-08-03T06:30:55.608Z,101060.16
2022-08-03T06:33:22.138Z,101061.81
2022-08-03T06:35:48.695Z,101058.00
2022-08-03T06:38:15.158Z,101061.25
2022-08-03T06:40:41.850Z,101064.13
2022-08-03T06:43:12.199Z,101060.41
2022-08-03T06:45:39.396Z,101058.25
2022-08-03T06:48:07.992Z,101059.50
2022-08-03T06:50:36.246Z,101060.72
2022-08-03T06:53:04.085Z,101056.28
2022-08-03T06:55:31.122Z,101063.50
2022-08-03T06:58:03.185Z,101049.88
2022-08-03T07:00:30.910Z,101058.28
2022-08-03T07:02:58.500Z,101060.56
2022-08-03T07:05:25.401Z,101054.69
2022-08-03T07:07:55.836Z,101051.22
2022-08-03T07:10:22.427Z,101055.75
2022-08-03T07:12:56.023Z,101049.13
2022-08-03T07:15:53.687Z,101055.88
2022-08-03T07:18:10.155Z,101052.91
2022-08-03T07:20:36.750Z,101052.25
2022-08-03T07:23:03.665Z,101053.50
2022-08-03T07:25:30.154Z,101058.75
2022-08-03T07:27:56.667Z,101052.28
2022-08-03T07:30:24.739Z,101055.09
2022-08-03T07:32:51.527Z,101057.66
2022-08-03T07:35:24.211Z,101058.03
2022-08-03T07:37:54.958Z,101063.03
2022-08-03T07:40:22.404Z,101060.06
2022-08-03T07:42:53.421Z,101059.16
2022-08-03T07:45:23.284Z,101053.91
2022-08-03T07:47:53.514Z,101058.31
2022-08-03T07:50:20.850Z,101046.78
2022-08-03T07:52:51.470Z,101055.78
2022-08-03T07:55:23.232Z,101053.53
2022-08-03T07:58:22.029Z,101051.00
2022-08-03T08:00:52.864Z,101054.00
2022-08-03T08:03:19.887Z,101058.19
2022-08-03T08:05:46.354Z,101044.81
2022-08-03T08:08:12.854Z,101052.97
2022-08-03T08:10:39.341Z,101055.41
2022-08-03T08:13:05.838Z,101060.28
2022-08-03T08:15:32.668Z,101055.84
2022-08-03T08:18:01.426Z,101058.06
2022-08-03T08:20:32.089Z,101056.97
2022-08-03T08:23:03.631Z,101060.25
2022-08-03T08:25:43.834Z,101044.00
2022-08-03T08:28:29.927Z,101055.50
2022-08-03T08:30:56.774Z,101055.38
2022-08-03T08:33:24.089Z,101055.88
2022-08-03T08:35:53.097Z,101052.94
2022-08-03T08:38:19.662Z,101052.69
2022-08-03T08:40:46.270Z,101043.50
2022-08-03T08:43:12.759Z,101048.75
2022-08-03T08:45:41.045Z,101050.91
2022-08-03T08:48:09.461Z,101045.50
2022-08-03T08:50:38.726Z,101042.66
2022-08-03T08:53:09.755Z,101049.72
2022-08-03T08:55:57.967Z,101049.47
2022-08-03T08:58:28.546Z,101048.44
2022-08-03T09:00:55.161Z,101042.28
2022-08-03T09:03:29.320Z,101046.50
2022-08-03T09:05:59.710Z,101032.75
2022-08-03T09:08:26.319Z,101040.81
2022-08-03T09:10:52.885Z,101031.75
2022-08-03T09:13:19.525Z,101029.28
2022-08-03T09:16:01.260Z,101037.69
2022-08-03T09:18:32.223Z,101024.66
2022-08-03T09:21:30.193Z,101027.44
2022-08-03T09:24:04.143Z,101028.06
2022-08-03T09:26:33.159Z,101022.28
2022-08-03T09:29:10.868Z,101025.06
2022-08-03T09:31:43.507Z,101022.69
2022-08-03T09:34:13.195Z,101021.34
2022-08-03T09:36:47.805Z,101026.28
2022-08-03T09:39:40.665Z,101023.78
2022-08-03T09:42:06.870Z,101022.91
2022-08-03T09:44:37.595Z,101019.78
2022-08-03T09:47:05.480Z,101026.88
2022-08-03T09:49:32.926Z,101024.16
2022-08-03T09:52:32.823Z,101023.78
2022-08-03T09:55:02.788Z,101029.63
2022-08-03T09:57:32.566Z,101017.63
2022-08-03T10:00:10.976Z,101016.28
2022-08-03T10:02:38.258Z,101008.63
2022-08-03T10:05:06.571Z,101008.84
2022-08-03T10:07:46.709Z,101006.19
2022-08-03T10:10:30.838Z,101007.34
2022-08-03T10:13:00.010Z,101008.91
2022-08-03T10:16:21.427Z,101004.50
2022-08-03T10:18:13.726Z,100998.81
2022-08-03T10:20:45.598Z,100994.50
2022-08-03T10:23:14.296Z,100992.84
2022-08-03T10:25:41.436Z,100988.47
2022-08-03T10:28:10.978Z,100988.84
2022-08-03T10:30:41.107Z,100983.59
2022-08-03T10:33:50.891Z,100984.34
2022-08-03T10:36:07.405Z,100976.44
2022-08-03T10:38:43.268Z,100982.25
2022-08-03T10:41:10.937Z,100974.41
2022-08-03T10:43:44.606Z,100986.56
2022-08-03T10:46:11.132Z,100978.03
2022-08-03T10:48:38.223Z,100980.84
2022-08-03T10:51:04.952Z,100975.22
2022-08-03T10:53:54.804Z,100979.56
2022-08-03T10:56:53.394Z,100976.06
2022-08-03T10:59:46.585Z,100973.47
2022-08-03T11:02:16.857Z,100973.72
2022-08-03T11:04:45.184Z,100964.66
2022-08-03T11:07:17.853Z,100964.56
2022-08-03T11:09:49.732Z,100954.88
2022-08-03T11:12:28.988Z,100958.75
2022-08-03T11:15:02.477Z,100960.66
2022-08-03T11:17:29.186Z,100960.47
2022-08-03T11:19:57.971Z,100959.94
2022-08-03T11:22:25.383Z,100955.91
2022-08-03T11:24:54.077Z,100950.88
2022-08-03T11:27:22.740Z,100957.34
2022-08-03T11:29:56.877Z,100951.13
2022-08-03T11:32:46.600Z,100954.56
2022-08-03T11:35:22.295Z,100952.03
2022-08-03T11:38:03.193Z,100954.25
2022-08-03T11:40:53.847Z,100953.84
2022-08-03T11:43:35.089Z,100955.22
2022-08-03T11:46:03.076Z,100957.34
2022-08-03T11:48:35.479Z,100952.63
2022-08-03T11:51:03.834Z,100954.78
2022-08-03T11:53:31.192Z,100957.28
2022-08-03T11:56:02.471Z,100951.50
2022-08-03T11:59:19.012Z,100942.94
2022-08-03T12:01:22.981Z,100947.56
2022-08-03T12:03:49.989Z,100946.97
2022-08-03T12:06:17.820Z,100949.63
2022-08-03T12:08:45.911Z,100941.25
2022-08-03T12:11:14.927Z,100947.22
2022-08-03T12:13:56.725Z,100946.59
2022-08-03T12:16:33.832Z,100939.09
2022-08-03T12:19:07.026Z,100932.16
2022-08-03T12:21:33.663Z,100940.72
2022-08-03T12:24:05.379Z,100944.69
2022-08-03T12:26:44.911Z,100937.41
2022-08-03T12:29:25.865Z,100935.28
2022-08-03T12:31:52.519Z,100940.72
2022-08-03T12:34:18.973Z,100927.88
2022-08-03T12:36:56.595Z,100922.50
2022-08-03T12:39:25.147Z,100920.88
2022-08-03T12:41:56.084Z,100912.53
2022-08-03T12:44:33.042Z,100918.53
2022-08-03T12:47:00.041Z,100914.28
2022-08-03T12:49:30.429Z,100912.56
2022-08-03T12:52:05.271Z,100909.25
2022-08-03T12:54:35.882Z,100903.88
2022-08-03T12:57:11.107Z,100915.19
2022-08-03T12:59:53.359Z,100912.44
2022-08-03T13:02:26.215Z,100897.34
2022-08-03T13:04:54.691Z,100899.59
2022-08-03T13:07:22.506Z,100906.31
2022-08-03T13:09:50.100Z,100902.72
2022-08-03T13:12:24.963Z,100906.13
2022-08-03T13:14:55.388Z,100900.13
2022-08-03T13:17:22.333Z,100903.31
2022-08-03T13:19:49.577Z,100905.97
2022-08-03T13:22:24.973Z,100904.00
2022-08-03T13:24:53.504Z,100898.31
2022-08-03T13:28:01.070Z,100894.28
2022-08-03T13:30:08.663Z,100907.59
2022-08-03T13:32:35.879Z,100906.66
2022-08-03T13:35:03.060Z,100894.78
2022-08-03T13:37:32.207Z,100891.31
2022-08-03T13:40:02.689Z,100897.78
2022-08-03T13:42:31.875Z,100889.47
2022-08-03T13:44:59.057Z,100878.94
2022-08-03T13:47:26.056Z,100878.38
2022-08-03T13:49:55.833Z,100884.53
2022-08-03T13:52:27.727Z,100884.16
2022-08-03T13:54:54.595Z,100880.84
2022-08-03T13:58:02.298Z,100878.91
2022-08-03T14:00:08.618Z,100868.19
2022-08-03T14:02:35.218Z,100866.47
2022-08-03T14:05:01.944Z,100868.69
2022-08-03T14:07:28.582Z,100864.28
2022-08-03T14:09:55.026Z,100858.53
2022-08-03T14:12:21.486Z,100864.75
2022-08-03T14:14:47.955Z,100855.41
2022-08-03T14:17:16.375Z,100857.03
2022-08-03T14:19:53.353Z,100851.13
2022-08-03T14:22:21.140Z,100852.63
2022-08-03T14:24:48.072Z,100849.75
2022-08-03T14:27:16.327Z,100852.13
2022-08-03T14:29:42.998Z,100841.88
2022-08-03T14:32:13.240Z,100846.94
2022-08-03T14:34:40.578Z,100853.44
2022-08-03T14:37:07.099Z,100850.84
2022-08-03T14:42:21.725Z,100848.66
2022-08-03T14:44:48.327Z,100857.00
2022-08-03T14:47:14.945Z,100848.53
2022-08-03T14:50:36.014Z,100838.78
2022-08-03T14:52:28.762Z,100849.09
2022-08-03T14:54:55.252Z,100846.22
2022-08-03T14:57:22.106Z,100839.25
2022-08-03T14:59:56.268Z,100838.66
2022-08-03T15:02:24.898Z,100831.47
2022-08-03T15:04:52.197Z,100832.00
2022-08-03T15:07:19.219Z,100837.94
2022-08-03T15:09:46.008Z,100832.00
2022-08-03T15:12:12.539Z,100826.84
2022-08-03T15:14:39.016Z,100818.69
2022-08-03T15:17:05.907Z,100819.34
2022-08-03T15:20:00.818Z,100813.69
2022-08-03T15:22:20.645Z,100818.91
2022-08-03T15:24:52.026Z,100812.34
2022-08-03T15:27:18.806Z,100815.22
2022-08-03T15:30:05.485Z,100812.97
2022-08-03T15:32:33.606Z,100816.28
2022-08-03T15:35:00.644Z,100812.53
2022-08-03T15:37:27.839Z,100818.75
2022-08-03T15:39:59.558Z,100813.31
2022-08-03T15:42:30.766Z,100808.63
2022-08-03T15:44:57.416Z,100804.66
2022-08-03T15:47:24.204Z,100795.66
2022-08-03T15:49:50.701Z,100799.69
2022-08-03T15:52:17.170Z,100800.25
2022-08-03T15:54:43.671Z,100801.72
2022-08-03T15:57:10.209Z,100801.66
2022-08-03T15:59:37.045Z,100808.56
2022-08-03T16:02:03.876Z,100804.59
2022-08-03T16:04:30.534Z,100799.59
2022-08-03T16:06:57.154Z,100807.31
2022-08-03T16:09:42.166Z,100804.66
2022-08-03T16:12:11.841Z,100803.28
2022-08-03T16:14:51.759Z,100797.66
2022-08-03T16:17:20.196Z,100804.25
2022-08-03T16:19:46.879Z,100800.72
2022-08-03T16:22:14.527Z,100798.31
2022-08-03T16:24:41.336Z,100787.84
2022-08-03T16:27:36.810Z,100793.88
2022-08-03T16:29:54.593Z,100790.41
2022-08-03T16:32:21.214Z,100793.47
2022-08-03T16:34:48.214Z,100787.72
2022-08-03T16:37:37.473Z,100792.66
2022-08-03T16:40:02.105Z,100797.41
2022-08-03T16:42:28.684Z,100796.28
2022-08-03T16:44:55.254Z,100793.84
2022-08-03T16:47:22.780Z,100791.44
2022-08-03T16:49:53.662Z,100786.75
2022-08-03T16:52:23.642Z,100790.34
2022-08-03T16:54:53.276Z,100796.13
2022-08-03T16:57:58.779Z,100794.28
2022-08-03T17:00:34.664Z,100792.03
2022-08-03T17:03:04.661Z,100797.59
2022-08-03T17:05:47.048Z,100796.28
2022-08-03T17:08:14.626Z,100795.22
2022-08-03T17:10:45.056Z,100796.72
2022-08-03T17:13:20.752Z,100797.47
2022-08-03T17:16:00.976Z,100804.19
2022-08-03T17:18:34.012Z,100795.34
2022-08-03T17:21:05.870Z,100799.59
2022-08-03T17:23:51.649Z,100805.56
2022-08-03T17:26:22.214Z,100803.06
2022-08-03T17:28:57.261Z,100810.84
2022-08-03T17:31:31.753Z,100809.25
2022-08-03T17:34:01.967Z,100798.50
2022-08-03T17:39:30.788Z,100811.75
2022-08-03T17:42:31.631Z,100811.25
2022-08-03T17:44:55.624Z,100803.28
2022-08-03T17:47:22.919Z,100807.56
2022-08-03T17:49:56.874Z,100812.56
2022-08-03T17:52:27.565Z,100811.50
2022-08-03T17:55:55.230Z,100812.88
2022-08-03T17:58:03.329Z,100813.84
2022-08-03T18:00:51.812Z,100811.78
2022-08-03T18:03:27.807Z,100818.75
2022-08-03T18:06:10.403Z,100816.47
2022-08-03T18:08:46.134Z,100817.63
2022-08-03T18:11:16.290Z,100817.59
2022-08-03T18:14:09.939Z,100827.53
2022-08-03T18:17:11.331Z,100817.66
2022-08-03T18:20:02.713Z,100819.09
2022-08-03T18:22:28.567Z,100815.72
2022-08-03T18:24:58.993Z,100819.44
2022-08-03T18:27:42.778Z,100823.81
2022-08-03T18:30:15.190Z,100823.25
2022-08-03T18:32:43.382Z,100821.38
2022-08-03T18:35:53.571Z,100822.47
2022-08-03T18:38:18.835Z,100812.53
2022-08-03T18:40:48.686Z,100822.78
2022-08-03T18:43:17.483Z,100827.19
2022-08-03T18:45:57.410Z,100821.72
2022-08-03T18:48:46.353Z,100828.59
2022-08-03T18:51:24.227Z,100822.78
2022-08-03T18:54:12.078Z,100819.50
2022-08-03T18:57:01.895Z,100820.06
2022-08-03T18:59:49.516Z,100830.56
2022-08-03T19:02:40.909Z,100825.06
2022-08-03T19:05:53.676Z,100825.59
2022-08-03T19:08:32.607Z,100820.66
2022-08-03T19:11:03.292Z,100833.06
2022-08-03T19:13:50.409Z,100832.00
2022-08-03T19:16:38.860Z,100830.59
2022-08-03T19:19:10.529Z,100839.16
2022-08-03T19:21:41.546Z,100838.31
2022-08-03T19:24:10.391Z,100841.63
2022-08-03T19:26:39.491Z,100837.47
2022-08-03T19:29:15.219Z,100839.97
2022-08-03T19:31:59.039Z,100844.94
2022-08-03T19:34:29.121Z,100843.84
2022-08-03T19:36:58.365Z,100840.25
2022-08-03T19:39:25.580Z,100833.91
2022-08-03T19:41:56.066Z,100836.66
2022-08-03T19:44:29.056Z,100840.25
2022-08-03T19:47:09.643Z,100840.81
2022-08-03T19:49:57.114Z,100837.75
2022-08-03T19:52:31.302Z,100838.56
2022-08-03T19:55:00.507Z,100837.75
2022-08-03T19:57:28.707Z,100841.84
2022-08-03T19:59:56.489Z,100836.06
2022-08-03T20:02:26.480Z,100839.91
2022-08-03T20:04:54.615Z,100837.16
2022-08-03T20:07:22.891Z,100833.25
2022-08-03T20:09:54.561Z,100830.47
2022-08-03T20:12:27.338Z,100831.88
2022-08-03T20:14:57.371Z,100839.50
2022-08-03T20:20:10.968Z,100833.94
2022-08-03T20:22:45.471Z,100834.88
2022-08-03T20:25:13.220Z,100844.25
2022-08-03T20:28:06.705Z,100828.25
2022-08-03T20:30:34.410Z,100829.16
2022-08-03T20:33:01.122Z,100830.97
2022-08-03T20:35:28.772Z,100834.75
2022-08-03T20:37:55.607Z,100826.69
2022-08-03T20:40:27.377Z,100825.16
2022-08-03T20:42:55.243Z,100830.34
2022-08-03T20:46:00.112Z,100830.53
2022-08-03T20:48:10.060Z,100835.78
2022-08-03T20:50:38.703Z,100828.59
2022-08-03T20:53:07.181Z,100831.16
2022-08-03T20:55:48.283Z,100832.44
2022-08-03T20:58:23.764Z,100832.88
2022-08-03T21:00:51.438Z,100834.09
2022-08-03T21:03:18.415Z,100838.75
2022-08-03T21:05:47.709Z,100834.69
2022-08-03T21:08:20.664Z,100837.94
2022-08-03T21:10:48.872Z,100835.25
2022-08-03T21:13:10.282Z,100840.16
2022-08-03T21:13:23.609Z,100828.41
2022-08-03T21:16:01.091Z,100829.03
2022-08-03T21:18:49.480Z,100833.09
2022-08-03T21:21:18.937Z,100837.94
2022-08-03T21:23:49.920Z,100840.78
2022-08-03T21:26:18.864Z,100835.59
2022-08-03T21:28:48.030Z,100840.94
2022-08-03T21:31:23.694Z,100837.34
2022-08-03T21:33:53.673Z,100834.09
2022-08-03T21:36:20.353Z,100833.41
2022-08-03T21:38:47.619Z,100830.28
2022-08-03T21:41:23.481Z,100838.59
2022-08-03T21:43:49.909Z,100840.69
2022-08-03T21:46:19.512Z,100834.59
2022-08-03T21:48:53.574Z,100834.00
2022-08-03T21:51:24.700Z,100834.81
2022-08-03T21:54:02.727Z,100830.06
2022-08-03T21:56:36.296Z,100831.31
2022-08-03T21:59:08.065Z,100831.50
2022-08-03T22:01:36.223Z,100828.09
2022-08-03T22:04:11.823Z,100825.56
2022-08-03T22:06:54.370Z,100829.25
2022-08-03T22:09:21.172Z,100833.25
2022-08-03T22:11:50.806Z,100839.06
2022-08-03T22:14:17.385Z,100839.06
2022-08-03T22:16:44.765Z,100849.69
2022-08-03T22:19:11.491Z,100846.38
2022-08-03T22:21:39.751Z,100849.59
2022-08-03T22:24:07.187Z,100847.03
2022-08-03T22:26:35.868Z,100852.59
2022-08-03T22:29:07.093Z,100843.56
2022-08-03T22:31:58.669Z,100847.03
2022-08-03T22:34:26.779Z,100854.03
2022-08-03T22:37:00.041Z,100851.13
2022-08-03T22:39:28.974Z,100852.34
2022-08-03T22:42:01.239Z,100853.88
2022-08-03T22:44:28.153Z,100858.69
2022-08-03T22:46:56.593Z,100855.25
2022-08-03T22:49:23.646Z,100846.69
2022-08-03T22:51:54.383Z,100854.16
2022-08-03T22:54:21.071Z,100848.19
2022-08-03T22:56:47.851Z,100850.31
2022-08-03T22:59:40.283Z,100842.94
2022-08-03T23:02:20.381Z,100845.69
2022-08-03T23:04:56.923Z,100855.19
2022-08-03T23:07:38.855Z,100852.84
2022-08-03T23:10:08.753Z,100847.34
2022-08-03T23:12:39.725Z,100854.00
2022-08-03T23:15:09.235Z,100849.94
2022-08-03T23:17:57.228Z,100850.59
2022-08-03T23:20:26.636Z,100851.00
2022-08-03T23:22:54.440Z,100850.84
2022-08-03T23:25:21.984Z,100857.06
2022-08-03T23:28:04.849Z,100852.94
2022-08-03T23:30:37.129Z,100841.59
2022-08-03T23:33:04.474Z,100847.03
2022-08-03T23:36:29.595Z,100855.06
2022-08-03T23:38:37.157Z,100859.13
2022-08-03T23:41:04.893Z,100854.91
2022-08-03T23:43:51.154Z,100848.94
2022-08-03T23:46:22.116Z,100838.19
2022-08-03T23:48:48.680Z,100842.69
2022-08-03T23:51:43.619Z,100845.00
2022-08-03T23:54:15.970Z,100844.25
2022-08-03T23:56:59.120Z,100847.22
2022-08-03T23:59:34.562Z,100841.66
