createdAt,value
2023-05-20T00:01:30.065Z,4.20
2023-05-20T00:03:58.731Z,4.23
2023-05-20T00:06:26.830Z,4.60
2023-05-20T00:08:56.413Z,4.50
2023-05-20T00:11:24.454Z,4.77
2023-05-20T00:13:52.493Z,4.60
2023-05-20T00:16:20.575Z,4.10
2023-05-20T00:18:48.584Z,4.27
2023-05-20T00:21:16.493Z,4.23
2023-05-20T00:23:44.498Z,4.17
2023-05-20T00:26:13.918Z,4.27
2023-05-20T00:28:42.720Z,4.40
2023-05-20T00:31:10.691Z,3.80
2023-05-20T00:33:38.527Z,4.27
2023-05-20T00:36:07.454Z,4.60
2023-05-20T00:38:35.452Z,4.30
2023-05-20T00:41:03.349Z,4.27
2023-05-20T00:43:32.862Z,4.17
2023-05-20T00:46:02.184Z,4.37
2023-05-20T00:48:37.134Z,3.73
2023-05-20T00:51:05.174Z,4.30
2023-05-20T00:53:33.157Z,4.30
2023-05-20T00:56:01.602Z,4.93
2023-05-20T00:58:29.586Z,4.60
2023-05-20T01:00:59.358Z,4.73
2023-05-20T01:03:28.192Z,4.40
2023-05-20T01:05:59.259Z,4.60
2023-05-20T01:08:31.622Z,4.50
2023-05-20T01:11:05.785Z,4.97
2023-05-20T01:13:47.743Z,4.90
2023-05-20T01:16:19.627Z,4.63
2023-05-20T01:18:49.400Z,4.40
2023-05-20T01:21:21.987Z,4.57
2023-05-20T01:23:51.780Z,4.37
2023-05-20T01:26:21.758Z,4.63
2023-05-20T01:28:51.149Z,5.00
2023-05-20T01:31:25.050Z,4.70
2023-05-20T01:33:59.142Z,4.30
2023-05-20T01:36:29.168Z,4.37
2023-05-20T01:38:59.596Z,4.50
2023-05-20T01:41:29.832Z,5.83
2023-05-20T01:43:59.183Z,4.50
2023-05-20T01:46:33.633Z,5.53
2023-05-20T01:49:01.678Z,5.20
2023-05-20T01:51:30.871Z,5.63
2023-05-20T01:54:00.489Z,5.47
2023-05-20T01:56:28.440Z,5.07
2023-05-20T01:58:56.317Z,5.37
2023-05-20T02:01:25.712Z,5.13
2023-05-20T02:03:53.725Z,4.67
2023-05-20T02:06:21.602Z,5.50
2023-05-20T02:08:49.628Z,5.23
2023-05-20T02:11:20.603Z,5.10
2023-05-20T02:13:48.558Z,5.43
2023-05-20T02:16:16.665Z,5.23
2023-05-20T02:18:46.760Z,5.60
2023-05-20T02:21:18.384Z,5.20
2023-05-20T02:23:46.601Z,5.67
2023-05-20T02:26:14.529Z,6.03
2023-05-20T02:28:48.151Z,6.03
2023-05-20T02:31:16.192Z,6.17
2023-05-20T02:33:44.260Z,6.37
2023-05-20T02:36:12.165Z,7.17
2023-05-20T02:38:40.080Z,6.73
2023-05-20T02:41:07.989Z,6.80
2023-05-20T02:43:36.514Z,7.43
2023-05-20T02:46:05.936Z,7.30
2023-05-20T02:48:34.426Z,8.03
2023-05-20T02:51:02.407Z,8.63
2023-05-20T02:53:30.452Z,8.40
2023-05-20T02:55:59.666Z,8.23
2023-05-20T02:58:30.049Z,8.30
2023-05-20T03:00:58.694Z,7.13
2023-05-20T03:03:28.524Z,8.40
2023-05-20T03:05:56.624Z,7.67
2023-05-20T03:08:25.230Z,7.93
2023-05-20T03:10:53.058Z,8.30
2023-05-20T03:13:22.350Z,8.10
2023-05-20T03:15:50.516Z,8.00
2023-05-20T03:18:18.422Z,9.73
2023-05-20T03:20:48.274Z,8.10
2023-05-20T03:23:16.178Z,8.43
2023-05-20T03:25:44.139Z,9.13
2023-05-20T03:28:12.874Z,9.20
2023-05-20T03:30:40.925Z,8.30
2023-05-20T03:33:08.843Z,9.23
2023-05-20T03:35:37.125Z,8.53
2023-05-20T03:38:06.928Z,9.53
2023-05-20T03:40:36.914Z,10.50
2023-05-20T03:43:05.615Z,9.70
2023-05-20T03:45:34.774Z,10.17
2023-05-20T03:48:08.934Z,11.60
2023-05-20T03:50:37.231Z,10.57
2023-05-20T03:53:06.651Z,11.00
2023-05-20T03:55:43.621Z,9.40
2023-05-20T03:58:13.689Z,10.87
2023-05-20T04:00:42.084Z,11.00
2023-05-20T04:03:10.487Z,10.93
2023-05-20T04:05:38.549Z,12.00
2023-05-20T04:08:15.987Z,11.03
2023-05-20T04:10:43.857Z,11.53
2023-05-20T04:13:13.070Z,11.47
2023-05-20T04:15:41.955Z,10.77
2023-05-20T04:18:10.653Z,10.97
2023-05-20T04:20:41.345Z,10.60
2023-05-20T04:23:09.758Z,11.60
2023-05-20T04:25:39.328Z,11.77
2023-05-20T04:28:07.851Z,12.50
2023-05-20T04:30:35.727Z,11.83
2023-05-20T04:33:04.019Z,11.30
2023-05-20T04:35:35.124Z,10.60
2023-05-20T04:38:05.754Z,12.93
2023-05-20T04:40:33.947Z,12.00
2023-05-20T04:43:04.211Z,12.67
2023-05-20T04:45:33.691Z,12.90
2023-05-20T04:48:02.020Z,13.00
2023-05-20T04:50:30.000Z,15.50
2023-05-20T04:52:58.989Z,14.10
2023-05-20T04:55:30.847Z,13.23
2023-05-20T04:58:04.032Z,13.23
2023-05-20T05:00:32.077Z,14.30
2023-05-20T05:03:00.011Z,13.00
2023-05-20T05:05:27.975Z,12.80
2023-05-20T05:07:55.897Z,13.60
2023-05-20T05:10:25.231Z,14.53
2023-05-20T05:12:55.714Z,13.47
2023-05-20T05:15:25.213Z,13.83
2023-05-20T05:17:53.175Z,12.57
2023-05-20T05:20:21.224Z,13.77
2023-05-20T05:22:52.083Z,13.47
2023-05-20T05:25:20.231Z,12.90
2023-05-20T05:27:49.272Z,12.70
2023-05-20T05:30:17.817Z,13.93
2023-05-20T05:32:47.045Z,12.60
2023-05-20T05:35:15.111Z,13.10
2023-05-20T05:37:43.241Z,13.27
2023-05-20T05:40:12.229Z,13.43
2023-05-20T05:42:40.494Z,13.00
2023-05-20T05:45:10.475Z,12.57
2023-05-20T05:47:38.429Z,11.77
2023-05-20T05:50:08.222Z,12.40
2023-05-20T05:52:36.668Z,12.90
2023-05-20T05:55:07.111Z,12.13
2023-05-20T05:57:35.801Z,12.30
2023-05-20T06:00:04.661Z,13.30
2023-05-20T06:02:46.202Z,13.10
2023-05-20T06:05:32.874Z,12.53
2023-05-20T06:08:03.283Z,11.67
2023-05-20T06:10:33.857Z,12.20
2023-05-20T06:13:01.845Z,11.90
2023-05-20T06:15:32.409Z,11.40
2023-05-20T06:18:01.171Z,11.23
2023-05-20T06:20:29.121Z,11.50
2023-05-20T06:22:58.741Z,11.33
2023-05-20T06:25:32.940Z,11.77
2023-05-20T06:28:00.943Z,10.87
2023-05-20T06:30:28.936Z,11.67
2023-05-20T06:32:56.905Z,11.83
2023-05-20T06:35:24.868Z,11.33
2023-05-20T06:37:52.874Z,12.07
2023-05-20T06:40:23.229Z,12.10
2023-05-20T06:42:51.295Z,12.23
2023-05-20T06:45:19.582Z,11.00
2023-05-20T06:47:54.467Z,11.93
2023-05-20T06:50:22.471Z,10.90
2023-05-20T06:52:52.750Z,12.00
2023-05-20T06:55:22.344Z,10.90
2023-05-20T06:57:50.960Z,11.40
2023-05-20T07:00:20.041Z,11.80
2023-05-20T07:02:49.154Z,10.37
2023-05-20T07:05:17.346Z,12.30
2023-05-20T07:07:46.503Z,12.20
2023-05-20T07:10:14.795Z,11.97
2023-05-20T07:12:44.898Z,12.10
2023-05-20T07:15:12.988Z,11.07
2023-05-20T07:17:41.025Z,10.80
2023-05-20T07:20:09.721Z,11.20
2023-05-20T07:22:37.827Z,10.97
2023-05-20T07:25:12.546Z,10.47
2023-05-20T07:27:40.398Z,11.73
2023-05-20T07:30:11.063Z,10.97
2023-05-20T07:32:40.842Z,10.60
2023-05-20T07:35:10.274Z,10.90
2023-05-20T07:37:38.099Z,11.43
2023-05-20T07:40:09.700Z,11.70
2023-05-20T07:42:39.165Z,11.17
2023-05-20T07:45:08.071Z,11.57
2023-05-20T07:47:37.308Z,11.70
2023-05-20T07:50:05.511Z,11.47
2023-05-20T07:52:43.993Z,10.67
2023-05-20T07:55:23.715Z,12.97
2023-05-20T07:57:51.568Z,12.03
2023-05-20T08:00:20.760Z,11.80
2023-05-20T08:02:50.032Z,12.57
2023-05-20T08:05:24.506Z,12.43
2023-05-20T08:07:52.566Z,11.87
2023-05-20T08:10:23.305Z,13.10
2023-05-20T08:12:51.280Z,11.87
2023-05-20T08:15:19.181Z,11.43
2023-05-20T08:17:49.764Z,11.87
2023-05-20T08:20:18.439Z,12.17
2023-05-20T08:22:46.280Z,11.70
2023-05-20T08:25:14.244Z,12.10
2023-05-20T08:27:42.408Z,11.70
2023-05-20T08:30:11.580Z,10.80
2023-05-20T08:32:39.626Z,11.03
2023-05-20T08:35:09.687Z,11.60
2023-05-20T08:37:37.588Z,11.60
2023-05-20T08:40:06.544Z,11.50
2023-05-20T08:42:35.594Z,10.13
2023-05-20T08:45:04.847Z,9.07
2023-05-20T08:47:33.312Z,10.73
2023-05-20T08:50:01.329Z,10.33
2023-05-20T08:52:33.238Z,10.10
2023-05-20T08:55:01.754Z,10.50
2023-05-20T08:57:29.764Z,9.50
2023-05-20T08:59:58.044Z,9.73
2023-05-20T09:02:25.916Z,9.50
2023-05-20T09:04:54.065Z,8.80
2023-05-20T09:07:28.299Z,8.83
2023-05-20T09:09:58.056Z,8.83
2023-05-20T09:12:25.921Z,8.97
2023-05-20T09:14:53.711Z,8.77
2023-05-20T09:17:22.556Z,8.17
2023-05-20T09:19:51.007Z,7.77
2023-05-20T09:22:24.072Z,7.40
2023-05-20T09:24:52.180Z,6.97
2023-05-20T09:27:21.854Z,6.53
2023-05-20T09:29:49.765Z,6.93
2023-05-20T09:32:18.068Z,6.80
2023-05-20T09:34:48.242Z,6.50
2023-05-20T09:37:19.765Z,6.03
2023-05-20T09:40:00.681Z,6.87
2023-05-20T09:42:36.589Z,6.60
2023-05-20T09:45:06.171Z,5.73
2023-05-20T09:47:34.455Z,5.87
2023-05-20T09:50:03.918Z,5.50
2023-05-20T09:52:32.472Z,5.53
2023-05-20T09:55:01.540Z,5.60
2023-05-20T09:57:31.746Z,5.13
2023-05-20T09:59:59.555Z,5.40
2023-05-20T10:02:28.099Z,4.93
2023-05-20T10:04:58.730Z,4.50
2023-05-20T10:07:47.680Z,4.50
2023-05-20T10:10:27.139Z,4.70
2023-05-20T10:13:07.079Z,4.30
2023-05-20T10:15:45.772Z,3.53
2023-05-20T10:18:51.820Z,4.00
2023-05-20T10:21:24.524Z,4.10
2023-05-20T10:23:53.328Z,3.70
2023-05-20T10:26:21.834Z,4.00
2023-05-20T10:28:51.143Z,3.87
2023-05-20T10:31:22.301Z,3.63
2023-05-20T10:33:53.526Z,3.43
2023-05-20T10:36:26.222Z,4.23
2023-05-20T10:38:55.398Z,3.60
2023-05-20T10:41:24.756Z,3.73
2023-05-20T10:44:03.417Z,4.00
2023-05-20T10:46:40.064Z,3.57
2023-05-20T10:49:24.037Z,3.40
2023-05-20T10:51:55.589Z,3.30
2023-05-20T10:54:24.016Z,3.30
2023-05-20T10:56:53.738Z,3.27
2023-05-20T10:59:23.243Z,3.40
2023-05-20T11:01:52.037Z,3.27
2023-05-20T11:04:20.611Z,3.30
2023-05-20T11:06:54.087Z,3.43
2023-05-20T11:09:22.253Z,3.13
2023-05-20T11:11:50.801Z,2.83
2023-05-20T11:14:20.115Z,3.03
2023-05-20T11:16:53.190Z,2.63
2023-05-20T11:19:21.977Z,3.20
2023-05-20T11:21:50.030Z,2.73
2023-05-20T11:24:27.585Z,2.90
2023-05-20T11:26:55.896Z,2.80
2023-05-20T11:29:23.908Z,2.70
2023-05-20T11:31:53.547Z,2.80
2023-05-20T11:34:25.034Z,2.50
2023-05-20T11:36:57.875Z,3.00
2023-05-20T11:39:26.958Z,2.90
2023-05-20T11:41:54.858Z,3.03
2023-05-20T11:44:22.751Z,2.70
2023-05-20T11:46:50.585Z,2.70
2023-05-20T11:49:19.786Z,2.60
2023-05-20T11:51:47.597Z,2.90
2023-05-20T11:54:15.464Z,3.00
2023-05-20T11:56:45.498Z,3.00
2023-05-20T11:59:14.787Z,2.90
2023-05-20T12:01:43.205Z,2.90
2023-05-20T12:04:12.022Z,2.43
2023-05-20T12:06:42.845Z,2.37
2023-05-20T12:09:13.961Z,2.73
2023-05-20T12:11:42.272Z,2.50
2023-05-20T12:14:10.824Z,2.73
2023-05-20T12:16:39.347Z,2.70
2023-05-20T12:19:08.684Z,2.57
2023-05-20T12:21:36.735Z,2.70
2023-05-20T12:24:08.538Z,2.70
2023-05-20T12:26:36.529Z,2.53
2023-05-20T12:29:04.416Z,2.80
2023-05-20T12:31:34.672Z,2.83
2023-05-20T12:34:03.139Z,2.70
2023-05-20T12:36:31.478Z,2.63
2023-05-20T12:38:59.284Z,2.90
2023-05-20T12:41:28.462Z,2.93
2023-05-20T12:43:56.331Z,2.80
2023-05-20T12:46:24.265Z,2.90
2023-05-20T12:48:52.368Z,2.53
2023-05-20T12:51:21.075Z,2.60
2023-05-20T12:53:49.075Z,2.60
2023-05-20T12:56:16.948Z,3.03
2023-05-20T12:58:46.269Z,2.93
2023-05-20T13:01:14.222Z,2.67
2023-05-20T13:03:42.231Z,3.17
2023-05-20T13:06:10.163Z,2.57
2023-05-20T13:08:38.121Z,3.13
2023-05-20T13:11:06.004Z,3.17
2023-05-20T13:13:33.875Z,3.10
2023-05-20T13:16:03.186Z,3.10
2023-05-20T13:18:31.032Z,3.70
2023-05-20T13:20:58.939Z,3.27
2023-05-20T13:23:26.784Z,3.47
2023-05-20T13:25:54.670Z,3.20
2023-05-20T13:28:23.070Z,3.63
2023-05-20T13:30:51.042Z,3.40
2023-05-20T13:33:20.234Z,3.93
2023-05-20T13:35:48.226Z,4.80
2023-05-20T13:38:16.598Z,4.37
2023-05-20T13:40:44.430Z,4.83
2023-05-20T13:43:12.418Z,4.30
2023-05-20T13:45:40.263Z,4.50
2023-05-20T13:48:08.147Z,5.03
2023-05-20T13:50:37.424Z,5.13
2023-05-20T13:53:05.213Z,5.33
2023-05-20T13:55:33.066Z,5.07
2023-05-20T13:58:00.898Z,5.27
2023-05-20T14:00:28.694Z,5.60
2023-05-20T14:02:56.726Z,5.60
2023-05-20T14:05:24.695Z,5.70
2023-05-20T14:07:53.890Z,5.37
2023-05-20T14:10:21.899Z,5.40
2023-05-20T14:12:49.743Z,5.00
2023-05-20T14:15:17.561Z,4.93
2023-05-20T14:17:45.565Z,5.13
2023-05-20T14:20:13.791Z,5.20
2023-05-20T14:22:41.732Z,4.90
2023-05-20T14:25:11.146Z,4.80
2023-05-20T14:27:39.036Z,5.00
2023-05-20T14:30:08.380Z,5.87
2023-05-20T14:32:36.337Z,5.37
2023-05-20T14:35:04.709Z,5.70
2023-05-20T14:37:32.612Z,4.87
2023-05-20T14:40:01.852Z,5.03
2023-05-20T14:42:30.973Z,5.23
2023-05-20T14:44:58.772Z,5.63
2023-05-20T14:47:26.856Z,5.77
2023-05-20T14:49:54.894Z,5.90
2023-05-20T14:52:22.734Z,5.80
2023-05-20T14:54:50.693Z,5.97
2023-05-20T14:57:18.629Z,5.87
2023-05-20T14:59:47.804Z,5.97
2023-05-20T15:02:16.175Z,5.80
2023-05-20T15:04:46.415Z,5.67
2023-05-20T15:07:14.520Z,5.60
2023-05-20T15:09:42.602Z,6.00
2023-05-20T15:12:11.378Z,5.63
2023-05-20T15:14:39.278Z,6.23
2023-05-20T15:17:08.935Z,5.87
2023-05-20T15:19:38.976Z,6.17
2023-05-20T15:22:09.084Z,5.90
2023-05-20T15:24:36.916Z,6.60
2023-05-20T15:27:05.702Z,7.10
2023-05-20T15:29:33.829Z,6.30
2023-05-20T15:32:01.707Z,6.30
2023-05-20T15:34:31.186Z,6.77
2023-05-20T15:36:59.004Z,5.90
2023-05-20T15:39:28.290Z,6.17
2023-05-20T15:41:59.438Z,5.37
2023-05-20T15:44:28.771Z,5.50
2023-05-20T15:46:56.745Z,5.87
2023-05-20T15:49:24.734Z,5.63
2023-05-20T15:52:02.827Z,5.80
2023-05-20T15:54:32.400Z,5.63
2023-05-20T15:57:00.226Z,5.57
2023-05-20T15:59:28.112Z,6.40
2023-05-20T16:01:56.183Z,6.13
2023-05-20T16:04:24.236Z,5.33
2023-05-20T16:06:52.309Z,6.07
2023-05-20T16:09:22.104Z,6.33
2023-05-20T16:11:49.922Z,5.60
2023-05-20T16:14:17.881Z,5.87
2023-05-20T16:16:46.021Z,5.70
2023-05-20T16:19:13.955Z,5.97
2023-05-20T16:21:41.775Z,6.27
2023-05-20T16:24:09.584Z,6.33
2023-05-20T16:26:38.804Z,5.47
2023-05-20T16:29:08.851Z,5.90
2023-05-20T16:31:36.816Z,6.20
2023-05-20T16:34:05.074Z,6.03
2023-05-20T16:36:32.912Z,6.33
2023-05-20T16:39:00.764Z,6.00
2023-05-20T16:41:28.790Z,5.87
2023-05-20T16:43:57.954Z,6.10
2023-05-20T16:46:25.899Z,6.20
2023-05-20T16:48:53.692Z,5.93
2023-05-20T16:51:21.686Z,6.07
2023-05-20T16:53:49.530Z,5.97
2023-05-20T16:56:17.413Z,5.77
2023-05-20T16:58:45.276Z,5.93
2023-05-20T17:01:14.798Z,6.27
2023-05-20T17:03:42.713Z,5.87
2023-05-20T17:06:10.572Z,6.30
2023-05-20T17:08:39.062Z,6.17
2023-05-20T17:11:07.026Z,6.13
2023-05-20T17:13:34.963Z,6.33
2023-05-20T17:16:03.052Z,6.23
2023-05-20T17:18:32.212Z,6.57
2023-05-20T17:21:00.017Z,6.37
2023-05-20T17:23:27.900Z,6.60
2023-05-20T17:25:55.899Z,6.10
2023-05-20T17:28:23.688Z,6.40
2023-05-20T17:30:51.546Z,6.53
2023-05-20T17:33:19.567Z,6.00
2023-05-20T17:35:48.800Z,6.00
2023-05-20T17:38:16.743Z,6.43
2023-05-20T17:40:44.540Z,6.40
2023-05-20T17:43:12.372Z,6.53
2023-05-20T17:45:40.169Z,6.70
2023-05-20T17:48:10.103Z,6.37
2023-05-20T17:50:39.445Z,7.10
2023-05-20T17:53:09.651Z,6.77
2023-05-20T17:55:37.664Z,6.80
2023-05-20T17:58:07.115Z,6.80
2023-05-20T18:00:41.911Z,6.70
2023-05-20T18:03:10.406Z,7.00
2023-05-20T18:05:38.342Z,6.87
2023-05-20T18:08:07.853Z,6.97
2023-05-20T18:10:36.062Z,6.90
2023-05-20T18:13:04.073Z,6.77
2023-05-20T18:15:31.907Z,6.80
2023-05-20T18:17:59.730Z,7.00
2023-05-20T18:20:27.612Z,7.07
2023-05-20T18:22:58.397Z,7.07
2023-05-20T18:25:27.967Z,6.70
2023-05-20T18:27:55.901Z,6.93
2023-05-20T18:30:24.206Z,7.20
2023-05-20T18:32:53.229Z,6.70
2023-05-20T18:35:21.135Z,7.00
2023-05-20T18:37:49.003Z,7.30
2023-05-20T18:40:16.811Z,7.10
2023-05-20T18:42:46.196Z,6.90
2023-05-20T18:45:14.070Z,7.50
2023-05-20T18:47:42.041Z,7.33
2023-05-20T18:50:10.811Z,7.43
2023-05-20T18:52:38.768Z,6.83
2023-05-20T18:55:07.821Z,6.97
2023-05-20T18:57:35.717Z,6.87
2023-05-20T19:00:08.524Z,7.10
2023-05-20T19:02:36.435Z,7.13
2023-05-20T19:05:04.378Z,7.47
2023-05-20T19:07:32.297Z,7.40
2023-05-20T19:10:00.151Z,7.33
2023-05-20T19:12:28.153Z,7.30
2023-05-20T19:14:56.087Z,7.77
2023-05-20T19:17:25.682Z,7.63
2023-05-20T19:19:53.500Z,7.83
2023-05-20T19:22:21.575Z,7.70
2023-05-20T19:24:49.373Z,7.70
2023-05-20T19:27:17.339Z,7.47
2023-05-20T19:29:45.160Z,7.80
2023-05-20T19:32:13.032Z,7.77
2023-05-20T19:34:43.754Z,7.33
2023-05-20T19:37:11.716Z,7.60
2023-05-20T19:39:39.615Z,7.83
2023-05-20T19:42:07.476Z,7.77
2023-05-20T19:44:35.420Z,7.33
2023-05-20T19:47:05.545Z,7.87
2023-05-20T19:49:33.729Z,7.80
2023-05-20T19:52:03.068Z,8.07
2023-05-20T19:54:30.974Z,7.97
2023-05-20T19:56:58.767Z,7.47
2023-05-20T19:59:26.980Z,7.83
2023-05-20T20:01:54.999Z,8.07
2023-05-20T20:04:22.897Z,8.30
2023-05-20T20:06:50.773Z,8.47
2023-05-20T20:09:20.018Z,8.60
2023-05-20T20:11:47.923Z,8.53
2023-05-20T20:14:15.790Z,9.00
2023-05-20T20:16:49.133Z,8.50
2023-05-20T20:19:22.842Z,8.33
2023-05-20T20:21:53.139Z,8.90
2023-05-20T20:24:22.400Z,8.40
2023-05-20T20:26:50.480Z,9.07
2023-05-20T20:29:18.316Z,9.13
2023-05-20T20:31:46.146Z,9.10
2023-05-20T20:34:13.992Z,9.07
2023-05-20T20:36:44.888Z,8.80
2023-05-20T20:39:18.883Z,9.13
2023-05-20T20:41:50.284Z,9.50
2023-05-20T20:44:20.924Z,8.73
2023-05-20T20:46:50.800Z,9.00
2023-05-20T20:49:18.907Z,8.93
2023-05-20T20:51:47.130Z,9.33
2023-05-20T20:54:15.319Z,8.97
2023-05-20T20:56:45.538Z,8.40
2023-05-20T20:59:15.726Z,9.07
2023-05-20T21:01:44.828Z,8.73
2023-05-20T21:04:13.836Z,9.23
2023-05-20T21:06:45.868Z,8.67
2023-05-20T21:09:13.804Z,8.70
2023-05-20T21:11:42.812Z,9.20
2023-05-20T21:14:11.139Z,9.23
2023-05-20T21:16:42.027Z,9.13
2023-05-20T21:19:10.071Z,9.50
2023-05-20T21:21:37.871Z,8.60
2023-05-20T21:24:13.708Z,9.20
2023-05-20T21:26:41.557Z,8.87
2023-05-20T21:29:11.953Z,9.10
2023-05-20T21:31:40.095Z,10.07
2023-05-20T21:34:07.889Z,9.37
2023-05-20T21:36:36.292Z,9.90
2023-05-20T21:39:04.522Z,9.40
2023-05-20T21:41:33.713Z,9.60
2023-05-20T21:44:01.516Z,10.03
2023-05-20T21:46:29.377Z,9.83
2023-05-20T21:48:57.208Z,9.87
2023-05-20T21:51:25.018Z,9.47
2023-05-20T21:53:52.877Z,9.13
2023-05-20T21:56:21.629Z,9.50
2023-05-20T21:58:50.873Z,9.40
2023-05-20T22:01:18.694Z,9.30
2023-05-20T22:03:49.558Z,8.83
2023-05-20T22:06:21.389Z,9.30
2023-05-20T22:08:49.367Z,9.43
2023-05-20T22:11:17.330Z,9.37
2023-05-20T22:13:45.148Z,9.43
2023-05-20T22:16:14.394Z,10.23
2023-05-20T22:18:42.733Z,9.27
2023-05-20T22:21:11.115Z,9.80
2023-05-20T22:23:38.959Z,9.60
2023-05-20T22:26:08.593Z,9.90
2023-05-20T22:28:36.431Z,9.60
2023-05-20T22:31:04.462Z,9.77
2023-05-20T22:33:33.670Z,9.83
2023-05-20T22:36:01.468Z,9.80
2023-05-20T22:38:29.754Z,9.77
2023-05-20T22:40:57.635Z,9.13
2023-05-20T22:43:26.265Z,9.77
2023-05-20T22:45:54.154Z,9.60
2023-05-20T22:48:23.065Z,9.27
2023-05-20T22:50:53.976Z,9.37
2023-05-20T22:53:21.806Z,9.20
2023-05-20T22:55:49.884Z,9.70
2023-05-20T22:58:17.723Z,9.13
2023-05-20T23:00:45.799Z,9.67
2023-05-20T23:03:13.735Z,9.83
2023-05-20T23:05:41.595Z,9.57
2023-05-20T23:08:10.808Z,8.97
2023-05-20T23:10:38.749Z,9.00
2023-05-20T23:13:06.592Z,9.30
2023-05-20T23:15:34.796Z,9.53
2023-05-20T23:18:02.884Z,9.40
2023-05-20T23:20:30.717Z,9.90
2023-05-20T23:23:00.126Z,8.90
2023-05-20T23:25:32.806Z,8.77
2023-05-20T23:28:00.677Z,8.40
2023-05-20T23:30:28.466Z,8.93
2023-05-20T23:32:57.770Z,8.50
2023-05-20T23:35:25.699Z,8.73
2023-05-20T23:37:53.525Z,8.73
2023-05-20T23:40:21.381Z,9.07
2023-05-20T23:42:50.572Z,8.37
2023-05-20T23:45:18.503Z,8.80
2023-05-20T23:47:46.359Z,9.27
2023-05-20T23:50:14.351Z,9.20
2023-05-20T23:52:42.156Z,8.93
2023-05-20T23:55:12.883Z,9.13
2023-05-20T23:57:40.955Z,9.10
