createdAt,value
2022-11-19T00:01:14.434Z,74.00
2022-11-19T00:03:19.074Z,74.20
2022-11-19T00:05:22.060Z,73.80
2022-11-19T00:07:24.953Z,73.60
2022-11-19T00:09:27.845Z,73.60
2022-11-19T00:11:48.300Z,73.90
2022-11-19T00:13:51.371Z,73.80
2022-11-19T00:15:54.284Z,73.80
2022-11-19T00:17:59.276Z,73.60
2022-11-19T00:20:02.085Z,73.40
2022-11-19T00:22:04.939Z,73.50
2022-11-19T00:24:08.626Z,73.10
2022-11-19T00:26:13.410Z,73.30
2022-11-19T00:28:16.243Z,73.50
2022-11-19T00:30:40.652Z,72.90
2022-11-19T00:32:42.823Z,73.50
2022-11-19T00:34:47.154Z,73.20
2022-11-19T00:36:50.846Z,73.10
2022-11-19T00:38:53.633Z,73.20
2022-11-19T00:40:56.539Z,73.10
2022-11-19T00:43:16.660Z,73.00
2022-11-19T00:45:19.491Z,72.30
2022-11-19T00:47:22.306Z,72.70
2022-11-19T00:49:25.230Z,72.90
2022-11-19T00:51:31.245Z,72.30
2022-11-19T00:53:34.353Z,72.40
2022-11-19T00:55:38.770Z,72.30
2022-11-19T00:57:41.569Z,72.40
2022-11-19T00:59:44.399Z,72.40
2022-11-19T01:01:47.479Z,72.50
2022-11-19T01:03:50.699Z,72.00
2022-11-19T01:05:53.692Z,71.80
2022-11-19T01:07:58.058Z,72.30
2022-11-19T01:10:00.897Z,72.20
2022-11-19T01:12:03.703Z,72.10
2022-11-19T01:14:08.036Z,71.90
2022-11-19T01:16:14.031Z,71.90
2022-11-19T01:18:17.194Z,72.30
2022-11-19T01:20:20.241Z,72.20
2022-11-19T01:22:23.078Z,71.70
2022-11-19T01:24:27.252Z,71.60
2022-11-19T01:26:30.151Z,71.60
2022-11-19T01:28:33.394Z,71.50
2022-11-19T01:30:36.305Z,71.40
2022-11-19T01:32:39.203Z,71.50
2022-11-19T01:34:42.021Z,71.50
2022-11-19T01:36:44.827Z,71.70
2022-11-19T01:38:50.709Z,71.50
2022-11-19T01:40:55.597Z,71.50
2022-11-19T01:42:58.435Z,71.40
2022-11-19T01:45:04.798Z,71.50
2022-11-19T01:47:07.632Z,71.50
2022-11-19T01:49:13.570Z,71.10
2022-11-19T01:51:21.096Z,71.20
2022-11-19T01:53:28.653Z,71.20
2022-11-19T01:55:31.942Z,71.40
2022-11-19T01:57:39.121Z,71.30
2022-11-19T01:59:44.702Z,71.10
2022-11-19T02:01:47.636Z,71.00
2022-11-19T02:03:51.569Z,70.70
2022-11-19T02:05:55.040Z,70.90
2022-11-19T02:07:59.746Z,70.70
2022-11-19T02:10:06.129Z,70.30
2022-11-19T02:12:17.776Z,70.30
2022-11-19T02:14:41.333Z,70.20
2022-11-19T02:16:53.277Z,70.10
2022-11-19T02:19:02.467Z,70.00
2022-11-19T02:21:22.998Z,69.80
2022-11-19T02:24:01.141Z,69.50
2022-11-19T02:26:35.463Z,69.70
2022-11-19T02:28:44.533Z,69.80
2022-11-19T02:30:53.316Z,69.80
2022-11-19T02:33:04.481Z,70.10
2022-11-19T02:35:17.626Z,70.00
2022-11-19T02:37:26.640Z,69.60
2022-11-19T02:39:37.549Z,69.20
2022-11-19T02:41:45.475Z,69.30
2022-11-19T02:43:49.433Z,69.10
2022-11-19T02:45:59.923Z,69.30
2022-11-19T02:48:07.383Z,69.60
2022-11-19T02:50:16.432Z,69.30
2022-11-19T02:52:19.931Z,69.70
2022-11-19T02:54:22.783Z,69.70
2022-11-19T02:56:48.635Z,68.90
2022-11-19T02:59:11.434Z,69.20
2022-11-19T03:01:33.775Z,69.40
2022-11-19T03:03:53.483Z,69.20
2022-11-19T03:06:01.857Z,68.50
2022-11-19T03:08:05.161Z,68.60
2022-11-19T03:10:10.296Z,69.10
2022-11-19T03:12:19.840Z,69.20
2022-11-19T03:14:44.496Z,68.90
2022-11-19T03:16:53.300Z,68.50
2022-11-19T03:19:00.739Z,68.50
2022-11-19T03:21:08.500Z,68.40
2022-11-19T03:23:18.304Z,68.90
2022-11-19T03:25:27.377Z,68.60
2022-11-19T03:27:36.522Z,68.80
2022-11-19T03:29:44.604Z,69.00
2022-11-19T03:31:53.890Z,68.40
2022-11-19T03:34:00.409Z,68.30
2022-11-19T03:36:07.585Z,68.50
2022-11-19T03:38:15.560Z,68.50
2022-11-19T03:40:20.275Z,68.50
2022-11-19T03:42:24.349Z,68.60
2022-11-19T03:44:33.663Z,68.70
2022-11-19T03:46:38.254Z,68.40
2022-11-19T03:48:45.321Z,68.80
2022-11-19T03:50:52.361Z,68.90
2022-11-19T03:52:58.753Z,68.80
2022-11-19T03:55:04.703Z,68.70
2022-11-19T03:57:09.131Z,68.60
2022-11-19T03:59:13.757Z,68.90
2022-11-19T04:01:17.229Z,68.70
2022-11-19T04:03:20.619Z,69.40
2022-11-19T04:05:24.737Z,68.90
2022-11-19T04:07:27.571Z,68.60
2022-11-19T04:09:30.406Z,68.80
2022-11-19T04:11:33.212Z,68.80
2022-11-19T04:13:35.988Z,68.70
2022-11-19T04:15:38.883Z,68.90
2022-11-19T04:17:41.718Z,68.60
2022-11-19T04:19:45.103Z,68.70
2022-11-19T04:21:49.363Z,68.70
2022-11-19T04:23:52.187Z,68.90
2022-11-19T04:25:54.988Z,69.00
2022-11-19T04:27:57.803Z,68.70
2022-11-19T04:30:00.637Z,68.50
2022-11-19T04:32:03.497Z,68.60
2022-11-19T04:34:06.755Z,68.70
2022-11-19T04:36:10.059Z,68.80
2022-11-19T04:38:14.218Z,68.80
2022-11-19T04:40:17.199Z,68.70
2022-11-19T04:42:20.021Z,68.80
2022-11-19T04:44:22.921Z,68.80
2022-11-19T04:46:25.827Z,69.00
2022-11-19T04:48:28.692Z,69.00
2022-11-19T04:50:31.561Z,68.90
2022-11-19T04:52:40.310Z,68.90
2022-11-19T04:54:45.259Z,69.40
2022-11-19T04:56:48.061Z,68.80
2022-11-19T04:58:50.897Z,68.80
2022-11-19T05:00:53.759Z,68.90
2022-11-19T05:02:56.656Z,68.80
2022-11-19T05:04:59.486Z,68.80
2022-11-19T05:07:02.401Z,68.90
2022-11-19T05:09:05.344Z,69.10
2022-11-19T05:11:09.483Z,69.00
2022-11-19T05:13:12.294Z,68.90
2022-11-19T05:15:15.116Z,69.00
2022-11-19T05:17:17.920Z,69.00
2022-11-19T05:19:21.150Z,69.10
2022-11-19T05:21:24.185Z,68.90
2022-11-19T05:23:27.075Z,68.80
2022-11-19T05:25:29.894Z,68.90
2022-11-19T05:27:34.063Z,69.10
2022-11-19T05:29:36.853Z,68.80
2022-11-19T05:31:39.708Z,68.80
2022-11-19T05:33:44.728Z,68.80
2022-11-19T05:35:47.639Z,68.90
2022-11-19T05:37:50.956Z,68.80
2022-11-19T05:39:53.757Z,68.70
2022-11-19T05:41:56.636Z,68.70
2022-11-19T05:44:00.910Z,68.60
2022-11-19T05:46:04.185Z,68.60
2022-11-19T05:48:07.864Z,68.70
2022-11-19T05:50:11.089Z,68.60
2022-11-19T05:52:13.947Z,68.80
2022-11-19T05:54:16.800Z,68.70
2022-11-19T05:56:19.717Z,68.70
2022-11-19T05:58:22.553Z,68.70
2022-11-19T06:00:26.735Z,68.40
2022-11-19T06:02:29.661Z,68.50
2022-11-19T06:04:32.540Z,68.70
2022-11-19T06:06:35.318Z,68.70
2022-11-19T06:08:38.192Z,68.70
2022-11-19T06:10:41.016Z,68.90
2022-11-19T06:12:46.023Z,68.60
2022-11-19T06:14:49.148Z,68.90
2022-11-19T06:16:55.211Z,69.00
2022-11-19T06:18:58.041Z,69.10
2022-11-19T06:21:00.849Z,69.00
2022-11-19T06:23:03.770Z,68.90
2022-11-19T06:25:08.255Z,68.90
2022-11-19T06:27:11.092Z,68.80
2022-11-19T06:29:15.005Z,69.10
2022-11-19T06:31:18.459Z,69.10
2022-11-19T06:33:22.597Z,69.10
2022-11-19T06:35:25.456Z,69.30
2022-11-19T06:37:28.716Z,69.30
2022-11-19T06:39:31.609Z,69.50
2022-11-19T06:41:34.476Z,69.40
2022-11-19T06:43:37.407Z,69.40
2022-11-19T06:45:40.249Z,69.30
2022-11-19T06:47:43.808Z,69.40
2022-11-19T06:49:48.057Z,69.30
2022-11-19T06:51:50.827Z,69.30
2022-11-19T06:53:53.633Z,69.30
2022-11-19T06:55:57.884Z,69.30
2022-11-19T06:58:03.143Z,69.30
2022-11-19T07:00:06.979Z,69.40
2022-11-19T07:02:12.091Z,69.40
2022-11-19T07:04:14.986Z,69.50
2022-11-19T07:06:19.088Z,69.40
2022-11-19T07:08:21.928Z,69.40
2022-11-19T07:10:24.726Z,69.20
2022-11-19T07:12:27.638Z,69.00
2022-11-19T07:14:30.433Z,69.20
2022-11-19T07:16:35.955Z,69.30
2022-11-19T07:18:38.907Z,69.30
2022-11-19T07:20:41.799Z,69.20
2022-11-19T07:22:46.030Z,69.20
2022-11-19T07:24:48.913Z,69.20
2022-11-19T07:26:51.726Z,69.20
2022-11-19T07:28:55.079Z,69.20
2022-11-19T07:30:57.869Z,69.20
2022-11-19T07:33:00.745Z,69.60
2022-11-19T07:35:03.598Z,69.60
2022-11-19T07:37:06.435Z,69.50
2022-11-19T07:39:10.767Z,69.60
2022-11-19T07:41:27.916Z,69.80
2022-11-19T07:43:30.764Z,69.80
2022-11-19T07:45:44.233Z,69.90
2022-11-19T07:47:47.220Z,69.90
2022-11-19T07:49:50.052Z,69.70
2022-11-19T07:51:52.963Z,69.80
2022-11-19T07:53:56.996Z,69.80
2022-11-19T07:56:02.836Z,69.70
2022-11-19T07:58:05.773Z,69.70
2022-11-19T08:00:09.648Z,69.70
2022-11-19T08:02:12.755Z,69.80
2022-11-19T08:04:15.607Z,69.70
2022-11-19T08:06:19.550Z,70.00
2022-11-19T08:08:22.375Z,69.50
2022-11-19T08:10:31.476Z,69.20
2022-11-19T08:12:36.000Z,69.20
2022-11-19T08:14:38.824Z,69.30
2022-11-19T08:16:59.416Z,69.40
2022-11-19T08:19:02.785Z,69.50
2022-11-19T08:21:07.078Z,69.40
2022-11-19T08:23:10.199Z,69.00
2022-11-19T08:25:13.020Z,69.20
2022-11-19T08:27:17.189Z,69.40
2022-11-19T08:29:23.755Z,69.00
2022-11-19T08:31:26.641Z,69.30
2022-11-19T08:33:29.451Z,69.40
2022-11-19T08:35:32.277Z,69.40
2022-11-19T08:37:35.049Z,69.10
2022-11-19T08:39:38.006Z,69.40
2022-11-19T08:41:58.578Z,69.20
2022-11-19T08:44:01.795Z,69.00
2022-11-19T08:46:06.793Z,68.80
2022-11-19T08:48:10.364Z,69.00
2022-11-19T08:50:13.260Z,69.10
2022-11-19T08:52:16.407Z,68.90
2022-11-19T08:54:19.699Z,68.80
2022-11-19T08:56:23.094Z,68.60
2022-11-19T08:58:26.109Z,69.00
2022-11-19T09:00:29.051Z,68.80
2022-11-19T09:02:33.259Z,69.30
2022-11-19T09:04:36.033Z,69.00
2022-11-19T09:06:38.880Z,68.70
2022-11-19T09:08:42.685Z,69.00
2022-11-19T09:10:45.853Z,68.70
2022-11-19T09:12:49.372Z,68.40
2022-11-19T09:14:52.219Z,68.70
2022-11-19T09:16:55.133Z,68.70
2022-11-19T09:19:01.316Z,68.90
2022-11-19T09:21:04.113Z,68.90
2022-11-19T09:23:07.363Z,68.70
2022-11-19T09:25:10.737Z,68.50
2022-11-19T09:27:14.135Z,68.90
2022-11-19T09:29:16.954Z,68.30
2022-11-19T09:31:21.000Z,68.10
2022-11-19T09:33:23.899Z,68.40
2022-11-19T09:35:30.861Z,68.50
2022-11-19T09:37:34.167Z,68.30
2022-11-19T09:39:37.339Z,67.60
2022-11-19T09:41:53.244Z,67.10
2022-11-19T09:44:07.080Z,67.60
2022-11-19T09:46:18.891Z,67.30
2022-11-19T09:48:32.059Z,67.20
2022-11-19T09:50:49.015Z,67.40
2022-11-19T09:53:00.235Z,67.10
2022-11-19T09:55:03.871Z,66.70
2022-11-19T09:57:14.780Z,66.70
2022-11-19T09:59:26.600Z,66.30
2022-11-19T10:01:30.318Z,65.30
2022-11-19T10:03:34.070Z,65.30
2022-11-19T10:05:51.046Z,65.40
2022-11-19T10:08:06.075Z,65.40
2022-11-19T10:10:24.002Z,63.40
2022-11-19T10:12:45.921Z,63.50
2022-11-19T10:15:06.417Z,63.80
2022-11-19T10:17:20.145Z,63.20
2022-11-19T10:19:40.512Z,63.60
2022-11-19T10:21:51.428Z,61.50
2022-11-19T10:24:05.613Z,62.60
2022-11-19T10:26:14.840Z,62.70
2022-11-19T10:28:22.082Z,64.10
2022-11-19T10:30:27.476Z,63.50
2022-11-19T10:32:33.484Z,63.50
2022-11-19T10:34:38.888Z,62.30
2022-11-19T10:36:46.700Z,62.20
2022-11-19T10:38:55.354Z,61.70
2022-11-19T10:41:01.431Z,61.50
2022-11-19T10:43:22.098Z,61.70
2022-11-19T10:45:30.035Z,61.80
2022-11-19T10:47:38.313Z,61.90
2022-11-19T10:49:43.364Z,62.40
2022-11-19T10:51:47.563Z,62.60
2022-11-19T10:53:51.672Z,61.50
2022-11-19T10:55:58.509Z,61.20
2022-11-19T10:58:09.304Z,61.70
2022-11-19T11:00:13.414Z,61.60
2022-11-19T11:02:28.005Z,62.40
2022-11-19T11:04:31.866Z,61.30
2022-11-19T11:06:53.186Z,61.30
2022-11-19T11:08:57.060Z,61.40
2022-11-19T11:11:00.689Z,61.80
2022-11-19T11:13:34.599Z,61.80
2022-11-19T11:15:44.140Z,61.70
2022-11-19T11:17:47.709Z,61.70
2022-11-19T11:19:59.357Z,61.70
2022-11-19T11:22:03.733Z,61.70
2022-11-19T11:24:08.385Z,62.20
2022-11-19T11:26:12.689Z,62.10
2022-11-19T11:28:17.284Z,61.80
2022-11-19T11:30:20.676Z,61.60
2022-11-19T11:32:31.536Z,61.90
2022-11-19T11:34:41.238Z,61.90
2022-11-19T11:36:46.835Z,61.90
2022-11-19T11:38:52.493Z,62.00
2022-11-19T11:41:41.771Z,61.00
2022-11-19T11:43:24.675Z,62.00
2022-11-19T11:45:32.802Z,61.70
2022-11-19T11:47:39.704Z,61.90
2022-11-19T11:49:44.643Z,61.60
2022-11-19T11:51:47.481Z,61.80
2022-11-19T11:54:06.240Z,61.90
2022-11-19T11:56:10.547Z,61.70
2022-11-19T11:58:27.619Z,62.30
2022-11-19T12:00:34.749Z,62.40
2022-11-19T12:02:37.717Z,62.20
2022-11-19T12:04:40.597Z,62.00
2022-11-19T12:06:54.635Z,61.90
2022-11-19T12:09:05.036Z,62.70
2022-11-19T12:11:14.933Z,62.30
2022-11-19T12:13:56.660Z,62.40
2022-11-19T12:16:08.939Z,62.00
2022-11-19T12:18:22.709Z,61.60
2022-11-19T12:20:36.849Z,61.70
2022-11-19T12:22:53.391Z,61.00
2022-11-19T12:25:12.745Z,61.60
2022-11-19T12:27:26.762Z,61.60
2022-11-19T12:29:39.368Z,61.60
2022-11-19T12:31:59.434Z,61.70
2022-11-19T12:34:28.193Z,60.80
2022-11-19T12:36:38.445Z,61.00
2022-11-19T12:38:50.778Z,61.50
2022-11-19T12:41:06.208Z,61.60
2022-11-19T12:43:22.202Z,61.10
2022-11-19T12:45:36.749Z,60.00
2022-11-19T12:47:58.603Z,61.00
2022-11-19T12:50:17.082Z,61.40
2022-11-19T12:52:57.268Z,61.20
2022-11-19T12:55:09.958Z,60.10
2022-11-19T12:57:30.742Z,60.60
2022-11-19T12:59:49.147Z,60.50
2022-11-19T13:01:54.722Z,60.70
2022-11-19T13:04:06.212Z,60.80
2022-11-19T13:06:17.942Z,60.90
2022-11-19T13:08:29.751Z,60.80
2022-11-19T13:10:37.564Z,61.00
2022-11-19T13:12:45.650Z,60.80
2022-11-19T13:14:55.020Z,60.50
2022-11-19T13:17:00.076Z,60.70
2022-11-19T13:19:17.645Z,60.90
2022-11-19T13:21:31.120Z,60.10
2022-11-19T13:23:39.444Z,60.40
2022-11-19T13:25:45.871Z,60.20
2022-11-19T13:27:51.905Z,59.90
2022-11-19T13:29:59.970Z,60.00
2022-11-19T13:32:07.550Z,60.20
2022-11-19T13:34:18.663Z,61.30
2022-11-19T13:36:28.099Z,61.70
2022-11-19T13:38:43.615Z,60.60
2022-11-19T13:40:50.675Z,59.40
2022-11-19T13:45:39.926Z,58.80
2022-11-19T13:47:47.841Z,59.10
2022-11-19T13:49:56.081Z,59.20
2022-11-19T13:52:04.678Z,59.50
2022-11-19T13:54:09.956Z,59.60
2022-11-19T13:56:17.349Z,59.60
2022-11-19T13:58:26.460Z,60.90
2022-11-19T14:00:30.406Z,60.50
2022-11-19T14:03:07.058Z,60.30
2022-11-19T14:06:01.922Z,60.10
2022-11-19T14:08:20.975Z,58.70
2022-11-19T14:10:30.567Z,58.10
2022-11-19T14:13:01.358Z,58.60
2022-11-19T14:15:43.718Z,58.70
2022-11-19T14:18:11.760Z,59.10
2022-11-19T14:20:56.851Z,59.30
2022-11-19T14:23:31.729Z,59.30
2022-11-19T14:26:01.590Z,59.40
2022-11-19T14:28:37.631Z,59.60
2022-11-19T14:31:03.419Z,59.20
2022-11-19T14:33:45.146Z,59.50
2022-11-19T14:35:48.394Z,59.50
2022-11-19T14:37:55.047Z,59.40
2022-11-19T14:40:01.603Z,59.30
2022-11-19T14:42:14.640Z,59.30
2022-11-19T14:44:34.092Z,59.60
2022-11-19T14:46:40.147Z,59.60
2022-11-19T14:48:50.801Z,59.50
2022-11-19T14:51:02.296Z,59.50
2022-11-19T14:53:05.181Z,59.80
2022-11-19T14:55:21.105Z,59.70
2022-11-19T14:57:30.338Z,59.80
2022-11-19T14:59:37.653Z,60.00
2022-11-19T15:01:57.111Z,60.00
2022-11-19T15:04:02.529Z,60.00
2022-11-19T15:06:08.368Z,60.10
2022-11-19T15:08:42.326Z,60.10
2022-11-19T15:11:03.040Z,60.40
2022-11-19T15:13:24.087Z,60.50
2022-11-19T15:15:38.569Z,60.40
2022-11-19T15:17:42.902Z,60.50
2022-11-19T15:19:54.840Z,60.70
2022-11-19T15:22:36.485Z,60.60
2022-11-19T15:24:51.843Z,60.90
2022-11-19T15:27:01.479Z,61.10
2022-11-19T15:29:12.853Z,61.10
2022-11-19T15:31:34.327Z,61.20
2022-11-19T15:34:12.497Z,61.20
2022-11-19T15:36:29.149Z,61.50
2022-11-19T15:38:38.476Z,61.70
2022-11-19T15:40:43.082Z,61.90
2022-11-19T15:42:51.874Z,61.90
2022-11-19T15:44:59.416Z,62.20
2022-11-19T15:47:05.152Z,62.30
2022-11-19T15:49:15.488Z,62.40
2022-11-19T15:51:20.261Z,62.70
2022-11-19T15:53:24.782Z,62.70
2022-11-19T15:55:30.821Z,62.80
2022-11-19T15:57:33.730Z,62.80
2022-11-19T15:59:39.036Z,62.90
2022-11-19T16:01:43.127Z,62.90
2022-11-19T16:03:46.620Z,62.80
2022-11-19T16:06:02.884Z,62.90
2022-11-19T16:08:08.264Z,63.00
2022-11-19T16:10:20.584Z,63.70
2022-11-19T16:12:43.304Z,63.10
2022-11-19T16:15:08.399Z,63.40
2022-11-19T16:17:43.906Z,63.50
2022-11-19T16:20:05.565Z,63.40
2022-11-19T16:22:11.247Z,63.70
2022-11-19T16:24:34.016Z,63.80
2022-11-19T16:26:37.855Z,63.90
2022-11-19T16:28:40.862Z,63.80
2022-11-19T16:30:46.575Z,64.00
2022-11-19T16:32:50.290Z,64.10
2022-11-19T16:34:53.369Z,64.20
2022-11-19T16:36:56.692Z,64.30
2022-11-19T16:39:01.336Z,64.50
2022-11-19T16:41:22.112Z,64.50
2022-11-19T16:43:25.651Z,64.80
2022-11-19T16:45:30.637Z,64.70
2022-11-19T16:47:36.718Z,65.00
2022-11-19T16:49:53.801Z,65.00
2022-11-19T16:51:57.940Z,65.10
2022-11-19T16:54:03.248Z,66.00
2022-11-19T16:56:14.151Z,65.20
2022-11-19T16:58:26.235Z,65.40
2022-11-19T17:00:33.043Z,65.50
2022-11-19T17:02:40.542Z,65.40
2022-11-19T17:04:47.639Z,65.50
2022-11-19T17:06:50.612Z,65.50
2022-11-19T17:08:58.281Z,65.30
2022-11-19T17:11:58.777Z,65.20
2022-11-19T17:14:06.424Z,65.50
2022-11-19T17:16:18.748Z,65.40
2022-11-19T17:18:27.550Z,65.30
2022-11-19T17:21:01.622Z,65.30
2022-11-19T17:23:11.949Z,65.00
2022-11-19T17:25:14.972Z,64.80
2022-11-19T17:27:27.358Z,64.90
2022-11-19T17:29:30.260Z,65.00
2022-11-19T17:31:33.191Z,64.80
2022-11-19T17:33:37.017Z,64.80
2022-11-19T17:35:42.463Z,64.80
2022-11-19T17:37:45.288Z,64.90
2022-11-19T17:39:48.127Z,65.30
2022-11-19T17:42:08.385Z,65.50
2022-11-19T17:44:34.605Z,65.60
2022-11-19T17:46:37.487Z,65.50
2022-11-19T17:48:42.028Z,65.80
2022-11-19T17:50:44.864Z,66.00
2022-11-19T17:52:47.681Z,66.00
2022-11-19T17:54:51.457Z,66.00
2022-11-19T17:56:54.257Z,66.20
2022-11-19T17:58:59.529Z,66.00
2022-11-19T18:01:03.769Z,65.90
2022-11-19T18:03:06.722Z,65.80
2022-11-19T18:05:16.222Z,65.80
2022-11-19T18:07:19.136Z,65.80
2022-11-19T18:09:22.331Z,65.90
2022-11-19T18:11:26.881Z,65.90
2022-11-19T18:13:31.553Z,65.90
2022-11-19T18:15:34.416Z,66.10
2022-11-19T18:17:38.559Z,66.30
2022-11-19T18:19:41.866Z,66.40
2022-11-19T18:21:46.733Z,66.30
2022-11-19T18:23:51.195Z,65.90
2022-11-19T18:25:54.096Z,66.00
2022-11-19T18:27:56.967Z,65.90
2022-11-19T18:30:00.483Z,65.60
2022-11-19T18:32:03.279Z,65.80
2022-11-19T18:34:07.440Z,66.00
2022-11-19T18:36:11.180Z,66.20
2022-11-19T18:38:13.969Z,66.40
2022-11-19T18:40:17.462Z,66.20
2022-11-19T18:42:20.484Z,65.80
2022-11-19T18:44:34.477Z,65.80
2022-11-19T18:46:37.309Z,65.80
2022-11-19T18:48:40.124Z,66.00
2022-11-19T18:50:44.395Z,65.70
2022-11-19T18:52:47.229Z,65.60
2022-11-19T18:54:50.092Z,65.60
2022-11-19T18:56:53.361Z,65.70
2022-11-19T18:58:59.191Z,65.70
2022-11-19T19:01:06.531Z,65.70
2022-11-19T19:03:12.962Z,65.60
2022-11-19T19:05:15.962Z,65.80
2022-11-19T19:07:20.183Z,65.80
2022-11-19T19:09:23.311Z,65.90
2022-11-19T19:11:43.682Z,65.90
2022-11-19T19:13:47.043Z,66.20
2022-11-19T19:15:49.835Z,66.20
2022-11-19T19:17:52.679Z,66.20
2022-11-19T19:19:55.581Z,66.30
2022-11-19T19:21:58.385Z,66.20
2022-11-19T19:24:05.181Z,66.10
2022-11-19T19:26:08.943Z,65.80
2022-11-19T19:28:11.763Z,65.40
2022-11-19T19:30:15.233Z,65.60
2022-11-19T19:32:18.012Z,65.60
2022-11-19T19:34:20.950Z,66.00
2022-11-19T19:36:23.776Z,66.20
2022-11-19T19:38:26.566Z,66.10
2022-11-19T19:40:31.515Z,65.90
2022-11-19T19:42:39.835Z,65.70
2022-11-19T19:44:44.003Z,65.70
2022-11-19T19:46:48.737Z,65.50
2022-11-19T19:48:53.678Z,65.60
2022-11-19T19:50:56.514Z,65.70
2022-11-19T19:52:59.700Z,65.80
2022-11-19T19:55:02.644Z,65.80
2022-11-19T19:57:07.437Z,66.00
2022-11-19T19:59:13.162Z,66.00
2022-11-19T20:01:17.725Z,65.70
2022-11-19T20:03:20.532Z,65.50
2022-11-19T20:05:23.339Z,65.50
2022-11-19T20:07:26.202Z,65.70
2022-11-19T20:09:29.130Z,65.80
2022-11-19T20:11:32.473Z,66.00
2022-11-19T20:13:37.405Z,66.50
2022-11-19T20:15:41.181Z,66.30
2022-11-19T20:17:44.007Z,66.30
2022-11-19T20:19:46.872Z,66.40
2022-11-19T20:21:49.644Z,66.40
2022-11-19T20:23:53.407Z,66.30
2022-11-19T20:26:00.457Z,66.40
2022-11-19T20:28:03.245Z,66.50
2022-11-19T20:30:09.584Z,66.40
2022-11-19T20:32:12.501Z,66.40
2022-11-19T20:34:16.081Z,66.10
2022-11-19T20:36:19.078Z,65.90
2022-11-19T20:38:21.922Z,65.90
2022-11-19T20:40:24.738Z,65.80
2022-11-19T20:42:45.021Z,65.60
2022-11-19T20:44:47.877Z,65.70
2022-11-19T20:46:55.143Z,65.40
2022-11-19T20:48:58.386Z,65.50
2022-11-19T20:51:01.236Z,65.60
2022-11-19T20:53:04.093Z,65.40
2022-11-19T20:55:07.722Z,65.30
2022-11-19T20:57:10.563Z,65.20
2022-11-19T20:59:13.518Z,65.20
2022-11-19T21:01:16.836Z,65.30
2022-11-19T21:03:21.041Z,65.80
2022-11-19T21:05:23.892Z,65.70
2022-11-19T21:07:26.743Z,65.70
2022-11-19T21:09:29.624Z,65.40
2022-11-19T21:11:35.362Z,65.20
2022-11-19T21:13:38.655Z,65.20
2022-11-19T21:15:41.457Z,64.90
2022-11-19T21:17:44.263Z,65.00
2022-11-19T21:19:48.524Z,65.10
2022-11-19T21:21:51.352Z,65.10
2022-11-19T21:23:54.625Z,65.10
2022-11-19T21:26:01.729Z,65.10
2022-11-19T21:28:04.617Z,65.10
2022-11-19T21:30:08.963Z,65.30
2022-11-19T21:32:12.029Z,65.30
2022-11-19T21:34:17.656Z,65.50
2022-11-19T21:36:21.882Z,65.40
2022-11-19T21:38:25.575Z,65.50
2022-11-19T21:40:28.375Z,65.40
2022-11-19T21:42:31.200Z,65.10
2022-11-19T21:44:34.081Z,65.60
2022-11-19T21:46:37.810Z,65.90
2022-11-19T21:48:40.619Z,66.00
2022-11-19T21:50:44.110Z,65.80
2022-11-19T21:52:48.390Z,65.60
2022-11-19T21:54:51.307Z,65.50
2022-11-19T21:56:54.118Z,65.30
2022-11-19T21:58:56.949Z,65.20
2022-11-19T22:01:00.055Z,65.10
2022-11-19T22:03:03.218Z,64.90
2022-11-19T22:05:06.865Z,64.70
2022-11-19T22:07:09.804Z,65.10
2022-11-19T22:09:14.057Z,65.30
2022-11-19T22:11:32.323Z,65.30
2022-11-19T22:13:35.385Z,65.40
2022-11-19T22:15:38.198Z,65.40
2022-11-19T22:17:42.126Z,65.60
2022-11-19T22:19:44.972Z,65.50
2022-11-19T22:21:47.920Z,65.30
2022-11-19T22:23:52.580Z,65.30
2022-11-19T22:25:56.799Z,65.40
2022-11-19T22:27:59.658Z,65.70
2022-11-19T22:30:05.951Z,65.80
2022-11-19T22:32:09.312Z,66.10
2022-11-19T22:34:12.708Z,66.20
2022-11-19T22:36:15.569Z,66.20
2022-11-19T22:38:18.456Z,66.20
2022-11-19T22:40:21.344Z,66.30
2022-11-19T22:42:25.729Z,66.20
2022-11-19T22:44:28.550Z,66.00
2022-11-19T22:46:31.458Z,65.70
2022-11-19T22:48:34.566Z,65.60
2022-11-19T22:50:41.207Z,65.70
2022-11-19T22:52:44.116Z,65.50
2022-11-19T22:54:46.966Z,65.40
2022-11-19T22:56:49.808Z,65.30
2022-11-19T22:58:54.421Z,65.00
2022-11-19T23:00:57.385Z,65.10
2022-11-19T23:03:00.276Z,64.90
2022-11-19T23:05:03.131Z,65.00
2022-11-19T23:07:05.994Z,65.00
2022-11-19T23:09:09.638Z,64.90
2022-11-19T23:11:14.472Z,64.80
2022-11-19T23:13:32.381Z,65.00
2022-11-19T23:15:36.728Z,65.10
2022-11-19T23:17:43.568Z,65.30
2022-11-19T23:19:46.413Z,65.30
2022-11-19T23:21:49.647Z,65.30
2022-11-19T23:23:52.976Z,65.50
2022-11-19T23:25:57.290Z,65.60
2022-11-19T23:28:00.089Z,65.50
2022-11-19T23:30:02.949Z,65.30
2022-11-19T23:32:07.263Z,65.40
2022-11-19T23:34:10.196Z,65.40
2022-11-19T23:36:15.079Z,65.60
2022-11-19T23:38:17.942Z,65.70
2022-11-19T23:40:20.830Z,65.90
2022-11-19T23:42:23.663Z,66.20
2022-11-19T23:44:26.519Z,66.50
2022-11-19T23:46:31.343Z,66.30
2022-11-19T23:48:36.366Z,66.00
2022-11-19T23:50:39.176Z,65.90
2022-11-19T23:52:42.130Z,66.10
2022-11-19T23:54:44.961Z,65.90
2022-11-19T23:56:47.872Z,65.90
2022-11-19T23:58:50.013Z,65.70
