createdAt,value
2017-07-07T00:00:57.289Z,0
2017-07-07T00:02:12.749Z,0
2017-07-07T00:03:28.263Z,0
2017-07-07T00:04:44.154Z,0
2017-07-07T00:06:30.637Z,0
2017-07-07T00:07:44.769Z,0
2017-07-07T00:09:00.300Z,0
2017-07-07T00:10:14.721Z,0
2017-07-07T00:11:29.957Z,0
2017-07-07T00:12:45.427Z,0
2017-07-07T00:14:00.873Z,0
2017-07-07T00:15:16.513Z,0
2017-07-07T00:16:30.688Z,0
2017-07-07T00:17:46.114Z,0
2017-07-07T00:19:01.651Z,0
2017-07-07T00:20:17.378Z,0
2017-07-07T00:21:32.781Z,0
2017-07-07T00:22:48.319Z,0
2017-07-07T00:24:03.758Z,0
2017-07-07T00:25:19.517Z,0
2017-07-07T00:26:35.148Z,0
2017-07-07T00:27:50.743Z,0
2017-07-07T00:29:04.919Z,0
2017-07-07T00:30:20.686Z,0
2017-07-07T00:31:49.743Z,0
2017-07-07T00:33:05.414Z,0
2017-07-07T00:34:20.880Z,0
2017-07-07T00:35:36.621Z,0
2017-07-07T00:36:51.987Z,0
2017-07-07T00:38:07.466Z,0
2017-07-07T00:39:22.952Z,0
2017-07-07T00:40:38.894Z,0
2017-07-07T00:41:54.330Z,0
2017-07-07T00:43:09.712Z,0
2017-07-07T00:44:24.033Z,0
2017-07-07T00:45:39.728Z,0
2017-07-07T00:46:55.186Z,0
2017-07-07T00:48:10.602Z,0
2017-07-07T00:49:26.047Z,0
2017-07-07T00:50:41.680Z,0
2017-07-07T00:51:55.653Z,0
2017-07-07T00:53:11.122Z,0
2017-07-07T00:54:25.222Z,0
2017-07-07T00:55:40.943Z,0
2017-07-07T00:56:56.579Z,0
2017-07-07T00:58:10.751Z,0
2017-07-07T00:59:24.742Z,0
2017-07-07T01:00:40.451Z,0
2017-07-07T01:01:55.902Z,0
2017-07-07T01:03:11.483Z,0
2017-07-07T01:04:26.966Z,0
2017-07-07T01:05:42.671Z,0
2017-07-07T01:06:58.283Z,0
2017-07-07T01:08:13.709Z,0
2017-07-07T01:09:29.157Z,0
2017-07-07T01:10:44.985Z,0
2017-07-07T01:11:59.261Z,0
2017-07-07T01:13:14.764Z,0
2017-07-07T01:14:30.404Z,0
2017-07-07T01:15:46.383Z,0
2017-07-07T01:17:01.822Z,0
2017-07-07T01:18:17.239Z,0
2017-07-07T01:19:32.677Z,0
2017-07-07T01:20:48.386Z,0
2017-07-07T01:22:02.414Z,0
2017-07-07T01:23:17.986Z,0
2017-07-07T01:24:33.478Z,0
2017-07-07T01:25:49.151Z,0
2017-07-07T01:27:04.803Z,0
2017-07-07T01:28:20.425Z,0
2017-07-07T01:29:35.858Z,0
2017-07-07T01:30:48.811Z,0
2017-07-07T01:32:04.257Z,0
2017-07-07T01:33:19.713Z,0
2017-07-07T01:34:35.164Z,0
2017-07-07T01:35:50.903Z,0
2017-07-07T01:37:06.492Z,0
2017-07-07T01:38:21.974Z,0
2017-07-07T01:39:37.622Z,0
2017-07-07T01:40:53.325Z,0
2017-07-07T01:42:08.954Z,0
2017-07-07T01:43:24.422Z,0
2017-07-07T01:44:39.817Z,0
2017-07-07T01:45:55.123Z,0
2017-07-07T01:47:10.574Z,0
2017-07-07T01:48:25.947Z,0
2017-07-07T01:49:41.442Z,0
2017-07-07T01:50:57.179Z,0
2017-07-07T01:52:12.581Z,0
2017-07-07T01:53:28.142Z,0
2017-07-07T01:54:43.569Z,0
2017-07-07T01:55:57.942Z,0
2017-07-07T01:57:13.591Z,0
2017-07-07T01:58:29.121Z,0
2017-07-07T01:59:44.505Z,0
2017-07-07T02:00:58.874Z,0
2017-07-07T02:02:12.913Z,0
2017-07-07T02:03:28.682Z,0
2017-07-07T02:04:44.079Z,0
2017-07-07T02:05:59.832Z,0
2017-07-07T02:07:15.289Z,0
2017-07-07T02:08:30.750Z,0
2017-07-07T02:09:46.219Z,0
2017-07-07T02:11:01.882Z,0
2017-07-07T02:12:16.004Z,0
2017-07-07T02:13:31.224Z,0
2017-07-07T02:14:46.650Z,0
2017-07-07T02:16:02.338Z,0
2017-07-07T02:17:17.756Z,0
2017-07-07T02:18:33.372Z,0
2017-07-07T02:19:48.797Z,0
2017-07-07T02:21:04.527Z,0
2017-07-07T02:22:19.929Z,0
2017-07-07T02:23:35.361Z,0
2017-07-07T02:24:50.801Z,0
2017-07-07T02:26:06.467Z,0
2017-07-07T02:27:21.905Z,0
2017-07-07T02:28:37.601Z,0
2017-07-07T02:29:53.334Z,0
2017-07-07T02:31:08.994Z,0
2017-07-07T02:32:23.115Z,0
2017-07-07T02:33:38.545Z,0
2017-07-07T02:34:53.994Z,0
2017-07-07T02:36:09.701Z,0
2017-07-07T02:37:25.145Z,0
2017-07-07T02:38:40.476Z,0
2017-07-07T02:39:55.904Z,0
2017-07-07T02:41:11.604Z,0
2017-07-07T02:42:25.795Z,0
2017-07-07T02:43:41.239Z,0
2017-07-07T02:44:55.489Z,0
2017-07-07T02:46:11.181Z,0
2017-07-07T02:47:26.666Z,0
2017-07-07T02:48:42.252Z,0
2017-07-07T02:49:57.699Z,0
2017-07-07T02:51:13.399Z,0
2017-07-07T02:52:28.920Z,0
2017-07-07T02:53:44.317Z,0
2017-07-07T02:54:59.749Z,0
2017-07-07T02:56:14.107Z,0
2017-07-07T02:57:29.438Z,0
2017-07-07T02:58:44.921Z,0
2017-07-07T03:00:00.478Z,0
2017-07-07T03:01:16.195Z,0
2017-07-07T03:02:31.628Z,0
2017-07-07T03:03:47.021Z,0
2017-07-07T03:05:02.394Z,0
2017-07-07T03:06:18.094Z,0
2017-07-07T03:07:33.546Z,0
2017-07-07T03:08:48.991Z,0
2017-07-07T03:10:04.435Z,0
2017-07-07T03:11:20.166Z,0
2017-07-07T03:12:35.628Z,0
2017-07-07T03:13:49.693Z,0
2017-07-07T03:15:05.158Z,0
2017-07-07T03:16:21.240Z,0
2017-07-07T03:17:36.822Z,0
2017-07-07T03:18:52.498Z,0
2017-07-07T03:20:07.933Z,0
2017-07-07T03:21:23.626Z,0
2017-07-07T03:22:39.078Z,0
2017-07-07T03:23:54.521Z,0
2017-07-07T03:25:09.954Z,0
2017-07-07T03:26:25.761Z,0
2017-07-07T03:27:41.214Z,0
2017-07-07T03:28:56.677Z,0
2017-07-07T03:30:12.317Z,0
2017-07-07T03:31:28.001Z,0
2017-07-07T03:32:42.068Z,0
2017-07-07T03:33:57.500Z,0
2017-07-07T03:35:13.119Z,0
2017-07-07T03:36:28.877Z,0
2017-07-07T03:37:42.965Z,0
2017-07-07T03:38:58.447Z,5
2017-07-07T03:40:12.515Z,5
2017-07-07T03:41:28.120Z,5
2017-07-07T03:42:43.816Z,10
2017-07-07T03:43:57.956Z,10
2017-07-07T03:45:12.098Z,10
2017-07-07T03:46:27.493Z,10
2017-07-07T03:47:41.921Z,10
2017-07-07T03:48:57.366Z,5
2017-07-07T03:50:12.784Z,5
2017-07-07T03:51:28.303Z,10
2017-07-07T03:52:43.947Z,10
2017-07-07T03:53:59.302Z,10
2017-07-07T03:55:11.783Z,10
2017-07-07T03:56:27.348Z,10
2017-07-07T03:57:43.048Z,10
2017-07-07T03:58:58.532Z,10
2017-07-07T04:00:12.621Z,10
2017-07-07T04:01:28.023Z,10
2017-07-07T04:02:43.783Z,10
2017-07-07T04:03:59.193Z,10
2017-07-07T04:05:14.630Z,10
2017-07-07T04:06:28.796Z,10
2017-07-07T04:07:43.234Z,5
2017-07-07T04:08:58.870Z,5
2017-07-07T04:10:14.312Z,5
2017-07-07T04:11:28.450Z,5
2017-07-07T04:12:44.114Z,5
2017-07-07T04:13:59.699Z,5
2017-07-07T04:15:15.355Z,5
2017-07-07T04:16:30.799Z,10
2017-07-07T04:17:46.517Z,10
2017-07-07T04:19:02.145Z,10
2017-07-07T04:20:16.259Z,15
2017-07-07T04:21:31.914Z,15
2017-07-07T04:22:47.589Z,15
2017-07-07T04:24:03.037Z,15
2017-07-07T04:25:18.551Z,15
2017-07-07T04:26:34.146Z,20
2017-07-07T04:27:49.787Z,20
2017-07-07T04:29:05.264Z,25
2017-07-07T04:30:20.744Z,25
2017-07-07T04:31:36.474Z,25
2017-07-07T04:32:52.498Z,25
2017-07-07T04:34:08.175Z,30
2017-07-07T04:35:23.650Z,25
2017-07-07T04:38:08.974Z,30
2017-07-07T04:39:23.097Z,35
2017-07-07T04:40:38.528Z,40
2017-07-07T04:41:53.900Z,45
2017-07-07T04:43:08.456Z,45
2017-07-07T04:44:23.943Z,45
2017-07-07T04:45:39.323Z,45
2017-07-07T04:46:53.498Z,45
2017-07-07T04:48:09.268Z,45
2017-07-07T04:49:24.613Z,45
2017-07-07T04:50:40.070Z,50
2017-07-07T04:51:55.640Z,60
2017-07-07T04:53:11.334Z,65
2017-07-07T04:54:26.976Z,90
2017-07-07T04:55:42.565Z,115
2017-07-07T04:56:58.020Z,130
2017-07-07T04:58:13.479Z,145
2017-07-07T04:59:28.950Z,160
2017-07-07T05:00:44.379Z,175
2017-07-07T05:01:59.853Z,170
2017-07-07T05:03:15.571Z,165
2017-07-07T05:04:31.307Z,160
2017-07-07T05:05:46.747Z,155
2017-07-07T05:07:00.915Z,140
2017-07-07T05:08:16.729Z,125
2017-07-07T05:09:32.346Z,120
2017-07-07T05:10:48.035Z,120
2017-07-07T05:12:03.440Z,125
2017-07-07T05:13:19.143Z,135
2017-07-07T05:14:34.620Z,160
2017-07-07T05:15:50.040Z,170
2017-07-07T05:17:05.471Z,185
2017-07-07T05:18:21.155Z,195
2017-07-07T05:19:36.577Z,205
2017-07-07T05:20:52.074Z,210
2017-07-07T05:22:38.334Z,195
2017-07-07T05:23:54.042Z,200
2017-07-07T05:25:08.176Z,195
2017-07-07T05:26:23.611Z,195
2017-07-07T05:27:36.272Z,190
2017-07-07T05:28:52.003Z,200
2017-07-07T05:30:07.604Z,210
2017-07-07T05:31:23.059Z,240
2017-07-07T05:32:38.486Z,260
2017-07-07T05:33:54.225Z,270
2017-07-07T05:35:09.662Z,265
2017-07-07T05:36:25.115Z,240
2017-07-07T05:37:40.568Z,235
2017-07-07T05:38:54.901Z,235
2017-07-07T05:40:09.013Z,240
2017-07-07T05:41:24.434Z,250
2017-07-07T05:42:39.892Z,265
2017-07-07T05:43:54.301Z,265
2017-07-07T05:45:09.798Z,275
2017-07-07T05:46:25.263Z,290
2017-07-07T05:47:40.757Z,310
2017-07-07T05:48:56.480Z,340
2017-07-07T05:50:11.963Z,340
2017-07-07T05:51:27.211Z,360
2017-07-07T05:52:42.705Z,390
2017-07-07T05:53:58.393Z,400
2017-07-07T05:55:13.875Z,410
2017-07-07T05:56:29.269Z,410
2017-07-07T05:57:44.798Z,395
2017-07-07T05:59:00.661Z,380
2017-07-07T06:00:16.159Z,380
2017-07-07T06:01:31.864Z,380
2017-07-07T06:02:47.291Z,385
2017-07-07T06:04:01.548Z,385
2017-07-07T06:05:17.026Z,390
2017-07-07T06:06:32.463Z,395
2017-07-07T06:07:47.913Z,395
2017-07-07T06:09:03.833Z,405
2017-07-07T06:10:19.306Z,375
2017-07-07T06:11:34.771Z,340
2017-07-07T06:12:50.222Z,330
2017-07-07T06:14:06.175Z,335
2017-07-07T06:15:21.665Z,310
2017-07-07T06:16:37.182Z,335
2017-07-07T06:17:52.633Z,360
2017-07-07T06:19:08.444Z,385
2017-07-07T06:20:23.906Z,410
2017-07-07T06:21:38.053Z,390
2017-07-07T06:22:53.530Z,325
2017-07-07T06:24:09.218Z,265
2017-07-07T06:25:24.661Z,230
2017-07-07T06:26:40.183Z,200
2017-07-07T06:27:55.631Z,180
2017-07-07T06:29:10.206Z,170
2017-07-07T06:30:25.878Z,170
2017-07-07T06:31:41.367Z,170
2017-07-07T06:32:56.467Z,170
2017-07-07T06:34:12.441Z,170
2017-07-07T06:35:28.722Z,165
2017-07-07T06:36:43.859Z,165
2017-07-07T06:37:59.259Z,165
2017-07-07T06:39:14.880Z,185
2017-07-07T06:40:30.362Z,215
2017-07-07T06:41:45.793Z,230
2017-07-07T06:43:01.269Z,255
2017-07-07T06:44:16.952Z,280
2017-07-07T06:45:32.479Z,300
2017-07-07T06:46:46.610Z,315
2017-07-07T06:48:02.173Z,315
2017-07-07T06:49:16.588Z,305
2017-07-07T06:50:32.056Z,290
2017-07-07T06:51:47.530Z,285
2017-07-07T06:53:02.915Z,285
2017-07-07T06:54:15.842Z,290
2017-07-07T06:55:29.954Z,310
2017-07-07T06:56:45.394Z,310
2017-07-07T06:58:00.840Z,285
2017-07-07T06:59:16.535Z,260
2017-07-07T07:00:31.975Z,245
2017-07-07T07:01:46.111Z,235
2017-07-07T07:03:01.564Z,210
2017-07-07T07:04:17.327Z,195
2017-07-07T07:05:32.756Z,180
2017-07-07T07:06:48.226Z,170
2017-07-07T07:08:03.764Z,195
2017-07-07T07:09:19.494Z,225
2017-07-07T07:10:34.956Z,250
2017-07-07T07:11:50.427Z,235
2017-07-07T07:13:05.850Z,205
2017-07-07T07:14:20.136Z,155
2017-07-07T07:15:35.609Z,130
2017-07-07T07:16:51.126Z,105
2017-07-07T07:18:06.562Z,95
2017-07-07T07:19:22.052Z,80
2017-07-07T07:20:37.442Z,75
2017-07-07T07:21:52.884Z,80
2017-07-07T07:23:06.631Z,75
2017-07-07T07:24:22.349Z,85
2017-07-07T07:25:37.828Z,95
2017-07-07T07:26:53.308Z,105
2017-07-07T07:28:08.758Z,110
2017-07-07T07:29:24.428Z,110
2017-07-07T07:30:39.941Z,110
2017-07-07T07:31:54.169Z,110
2017-07-07T07:33:08.538Z,110
2017-07-07T07:34:22.740Z,115
2017-07-07T07:35:37.137Z,120
2017-07-07T07:36:51.264Z,130
2017-07-07T07:38:06.719Z,145
2017-07-07T07:39:22.196Z,175
2017-07-07T07:40:37.523Z,220
2017-07-07T07:41:52.979Z,270
2017-07-07T07:43:08.418Z,310
2017-07-07T07:44:24.100Z,335
2017-07-07T07:45:38.133Z,390
2017-07-07T07:46:52.319Z,420
2017-07-07T07:48:07.738Z,440
2017-07-07T07:49:23.201Z,470
2017-07-07T07:50:37.569Z,470
2017-07-07T07:51:53.191Z,450
2017-07-07T07:53:08.853Z,415
2017-07-07T07:54:24.312Z,380
2017-07-07T07:55:40.016Z,380
2017-07-07T07:56:55.451Z,395
2017-07-07T07:58:10.840Z,440
2017-07-07T07:59:24.999Z,450
2017-07-07T08:00:40.788Z,465
2017-07-07T08:01:56.240Z,465
2017-07-07T08:03:10.439Z,490
2017-07-07T08:04:26.018Z,510
2017-07-07T08:05:41.710Z,515
2017-07-07T08:06:57.215Z,560
2017-07-07T08:08:11.324Z,595
2017-07-07T08:09:25.688Z,625
2017-07-07T08:10:41.614Z,650
2017-07-07T08:11:57.047Z,690
2017-07-07T08:13:12.508Z,720
2017-07-07T08:14:27.918Z,740
2017-07-07T08:15:42.298Z,750
2017-07-07T08:16:57.895Z,740
2017-07-07T08:18:13.296Z,705
2017-07-07T08:19:28.869Z,650
2017-07-07T08:20:44.702Z,620
2017-07-07T08:22:00.208Z,620
2017-07-07T08:23:15.679Z,620
2017-07-07T08:24:31.134Z,625
2017-07-07T08:25:46.836Z,635
2017-07-07T08:27:02.260Z,655
2017-07-07T08:28:16.465Z,670
2017-07-07T08:29:32.113Z,640
2017-07-07T08:30:47.844Z,620
2017-07-07T08:32:03.322Z,620
2017-07-07T08:33:18.718Z,620
2017-07-07T08:34:32.803Z,580
2017-07-07T08:35:48.705Z,480
2017-07-07T08:37:02.922Z,405
2017-07-07T08:38:18.372Z,370
2017-07-07T08:39:33.829Z,360
2017-07-07T08:40:49.677Z,360
2017-07-07T08:42:05.110Z,365
2017-07-07T08:43:20.553Z,385
2017-07-07T08:45:06.972Z,455
2017-07-07T08:46:22.653Z,460
2017-07-07T08:47:38.145Z,435
2017-07-07T08:48:53.699Z,490
2017-07-07T08:50:09.156Z,490
2017-07-07T08:51:24.879Z,565
2017-07-07T08:52:40.358Z,625
2017-07-07T08:53:54.458Z,755
2017-07-07T08:55:09.945Z,750
2017-07-07T08:56:25.683Z,1225
2017-07-07T08:57:41.222Z,840
2017-07-07T08:58:56.795Z,1155
2017-07-07T09:00:12.224Z,910
2017-07-07T09:01:27.944Z,2045
2017-07-07T09:02:43.596Z,940
2017-07-07T09:03:59.037Z,1580
2017-07-07T09:05:13.195Z,3095
2017-07-07T09:06:28.910Z,3050
2017-07-07T09:07:43.030Z,2820
2017-07-07T09:08:58.715Z,2730
2017-07-07T09:10:14.238Z,2780
2017-07-07T09:11:30.012Z,3010
2017-07-07T09:12:45.457Z,3315
2017-07-07T09:14:00.943Z,3720
2017-07-07T09:15:16.494Z,4030
2017-07-07T09:16:32.026Z,1590
2017-07-07T09:17:47.508Z,1380
2017-07-07T09:19:02.889Z,2895
2017-07-07T09:20:16.994Z,2055
2017-07-07T09:21:32.723Z,1090
2017-07-07T09:22:48.195Z,2830
2017-07-07T09:24:03.612Z,1070
2017-07-07T09:25:19.117Z,3640
2017-07-07T09:26:34.927Z,1040
2017-07-07T09:27:50.473Z,3450
2017-07-07T09:29:05.955Z,900
2017-07-07T09:30:21.709Z,935
2017-07-07T09:31:37.460Z,810
2017-07-07T09:32:52.871Z,1395
2017-07-07T09:34:08.308Z,765
2017-07-07T09:35:23.760Z,840
2017-07-07T09:36:39.450Z,1205
2017-07-07T09:37:53.622Z,1130
2017-07-07T09:39:09.071Z,2975
2017-07-07T09:40:24.482Z,1065
2017-07-07T09:41:40.173Z,970
2017-07-07T09:42:55.607Z,1880
2017-07-07T09:44:11.131Z,1405
2017-07-07T09:45:26.561Z,1060
2017-07-07T09:46:42.289Z,1045
2017-07-07T09:47:57.971Z,1130
2017-07-07T09:49:13.455Z,1020
2017-07-07T09:50:28.891Z,1105
2017-07-07T09:51:44.598Z,910
2017-07-07T09:53:00.028Z,935
2017-07-07T09:54:14.244Z,920
2017-07-07T09:55:59.223Z,845
2017-07-07T09:57:14.903Z,1030
2017-07-07T09:58:30.385Z,1105
2017-07-07T09:59:46.021Z,1240
2017-07-07T10:01:01.524Z,3560
2017-07-07T10:02:17.242Z,1565
2017-07-07T10:03:32.772Z,3515
2017-07-07T10:04:46.923Z,3980
2017-07-07T10:06:00.914Z,3915
2017-07-07T10:07:15.330Z,3360
2017-07-07T10:08:30.829Z,3855
2017-07-07T10:09:46.353Z,3925
2017-07-07T10:11:01.819Z,3845
2017-07-07T10:12:17.546Z,3620
2017-07-07T10:13:32.653Z,3505
2017-07-07T10:14:46.829Z,3405
2017-07-07T10:16:02.371Z,3475
2017-07-07T10:17:18.063Z,3760
2017-07-07T10:18:33.511Z,3985
2017-07-07T10:19:49.009Z,4020
2017-07-07T10:21:04.502Z,4090
2017-07-07T10:22:20.208Z,4125
2017-07-07T10:23:35.688Z,4035
2017-07-07T10:24:51.123Z,1445
2017-07-07T10:26:06.623Z,2210
2017-07-07T10:27:22.399Z,3055
2017-07-07T10:28:37.906Z,1310
2017-07-07T10:29:53.382Z,4715
2017-07-07T10:31:08.820Z,5320
2017-07-07T10:32:24.456Z,5355
2017-07-07T10:33:39.937Z,5175
2017-07-07T10:34:55.462Z,5150
2017-07-07T10:36:10.921Z,1560
2017-07-07T10:37:25.300Z,4895
2017-07-07T10:38:40.954Z,5040
2017-07-07T10:39:56.632Z,5005
2017-07-07T10:41:12.110Z,5030
2017-07-07T10:42:27.877Z,4865
2017-07-07T10:43:43.404Z,4720
2017-07-07T10:44:58.867Z,4415
2017-07-07T10:46:14.498Z,4085
2017-07-07T10:47:30.201Z,4060
2017-07-07T10:48:44.409Z,4200
2017-07-07T10:49:59.879Z,4500
2017-07-07T10:51:15.356Z,4865
2017-07-07T10:52:31.262Z,5195
2017-07-07T10:53:46.691Z,5175
2017-07-07T10:55:02.120Z,5085
2017-07-07T10:56:17.574Z,4845
2017-07-07T10:57:33.290Z,4625
2017-07-07T10:58:48.804Z,4840
2017-07-07T11:00:04.263Z,5040
2017-07-07T11:01:18.424Z,1210
2017-07-07T11:02:34.180Z,2220
2017-07-07T11:03:49.674Z,2915
2017-07-07T11:05:05.192Z,5250
2017-07-07T11:06:20.900Z,5170
2017-07-07T11:07:36.639Z,5105
2017-07-07T11:08:52.112Z,5040
2017-07-07T11:10:21.335Z,4750
2017-07-07T11:11:37.021Z,4575
2017-07-07T11:12:52.704Z,4000
2017-07-07T11:14:08.201Z,3960
2017-07-07T11:15:23.729Z,4095
2017-07-07T11:16:39.223Z,4470
2017-07-07T11:17:54.969Z,3535
2017-07-07T11:19:10.458Z,4830
2017-07-07T11:20:25.925Z,5025
2017-07-07T11:21:41.412Z,4915
2017-07-07T11:22:56.783Z,5005
2017-07-07T11:24:12.491Z,5015
2017-07-07T11:25:27.981Z,5085
2017-07-07T11:26:43.597Z,5010
2017-07-07T11:27:59.362Z,4930
2017-07-07T11:29:14.778Z,4790
2017-07-07T11:31:01.082Z,4780
2017-07-07T11:32:16.539Z,4830
2017-07-07T11:33:32.305Z,4790
2017-07-07T11:34:47.798Z,4535
2017-07-07T11:36:03.303Z,4420
2017-07-07T11:37:18.773Z,4235
2017-07-07T11:38:34.594Z,4565
2017-07-07T11:39:50.050Z,4825
2017-07-07T11:41:05.556Z,5070
2017-07-07T11:42:21.033Z,5045
2017-07-07T11:43:36.754Z,4900
2017-07-07T11:44:52.460Z,4640
2017-07-07T11:46:07.914Z,4415
2017-07-07T11:47:23.593Z,4265
2017-07-07T11:48:38.009Z,4280
2017-07-07T11:49:53.601Z,4335
2017-07-07T11:51:07.881Z,4525
2017-07-07T11:52:23.337Z,4710
2017-07-07T11:53:39.086Z,4830
2017-07-07T11:54:54.566Z,4750
2017-07-07T11:56:08.588Z,4700
2017-07-07T11:57:24.046Z,4570
2017-07-07T11:58:39.706Z,4440
2017-07-07T11:59:55.186Z,4330
2017-07-07T12:01:10.597Z,4335
2017-07-07T12:02:24.766Z,4300
2017-07-07T12:03:40.541Z,4290
2017-07-07T12:05:09.572Z,4325
2017-07-07T12:06:25.130Z,4545
2017-07-07T12:07:40.629Z,4870
2017-07-07T12:08:56.487Z,5070
2017-07-07T12:10:12.018Z,5030
2017-07-07T12:11:27.518Z,5005
2017-07-07T12:12:42.599Z,4950
2017-07-07T12:13:58.316Z,4260
2017-07-07T12:15:14.158Z,4660
2017-07-07T12:16:29.629Z,3785
2017-07-07T12:17:45.142Z,1715
2017-07-07T12:19:00.916Z,955
2017-07-07T12:20:16.626Z,940
2017-07-07T12:21:32.115Z,955
2017-07-07T12:22:47.797Z,1180
2017-07-07T12:24:03.605Z,1540
2017-07-07T12:25:19.051Z,4590
2017-07-07T12:26:34.701Z,5080
2017-07-07T12:27:50.194Z,5385
2017-07-07T12:29:05.946Z,4990
2017-07-07T12:30:20.346Z,4655
2017-07-07T12:31:34.254Z,1685
2017-07-07T12:32:49.351Z,1805
2017-07-07T12:34:05.066Z,1465
2017-07-07T12:35:51.440Z,2355
2017-07-07T12:37:06.892Z,2070
2017-07-07T12:38:21.082Z,2110
2017-07-07T12:39:36.782Z,2400
2017-07-07T12:40:52.289Z,1545
2017-07-07T12:42:07.699Z,1560
2017-07-07T12:43:21.878Z,1490
2017-07-07T12:44:37.618Z,1385
2017-07-07T12:46:06.741Z,1310
2017-07-07T12:47:22.360Z,1500
2017-07-07T12:48:37.811Z,1500
2017-07-07T12:49:53.570Z,1230
2017-07-07T12:51:09.064Z,1190
2017-07-07T12:52:24.551Z,1070
2017-07-07T12:53:40.041Z,1020
2017-07-07T12:54:55.790Z,1145
2017-07-07T12:56:11.298Z,1990
2017-07-07T12:57:26.808Z,1455
2017-07-07T12:58:42.314Z,3580
2017-07-07T12:59:57.998Z,4045
2017-07-07T13:01:13.484Z,1375
2017-07-07T13:02:28.952Z,3620
2017-07-07T13:03:58.084Z,2490
2017-07-07T13:05:13.990Z,2965
2017-07-07T13:06:29.500Z,3630
2017-07-07T13:07:44.994Z,3790
2017-07-07T13:09:00.483Z,4090
2017-07-07T13:10:16.267Z,3120
2017-07-07T13:11:31.754Z,2790
2017-07-07T13:12:47.027Z,2115
2017-07-07T13:14:02.521Z,1420
2017-07-07T13:15:18.400Z,2095
2017-07-07T13:16:33.940Z,2235
2017-07-07T13:17:48.037Z,1850
2017-07-07T13:19:03.539Z,2335
2017-07-07T13:20:17.956Z,1280
2017-07-07T13:21:33.393Z,1240
2017-07-07T13:22:49.035Z,1145
2017-07-07T13:24:04.890Z,1310
2017-07-07T13:25:51.515Z,2135
2017-07-07T13:27:07.169Z,1945
2017-07-07T13:28:22.771Z,1330
2017-07-07T13:29:38.224Z,1570
2017-07-07T13:30:52.705Z,1455
2017-07-07T13:32:06.898Z,1150
2017-07-07T13:33:22.505Z,960
2017-07-07T13:34:37.958Z,915
2017-07-07T13:35:53.678Z,945
2017-07-07T13:37:09.206Z,1015
2017-07-07T13:38:24.698Z,1050
2017-07-07T13:40:10.943Z,1015
2017-07-07T13:41:26.811Z,1080
2017-07-07T13:42:42.277Z,985
2017-07-07T13:43:57.936Z,1045
2017-07-07T13:45:13.395Z,1085
2017-07-07T13:46:29.101Z,1175
2017-07-07T13:47:44.985Z,1025
2017-07-07T13:49:00.499Z,1075
2017-07-07T13:50:15.955Z,1380
2017-07-07T13:51:31.795Z,1400
2017-07-07T13:52:47.214Z,1240
2017-07-07T13:54:02.681Z,1370
2017-07-07T13:55:16.728Z,1575
2017-07-07T13:56:32.442Z,2005
2017-07-07T13:57:47.946Z,1665
2017-07-07T13:59:03.452Z,1870
2017-07-07T14:00:19.107Z,1500
2017-07-07T14:01:34.804Z,1285
2017-07-07T14:02:49.000Z,1475
2017-07-07T14:04:04.458Z,1180
2017-07-07T14:05:18.460Z,1110
2017-07-07T14:06:34.251Z,1345
2017-07-07T14:07:49.756Z,1360
2017-07-07T14:09:05.227Z,1275
2017-07-07T14:10:19.601Z,1180
2017-07-07T14:11:35.363Z,1030
2017-07-07T14:12:50.822Z,1300
2017-07-07T14:14:06.291Z,1420
2017-07-07T14:15:52.659Z,1345
2017-07-07T14:17:06.973Z,890
2017-07-07T14:18:21.118Z,910
2017-07-07T14:19:36.802Z,1340
2017-07-07T14:20:52.298Z,1815
2017-07-07T14:22:08.039Z,1110
2017-07-07T14:23:23.474Z,885
2017-07-07T14:24:39.004Z,800
2017-07-07T14:25:54.440Z,800
2017-07-07T14:27:10.179Z,965
2017-07-07T14:28:25.813Z,885
2017-07-07T14:29:41.508Z,1005
2017-07-07T14:30:57.078Z,945
2017-07-07T14:32:12.835Z,880
2017-07-07T14:33:28.326Z,865
2017-07-07T14:35:14.650Z,930
2017-07-07T14:36:30.125Z,865
2017-07-07T14:37:45.814Z,975
2017-07-07T14:39:01.280Z,1105
2017-07-07T14:40:16.907Z,1115
2017-07-07T14:41:32.379Z,1785
2017-07-07T14:42:47.712Z,3065
2017-07-07T14:44:03.173Z,2715
2017-07-07T14:45:18.674Z,2350
2017-07-07T14:46:32.831Z,1010
2017-07-07T14:47:48.554Z,725
2017-07-07T14:49:04.049Z,1195
2017-07-07T14:50:19.567Z,2100
2017-07-07T14:51:35.205Z,2640
2017-07-07T14:52:50.927Z,2750
2017-07-07T14:54:06.421Z,2585
2017-07-07T14:55:21.920Z,2585
2017-07-07T14:56:37.490Z,2675
2017-07-07T14:57:53.235Z,2295
2017-07-07T14:59:08.689Z,1840
2017-07-07T15:00:24.206Z,2140
2017-07-07T15:01:39.870Z,2265
2017-07-07T15:02:55.553Z,2365
2017-07-07T15:04:41.842Z,2735
2017-07-07T15:05:55.853Z,2140
2017-07-07T15:07:11.443Z,2570
2017-07-07T15:08:27.187Z,2300
2017-07-07T15:09:42.733Z,925
2017-07-07T15:10:58.201Z,750
2017-07-07T15:12:12.406Z,615
2017-07-07T15:13:28.061Z,590
2017-07-07T15:14:43.623Z,530
2017-07-07T15:15:59.042Z,565
2017-07-07T15:17:14.673Z,540
2017-07-07T15:18:30.425Z,520
2017-07-07T15:19:44.618Z,500
2017-07-07T15:21:00.037Z,475
2017-07-07T15:22:12.950Z,465
2017-07-07T15:23:28.697Z,465
2017-07-07T15:24:44.209Z,465
2017-07-07T15:25:59.693Z,450
2017-07-07T15:27:13.854Z,450
2017-07-07T15:28:29.664Z,475
2017-07-07T15:29:45.155Z,470
2017-07-07T15:31:00.656Z,460
2017-07-07T15:32:16.137Z,445
2017-07-07T15:33:32.002Z,435
2017-07-07T15:34:47.632Z,435
2017-07-07T15:36:03.146Z,445
2017-07-07T15:37:18.620Z,445
2017-07-07T15:38:34.283Z,480
2017-07-07T15:39:49.742Z,495
2017-07-07T15:41:05.166Z,485
2017-07-07T15:42:20.665Z,445
2017-07-07T15:43:36.431Z,405
2017-07-07T15:44:50.673Z,400
2017-07-07T15:46:06.139Z,410
2017-07-07T15:47:21.655Z,415
2017-07-07T15:48:37.446Z,450
2017-07-07T15:49:52.951Z,480
2017-07-07T15:51:08.460Z,465
2017-07-07T15:52:23.592Z,450
2017-07-07T15:53:39.508Z,505
2017-07-07T15:54:55.021Z,545
2017-07-07T15:56:10.161Z,485
2017-07-07T15:57:24.346Z,470
2017-07-07T15:58:40.074Z,485
2017-07-07T15:59:55.531Z,505
2017-07-07T16:01:11.023Z,520
2017-07-07T16:02:26.443Z,490
2017-07-07T16:03:42.171Z,530
2017-07-07T16:05:11.349Z,545
2017-07-07T16:06:26.852Z,555
2017-07-07T16:07:42.532Z,555
2017-07-07T16:08:58.255Z,550
2017-07-07T16:10:13.817Z,500
2017-07-07T16:11:29.277Z,485
2017-07-07T16:12:42.026Z,385
2017-07-07T16:13:57.386Z,395
2017-07-07T16:15:12.893Z,390
2017-07-07T16:16:28.357Z,380
2017-07-07T16:17:43.878Z,345
2017-07-07T16:18:59.622Z,325
2017-07-07T16:20:15.092Z,310
2017-07-07T16:21:30.570Z,315
2017-07-07T16:22:46.239Z,335
2017-07-07T16:24:01.985Z,360
2017-07-07T16:25:17.487Z,365
2017-07-07T16:26:32.964Z,350
2017-07-07T16:27:48.602Z,345
2017-07-07T16:29:04.312Z,340
2017-07-07T16:30:19.829Z,330
2017-07-07T16:31:35.413Z,325
2017-07-07T16:32:51.004Z,320
2017-07-07T16:34:07.266Z,315
2017-07-07T16:35:22.637Z,305
2017-07-07T16:36:38.071Z,300
2017-07-07T16:37:53.844Z,325
2017-07-07T16:39:09.611Z,320
2017-07-07T16:40:38.628Z,290
2017-07-07T16:41:54.147Z,285
2017-07-07T16:43:09.868Z,270
2017-07-07T16:44:25.861Z,275
2017-07-07T16:45:41.619Z,300
2017-07-07T16:46:57.309Z,320
2017-07-07T16:48:13.054Z,325
2017-07-07T16:49:28.775Z,335
2017-07-07T16:50:44.313Z,340
2017-07-07T16:51:59.792Z,350
2017-07-07T16:53:15.331Z,365
2017-07-07T16:54:31.310Z,365
2017-07-07T16:55:46.770Z,345
2017-07-07T16:57:02.122Z,330
2017-07-07T16:58:17.625Z,325
2017-07-07T16:59:33.378Z,325
2017-07-07T17:00:48.828Z,335
2017-07-07T17:02:04.381Z,335
2017-07-07T17:03:20.289Z,320
2017-07-07T17:04:36.297Z,310
2017-07-07T17:05:51.933Z,285
2017-07-07T17:07:07.480Z,260
2017-07-07T17:08:23.066Z,240
2017-07-07T17:09:39.008Z,220
2017-07-07T17:10:54.596Z,210
2017-07-07T17:12:10.182Z,215
2017-07-07T17:13:25.752Z,215
2017-07-07T17:14:41.644Z,210
2017-07-07T17:15:57.202Z,210
2017-07-07T17:17:12.837Z,205
2017-07-07T17:18:28.552Z,200
2017-07-07T17:19:44.256Z,195
2017-07-07T17:20:59.764Z,195
2017-07-07T17:22:15.223Z,190
2017-07-07T17:23:30.721Z,185
2017-07-07T17:24:46.481Z,180
2017-07-07T17:26:02.008Z,180
2017-07-07T17:27:17.441Z,175
2017-07-07T17:28:31.742Z,175
2017-07-07T17:29:47.511Z,175
2017-07-07T17:31:02.997Z,175
2017-07-07T17:32:18.139Z,175
2017-07-07T17:33:33.611Z,175