createdAt,value
2023-03-16T00:02:06.301Z,10.30
2023-03-16T00:05:50.261Z,10.30
2023-03-16T00:09:32.064Z,10.30
2023-03-16T00:13:18.248Z,10.40
2023-03-16T00:16:59.979Z,10.40
2023-03-16T00:20:41.809Z,10.40
2023-03-16T00:24:25.004Z,10.40
2023-03-16T00:28:06.808Z,10.40
2023-03-16T00:31:48.928Z,10.40
2023-03-16T00:35:34.695Z,10.50
2023-03-16T00:39:16.476Z,10.40
2023-03-16T00:42:58.226Z,10.50
2023-03-16T00:46:39.940Z,10.50
2023-03-16T00:50:22.374Z,10.50
2023-03-16T00:54:05.543Z,10.50
2023-03-16T00:57:47.346Z,10.50
2023-03-16T01:01:29.157Z,10.50
2023-03-16T01:05:12.568Z,10.50
2023-03-16T01:08:54.354Z,10.50
2023-03-16T01:12:36.271Z,10.50
2023-03-16T01:16:23.359Z,10.50
2023-03-16T01:20:08.316Z,10.50
2023-03-16T01:23:50.108Z,10.50
2023-03-16T01:27:31.871Z,10.50
2023-03-16T01:31:14.662Z,10.50
2023-03-16T01:34:56.482Z,10.60
2023-03-16T01:38:38.458Z,10.60
2023-03-16T01:42:20.242Z,10.50
2023-03-16T01:46:05.064Z,10.50
2023-03-16T01:49:48.343Z,10.60
2023-03-16T01:53:30.176Z,10.60
2023-03-16T01:57:22.300Z,10.60
2023-03-16T02:01:04.644Z,10.60
2023-03-16T02:05:07.237Z,10.60
2023-03-16T02:08:49.945Z,10.60
2023-03-16T02:12:32.285Z,10.60
2023-03-16T02:16:19.512Z,10.60
2023-03-16T02:20:13.642Z,10.60
2023-03-16T02:23:55.441Z,10.60
2023-03-16T02:28:17.889Z,10.60
2023-03-16T02:32:00.070Z,10.60
2023-03-16T02:35:41.941Z,10.60
2023-03-16T02:39:24.012Z,10.60
2023-03-16T02:43:11.065Z,10.60
2023-03-16T02:46:57.364Z,10.60
2023-03-16T02:50:50.370Z,10.60
2023-03-16T02:54:32.258Z,10.70
2023-03-16T02:58:15.025Z,10.70
2023-03-16T03:01:56.933Z,10.70
2023-03-16T03:05:38.774Z,10.70
2023-03-16T03:09:20.918Z,10.70
2023-03-16T03:13:02.722Z,10.70
2023-03-16T03:16:46.866Z,10.70
2023-03-16T03:20:29.036Z,10.60
2023-03-16T03:24:11.123Z,10.60
2023-03-16T03:27:54.633Z,10.60
2023-03-16T03:31:36.626Z,10.60
2023-03-16T03:35:19.105Z,10.60
2023-03-16T03:39:03.268Z,10.60
2023-03-16T03:42:45.276Z,10.60
2023-03-16T03:46:27.447Z,10.60
2023-03-16T03:50:11.775Z,10.60
2023-03-16T03:53:54.002Z,10.60
2023-03-16T03:57:36.112Z,10.60
2023-03-16T04:01:17.961Z,10.60
2023-03-16T04:04:59.718Z,10.60
2023-03-16T04:08:41.569Z,10.60
2023-03-16T04:12:23.808Z,10.60
2023-03-16T04:16:16.734Z,10.60
2023-03-16T04:19:58.535Z,10.60
2023-03-16T04:23:40.356Z,10.60
2023-03-16T04:27:22.160Z,10.60
2023-03-16T04:31:07.242Z,10.60
2023-03-16T04:34:49.036Z,10.60
2023-03-16T04:38:33.864Z,10.60
2023-03-16T04:42:15.636Z,10.50
2023-03-16T04:45:57.364Z,10.60
2023-03-16T04:49:39.293Z,10.50
2023-03-16T04:53:21.089Z,10.50
2023-03-16T04:57:05.835Z,10.50
2023-03-16T05:00:48.437Z,10.50
2023-03-16T05:04:30.366Z,10.50
2023-03-16T05:08:12.233Z,10.50
2023-03-16T05:11:54.027Z,10.50
2023-03-16T05:15:35.846Z,10.50
2023-03-16T05:19:17.613Z,10.50
2023-03-16T05:22:59.349Z,10.50
2023-03-16T05:26:41.108Z,10.50
2023-03-16T05:30:22.863Z,10.50
2023-03-16T05:34:04.721Z,10.50
2023-03-16T05:37:46.550Z,10.50
2023-03-16T05:41:28.379Z,10.40
2023-03-16T05:45:10.949Z,10.40
2023-03-16T05:48:52.739Z,10.40
2023-03-16T05:52:34.464Z,10.50
2023-03-16T05:56:16.217Z,10.50
2023-03-16T05:59:58.020Z,10.40
2023-03-16T06:03:39.860Z,10.40
2023-03-16T06:07:21.733Z,10.40
2023-03-16T06:11:04.254Z,10.40
2023-03-16T06:14:45.966Z,10.40
2023-03-16T06:18:27.720Z,10.40
2023-03-16T06:22:09.505Z,10.40
2023-03-16T06:25:51.457Z,10.40
2023-03-16T06:29:33.400Z,10.40
2023-03-16T06:33:15.165Z,10.40
2023-03-16T06:36:56.910Z,10.40
2023-03-16T06:40:38.705Z,10.40
2023-03-16T06:44:21.149Z,10.40
2023-03-16T06:48:03.001Z,10.40
2023-03-16T06:51:44.874Z,10.40
2023-03-16T06:55:26.756Z,10.40
2023-03-16T06:59:08.787Z,10.40
2023-03-16T07:02:50.580Z,10.40
2023-03-16T07:06:32.485Z,10.50
2023-03-16T07:10:17.562Z,10.50
2023-03-16T07:13:59.648Z,10.50
2023-03-16T07:17:42.591Z,10.50
2023-03-16T07:21:24.374Z,10.50
2023-03-16T07:25:07.175Z,10.50
2023-03-16T07:28:48.921Z,10.50
2023-03-16T07:32:30.847Z,10.60
2023-03-16T07:36:12.688Z,10.60
2023-03-16T07:39:54.489Z,10.60
2023-03-16T07:43:36.230Z,10.60
2023-03-16T07:47:18.558Z,10.60
2023-03-16T07:51:00.335Z,10.70
2023-03-16T07:54:42.270Z,10.70
2023-03-16T07:58:24.022Z,10.70
2023-03-16T08:02:06.084Z,10.70
2023-03-16T08:05:47.906Z,10.70
2023-03-16T08:09:29.704Z,10.70
2023-03-16T08:13:11.464Z,10.80
2023-03-16T08:16:54.942Z,10.80
2023-03-16T08:20:36.747Z,10.90
2023-03-16T08:24:18.777Z,10.90
2023-03-16T08:28:00.517Z,10.90
2023-03-16T08:31:42.898Z,11.00
2023-03-16T08:35:24.877Z,11.00
2023-03-16T08:39:07.810Z,11.00
2023-03-16T08:42:50.757Z,11.00
2023-03-16T08:46:32.546Z,11.00
2023-03-16T08:50:15.550Z,11.10
2023-03-16T08:53:57.436Z,11.10
2023-03-16T08:57:39.373Z,11.10
2023-03-16T09:01:22.244Z,11.10
2023-03-16T09:05:05.019Z,11.10
2023-03-16T09:08:47.764Z,11.20
2023-03-16T09:12:29.555Z,11.20
2023-03-16T09:16:13.861Z,11.20
2023-03-16T09:20:01.316Z,11.20
2023-03-16T09:23:50.914Z,11.20
2023-03-16T09:27:33.674Z,11.30
2023-03-16T09:31:20.171Z,11.40
2023-03-16T09:35:02.386Z,11.40
2023-03-16T09:38:44.634Z,11.50
2023-03-16T09:42:36.754Z,11.50
2023-03-16T09:46:31.636Z,11.50
2023-03-16T09:50:48.880Z,11.50
2023-03-16T09:54:51.176Z,11.50
2023-03-16T09:58:33.048Z,11.50
2023-03-16T10:02:51.189Z,11.60
2023-03-16T10:06:33.481Z,11.60
2023-03-16T10:10:27.090Z,11.70
2023-03-16T10:14:43.695Z,11.70
2023-03-16T10:18:35.755Z,11.80
2023-03-16T10:22:23.472Z,11.80
2023-03-16T10:26:16.787Z,11.80
2023-03-16T10:30:01.645Z,12.00
2023-03-16T10:33:43.759Z,12.30
2023-03-16T10:37:29.950Z,12.60
2023-03-16T10:41:52.946Z,13.00
2023-03-16T10:45:36.102Z,13.40
2023-03-16T10:49:49.478Z,13.70
2023-03-16T10:53:35.067Z,14.00
2023-03-16T10:57:20.845Z,14.10
2023-03-16T11:01:04.035Z,14.10
2023-03-16T11:04:46.306Z,14.20
2023-03-16T11:08:33.162Z,14.50
2023-03-16T11:12:24.138Z,14.70
2023-03-16T11:16:18.200Z,14.80
2023-03-16T11:20:12.260Z,14.70
2023-03-16T11:23:56.906Z,14.60
2023-03-16T11:27:47.554Z,14.50
2023-03-16T11:31:53.532Z,14.50
2023-03-16T11:36:00.998Z,14.30
2023-03-16T11:40:10.191Z,14.20
2023-03-16T11:43:55.330Z,14.10
2023-03-16T11:48:02.565Z,14.10
2023-03-16T11:51:47.416Z,14.20
2023-03-16T11:56:13.131Z,14.40
2023-03-16T12:00:08.560Z,14.60
2023-03-16T12:03:57.108Z,14.70
2023-03-16T12:07:58.945Z,14.80
2023-03-16T12:12:02.072Z,14.80
2023-03-16T12:15:53.542Z,14.80
2023-03-16T12:19:41.854Z,14.90
2023-03-16T12:23:41.897Z,15.00
2023-03-16T12:27:26.447Z,14.90
2023-03-16T12:31:22.705Z,14.70
2023-03-16T12:35:22.618Z,14.50
2023-03-16T12:39:13.719Z,14.30
2023-03-16T12:43:23.800Z,14.20
2023-03-16T12:47:12.284Z,14.10
2023-03-16T12:51:00.414Z,14.00
2023-03-16T12:55:12.267Z,14.00
2023-03-16T12:58:58.194Z,14.00
2023-03-16T13:02:49.499Z,13.90
2023-03-16T13:06:36.463Z,13.90
2023-03-16T13:10:20.909Z,13.90
2023-03-16T13:14:02.683Z,13.90
2023-03-16T13:17:44.521Z,13.90
2023-03-16T13:21:40.045Z,13.90
2023-03-16T13:25:30.954Z,13.90
2023-03-16T13:29:27.718Z,13.90
2023-03-16T13:33:27.185Z,13.80
2023-03-16T13:37:15.047Z,13.80
2023-03-16T13:41:02.069Z,13.70
2023-03-16T13:44:44.597Z,13.70
2023-03-16T13:48:26.361Z,13.70
2023-03-16T13:52:17.693Z,13.60
2023-03-16T13:56:02.655Z,13.60
2023-03-16T13:59:45.557Z,13.60
2023-03-16T14:03:39.609Z,13.60
2023-03-16T14:07:23.763Z,13.60
2023-03-16T14:11:05.585Z,13.50
2023-03-16T14:14:54.812Z,13.50
2023-03-16T14:18:44.788Z,13.40
2023-03-16T14:22:34.384Z,13.40
2023-03-16T14:26:18.795Z,13.30
2023-03-16T14:30:15.129Z,13.30
2023-03-16T14:34:05.779Z,13.40
2023-03-16T14:37:50.191Z,13.40
2023-03-16T14:41:32.836Z,13.40
2023-03-16T14:45:16.508Z,13.40
2023-03-16T14:49:22.803Z,13.40
2023-03-16T14:53:04.872Z,13.40
2023-03-16T14:56:52.219Z,13.40
2023-03-16T15:00:42.757Z,13.40
2023-03-16T15:04:34.756Z,13.40
2023-03-16T15:08:28.659Z,13.40
2023-03-16T15:12:19.590Z,13.50
2023-03-16T15:16:04.362Z,13.40
2023-03-16T15:19:46.435Z,13.40
2023-03-16T15:23:29.587Z,13.50
2023-03-16T15:27:28.057Z,13.40
2023-03-16T15:31:14.490Z,13.40
2023-03-16T15:34:56.397Z,13.30
2023-03-16T15:38:40.296Z,13.30
2023-03-16T15:42:22.743Z,13.20
2023-03-16T15:46:05.190Z,13.20
2023-03-16T15:49:48.121Z,13.20
2023-03-16T15:53:36.065Z,13.10
2023-03-16T15:57:17.898Z,13.10
2023-03-16T16:01:00.718Z,13.00
2023-03-16T16:04:43.762Z,13.00
2023-03-16T16:08:25.759Z,13.00
2023-03-16T16:12:14.518Z,12.90
2023-03-16T16:15:57.687Z,12.90
2023-03-16T16:19:40.040Z,12.90
2023-03-16T16:23:21.928Z,12.80
2023-03-16T16:27:03.885Z,12.80
2023-03-16T16:30:46.261Z,12.70
2023-03-16T16:34:28.622Z,12.70
2023-03-16T16:38:10.403Z,12.70
2023-03-16T16:41:54.944Z,12.60
2023-03-16T16:45:36.973Z,12.60
2023-03-16T16:49:30.741Z,12.60
2023-03-16T16:53:20.822Z,12.60
2023-03-16T16:57:03.030Z,12.50
2023-03-16T17:00:53.753Z,12.60
2023-03-16T17:04:35.615Z,12.50
2023-03-16T17:08:17.401Z,12.50
2023-03-16T17:12:01.393Z,12.50
2023-03-16T17:15:44.036Z,12.50
2023-03-16T17:19:28.075Z,12.40
2023-03-16T17:23:15.811Z,12.40
2023-03-16T17:27:00.696Z,12.40
2023-03-16T17:30:42.784Z,12.30
2023-03-16T17:34:27.305Z,12.30
2023-03-16T17:38:19.382Z,12.30
2023-03-16T17:42:05.159Z,12.20
2023-03-16T17:45:48.940Z,12.20
2023-03-16T17:49:31.854Z,12.20
2023-03-16T17:53:15.742Z,12.10
2023-03-16T17:56:57.606Z,12.10
2023-03-16T18:00:42.253Z,12.10
2023-03-16T18:04:25.908Z,12.10
2023-03-16T18:08:16.230Z,12.00
2023-03-16T18:11:58.061Z,12.00
2023-03-16T18:15:39.946Z,12.00
2023-03-16T18:19:25.303Z,12.00
2023-03-16T18:23:17.124Z,12.00
2023-03-16T18:26:58.895Z,12.10
2023-03-16T18:30:43.456Z,12.10
2023-03-16T18:34:34.820Z,12.10
2023-03-16T18:38:46.754Z,12.10
2023-03-16T18:42:28.754Z,12.10
2023-03-16T18:46:22.732Z,12.10
2023-03-16T18:50:05.042Z,12.10
2023-03-16T18:53:46.823Z,12.10
2023-03-16T18:57:29.355Z,12.10
2023-03-16T19:01:20.829Z,12.10
2023-03-16T19:05:05.480Z,12.10
2023-03-16T19:08:47.214Z,12.10
2023-03-16T19:16:39.670Z,12.10
2023-03-16T19:20:55.162Z,12.10
2023-03-16T19:24:47.045Z,12.10
2023-03-16T19:28:36.540Z,12.10
2023-03-16T19:32:19.909Z,12.20
2023-03-16T19:36:01.656Z,12.20
2023-03-16T19:39:45.037Z,12.10
2023-03-16T19:43:28.620Z,12.10
2023-03-16T19:47:27.372Z,12.10
2023-03-16T19:51:13.294Z,12.10
2023-03-16T19:54:55.102Z,12.10
2023-03-16T19:58:42.655Z,12.10
2023-03-16T20:02:28.436Z,12.10
2023-03-16T20:06:17.565Z,12.10
2023-03-16T20:10:00.012Z,12.10
2023-03-16T20:13:42.502Z,12.10
2023-03-16T20:17:27.156Z,12.10
2023-03-16T20:21:16.892Z,12.10
2023-03-16T20:24:58.749Z,12.10
2023-03-16T20:28:46.709Z,12.20
2023-03-16T20:32:33.369Z,12.20
2023-03-16T20:36:15.684Z,12.20
2023-03-16T20:39:59.053Z,12.20
2023-03-16T20:43:41.663Z,12.10
2023-03-16T20:47:25.012Z,12.20
2023-03-16T20:51:13.910Z,12.20
2023-03-16T20:54:55.724Z,12.10
2023-03-16T20:58:37.991Z,12.20
2023-03-16T21:02:29.705Z,12.20
2023-03-16T21:06:23.610Z,12.20
2023-03-16T21:10:05.748Z,12.20
2023-03-16T21:13:47.613Z,12.20
2023-03-16T21:17:31.688Z,12.20
2023-03-16T21:21:18.874Z,12.20
2023-03-16T21:25:01.116Z,12.20
2023-03-16T21:29:08.745Z,12.30
2023-03-16T21:32:52.250Z,12.30
2023-03-16T21:36:59.630Z,12.30
2023-03-16T21:40:47.596Z,12.30
2023-03-16T21:44:58.173Z,12.20
2023-03-16T21:48:41.441Z,12.30
2023-03-16T21:52:30.479Z,12.30
2023-03-16T21:56:21.757Z,12.30
2023-03-16T22:00:05.092Z,12.30
2023-03-16T22:03:51.175Z,12.20
2023-03-16T22:07:33.242Z,12.20
2023-03-16T22:11:20.694Z,12.30
2023-03-16T22:15:02.488Z,12.30
2023-03-16T22:18:47.171Z,12.30
2023-03-16T22:22:31.374Z,12.30
2023-03-16T22:26:17.716Z,12.30
2023-03-16T22:29:59.525Z,12.30
2023-03-16T22:33:42.859Z,12.20
2023-03-16T22:37:27.252Z,12.30
2023-03-16T22:41:13.680Z,12.20
2023-03-16T22:44:56.126Z,12.30
2023-03-16T22:48:37.858Z,12.30
2023-03-16T22:52:28.838Z,12.30
2023-03-16T22:56:10.650Z,12.30
2023-03-16T22:59:52.770Z,12.30
2023-03-16T23:03:34.816Z,12.30
2023-03-16T23:07:17.155Z,12.20
2023-03-16T23:10:59.469Z,12.20
2023-03-16T23:14:42.250Z,12.20
2023-03-16T23:18:26.444Z,12.20
2023-03-16T23:22:08.357Z,12.20
2023-03-16T23:25:50.579Z,12.20
2023-03-16T23:29:32.401Z,12.20
2023-03-16T23:33:14.231Z,12.20
2023-03-16T23:36:56.162Z,12.20
2023-03-16T23:40:39.156Z,12.20
2023-03-16T23:44:27.388Z,12.20
2023-03-16T23:48:20.944Z,12.30
2023-03-16T23:52:02.798Z,12.30
2023-03-16T23:55:45.774Z,12.20
2023-03-16T23:59:28.695Z,12.20
