createdAt,value
2022-12-27T00:00:03.219Z,938.15
2022-12-27T00:05:03.134Z,938.17
2022-12-27T00:10:03.233Z,938.23
2022-12-27T00:15:03.040Z,938.25
2022-12-27T00:20:10.600Z,938.27
2022-12-27T00:25:03.052Z,938.35
2022-12-27T00:30:03.165Z,938.49
2022-12-27T00:35:03.293Z,938.52
2022-12-27T00:40:03.182Z,938.58
2022-12-27T00:45:03.213Z,938.60
2022-12-27T00:50:03.157Z,938.62
2022-12-27T00:55:04.288Z,938.70
2022-12-27T01:00:08.033Z,938.72
2022-12-27T01:05:02.952Z,938.74
2022-12-27T01:10:03.152Z,938.78
2022-12-27T01:15:03.059Z,938.82
2022-12-27T01:20:03.045Z,938.82
2022-12-27T01:25:03.044Z,938.80
2022-12-27T01:30:03.093Z,938.80
2022-12-27T01:35:03.048Z,938.80
2022-12-27T01:40:03.243Z,938.82
2022-12-27T01:45:03.066Z,938.86
2022-12-27T01:50:03.162Z,938.92
2022-12-27T01:55:03.047Z,938.92
2022-12-27T02:00:03.112Z,938.84
2022-12-27T02:05:03.077Z,938.92
2022-12-27T02:10:03.047Z,938.94
2022-12-27T02:15:03.159Z,938.92
2022-12-27T02:20:03.229Z,938.96
2022-12-27T02:25:03.000Z,938.94
2022-12-27T02:30:03.156Z,938.96
2022-12-27T02:35:03.049Z,938.94
2022-12-27T02:40:03.129Z,938.88
2022-12-27T02:45:03.014Z,938.86
2022-12-27T02:50:03.132Z,938.88
2022-12-27T02:55:03.002Z,938.84
2022-12-27T03:00:03.153Z,938.82
2022-12-27T03:05:03.055Z,938.78
2022-12-27T03:10:03.138Z,938.80
2022-12-27T03:15:03.266Z,938.84
2022-12-27T03:20:03.122Z,938.84
2022-12-27T03:25:03.000Z,938.78
2022-12-27T03:30:03.096Z,938.72
2022-12-27T03:35:03.188Z,938.70
2022-12-27T03:40:03.197Z,938.62
2022-12-27T03:45:03.019Z,938.62
2022-12-27T03:50:03.127Z,938.62
2022-12-27T03:55:03.000Z,938.58
2022-12-27T04:00:03.106Z,938.54
2022-12-27T04:05:03.053Z,938.49
2022-12-27T04:10:03.772Z,938.45
2022-12-27T04:15:02.992Z,938.33
2022-12-27T04:20:03.137Z,938.29
2022-12-27T04:25:03.003Z,938.21
2022-12-27T04:30:03.185Z,938.25
2022-12-27T04:35:02.966Z,938.27
2022-12-27T04:40:03.198Z,938.27
2022-12-27T04:45:03.058Z,938.21
2022-12-27T04:50:03.121Z,938.13
2022-12-27T04:55:03.010Z,938.08
2022-12-27T05:00:03.144Z,938.06
2022-12-27T05:05:03.026Z,938.11
2022-12-27T05:10:03.195Z,938.15
2022-12-27T05:15:03.031Z,938.13
2022-12-27T05:20:03.096Z,938.10
2022-12-27T05:25:03.046Z,938.10
2022-12-27T05:30:03.135Z,938.17
2022-12-27T05:35:02.969Z,938.19
2022-12-27T05:40:03.170Z,938.11
2022-12-27T05:45:03.000Z,938.11
2022-12-27T05:50:03.046Z,938.08
2022-12-27T05:55:02.986Z,938.13
2022-12-27T06:00:03.093Z,938.10
2022-12-27T06:05:03.130Z,938.23
2022-12-27T06:10:03.153Z,938.23
2022-12-27T06:15:03.053Z,938.29
2022-12-27T06:20:03.084Z,938.29
2022-12-27T06:25:02.995Z,938.33
2022-12-27T06:30:03.245Z,938.31
2022-12-27T06:35:03.027Z,938.37
2022-12-27T06:40:03.217Z,938.49
2022-12-27T06:45:03.171Z,938.54
2022-12-27T06:50:03.110Z,938.56
2022-12-27T06:55:02.982Z,938.56
2022-12-27T07:00:03.039Z,938.58
2022-12-27T07:05:03.080Z,938.56
2022-12-27T07:10:03.083Z,938.58
2022-12-27T07:15:02.946Z,938.66
2022-12-27T07:20:03.146Z,938.72
2022-12-27T07:25:02.993Z,938.74
2022-12-27T07:30:03.086Z,938.76
2022-12-27T07:35:03.026Z,938.80
2022-12-27T07:40:03.185Z,938.86
2022-12-27T07:45:02.999Z,938.98
2022-12-27T07:50:03.518Z,939.02
2022-12-27T07:55:03.041Z,938.98
2022-12-27T08:00:03.071Z,938.98
2022-12-27T08:05:02.956Z,939.04
2022-12-27T08:10:03.047Z,939.11
2022-12-27T08:15:02.961Z,939.15
2022-12-27T08:20:03.146Z,939.09
2022-12-27T08:25:02.976Z,939.11
2022-12-27T08:30:03.028Z,939.11
2022-12-27T08:35:24.876Z,939.11
2022-12-27T08:40:03.426Z,939.13
2022-12-27T08:45:03.021Z,939.19
2022-12-27T08:50:02.982Z,939.25
2022-12-27T08:55:03.030Z,939.25
2022-12-27T09:00:03.182Z,939.31
2022-12-27T09:05:03.023Z,939.35
2022-12-27T09:10:03.172Z,939.41
2022-12-27T09:15:02.986Z,939.41
2022-12-27T09:20:03.058Z,939.47
2022-12-27T09:25:03.244Z,939.56
2022-12-27T09:30:03.046Z,939.60
2022-12-27T09:35:02.929Z,939.62
2022-12-27T09:40:03.154Z,939.66
2022-12-27T09:45:03.034Z,939.68
2022-12-27T09:50:03.125Z,939.70
2022-12-27T09:55:05.253Z,939.78
2022-12-27T10:00:03.155Z,939.84
2022-12-27T10:05:20.657Z,939.88
2022-12-27T10:10:03.180Z,939.94
2022-12-27T10:15:02.990Z,939.98
2022-12-27T10:20:03.172Z,940.02
2022-12-27T10:25:04.143Z,940.11
2022-12-27T10:30:03.101Z,940.29
2022-12-27T10:35:03.099Z,940.39
2022-12-27T10:40:03.273Z,940.47
2022-12-27T10:45:03.009Z,940.59
2022-12-27T10:50:03.130Z,940.66
2022-12-27T10:55:03.070Z,940.74
2022-12-27T11:00:03.230Z,940.76
2022-12-27T11:05:03.121Z,940.72
2022-12-27T11:10:03.477Z,940.70
2022-12-27T11:15:03.073Z,940.63
2022-12-27T11:20:03.031Z,940.63
2022-12-27T11:25:03.207Z,940.63
2022-12-27T11:30:03.092Z,940.66
2022-12-27T11:35:03.256Z,940.72
2022-12-27T11:40:03.234Z,940.78
2022-12-27T11:45:03.047Z,940.80
2022-12-27T11:50:03.287Z,940.78
2022-12-27T11:55:02.950Z,940.80
2022-12-27T12:00:03.058Z,940.80
2022-12-27T12:05:03.011Z,940.84
2022-12-27T12:10:02.994Z,940.86
2022-12-27T12:15:03.041Z,940.86
2022-12-27T12:20:03.143Z,940.84
2022-12-27T12:25:02.996Z,940.82
2022-12-27T12:30:03.137Z,940.84
2022-12-27T12:35:03.153Z,940.86
2022-12-27T12:40:03.135Z,940.86
2022-12-27T12:45:03.098Z,940.82
2022-12-27T12:50:06.528Z,940.82
2022-12-27T12:55:02.974Z,940.76
2022-12-27T13:00:03.168Z,940.74
2022-12-27T13:05:03.073Z,940.72
2022-12-27T13:10:03.119Z,940.66
2022-12-27T13:15:02.984Z,940.59
2022-12-27T13:20:03.137Z,940.59
2022-12-27T13:25:02.972Z,940.49
2022-12-27T13:30:06.577Z,940.45
2022-12-27T13:35:03.011Z,940.35
2022-12-27T13:40:03.376Z,940.35
2022-12-27T13:45:03.125Z,940.35
2022-12-27T13:50:03.198Z,940.31
2022-12-27T13:55:02.967Z,940.27
2022-12-27T14:00:03.142Z,940.19
2022-12-27T14:05:02.974Z,940.19
2022-12-27T14:10:03.164Z,940.11
2022-12-27T14:15:03.001Z,940.08
2022-12-27T14:20:03.290Z,940.02
2022-12-27T14:25:03.017Z,939.96
2022-12-27T14:30:03.186Z,939.90
2022-12-27T14:35:03.043Z,939.80
2022-12-27T14:40:03.075Z,939.80
2022-12-27T14:45:03.052Z,939.74
2022-12-27T14:50:03.171Z,939.62
2022-12-27T14:55:08.068Z,939.62
2022-12-27T15:00:03.091Z,939.64
2022-12-27T15:05:03.133Z,939.58
2022-12-27T15:10:03.135Z,939.49
2022-12-27T15:15:03.166Z,939.49
2022-12-27T15:20:03.237Z,939.43
2022-12-27T15:25:02.989Z,939.37
2022-12-27T15:30:03.249Z,939.23
2022-12-27T15:35:03.020Z,939.21
2022-12-27T15:40:03.210Z,939.25
2022-12-27T15:45:03.130Z,939.15
2022-12-27T15:50:03.181Z,939.04
2022-12-27T15:55:03.037Z,938.96
2022-12-27T16:00:03.183Z,938.88
2022-12-27T16:05:03.015Z,938.92
2022-12-27T16:10:03.153Z,938.76
2022-12-27T16:15:03.059Z,938.62
2022-12-27T16:20:03.218Z,938.66
2022-12-27T16:25:02.988Z,938.62
2022-12-27T16:30:03.154Z,938.52
2022-12-27T16:35:03.029Z,938.37
2022-12-27T16:40:03.202Z,938.35
2022-12-27T16:45:03.133Z,938.31
2022-12-27T16:50:03.157Z,938.25
2022-12-27T16:55:03.097Z,938.23
2022-12-27T17:00:03.104Z,938.15
2022-12-27T17:05:03.126Z,938.15
2022-12-27T17:10:03.227Z,938.17
2022-12-27T17:15:03.002Z,937.94
2022-12-27T17:20:03.353Z,938.02
2022-12-27T17:25:03.063Z,938.00
2022-12-27T17:30:03.201Z,938.00
2022-12-27T17:35:04.088Z,938.00
2022-12-27T17:40:03.226Z,937.86
2022-12-27T17:45:02.988Z,937.76
2022-12-27T17:50:03.168Z,937.62
2022-12-27T17:55:03.067Z,937.51
2022-12-27T18:00:03.120Z,937.49
2022-12-27T18:05:03.056Z,937.37
2022-12-27T18:10:03.107Z,937.25
2022-12-27T18:15:03.034Z,937.04
2022-12-27T18:20:03.267Z,936.94
2022-12-27T18:25:03.148Z,936.74
2022-12-27T18:30:03.167Z,936.64
2022-12-27T18:35:03.024Z,936.58
2022-12-27T18:40:03.220Z,936.47
2022-12-27T18:45:02.997Z,936.43
2022-12-27T18:50:03.149Z,936.29
2022-12-27T18:55:02.988Z,936.21
2022-12-27T19:00:03.084Z,936.17
2022-12-27T19:05:02.999Z,936.15
2022-12-27T19:10:03.110Z,936.15
2022-12-27T19:15:03.104Z,936.13
2022-12-27T19:20:03.081Z,936.09
2022-12-27T19:25:03.016Z,936.02
2022-12-27T19:30:03.250Z,936.03
2022-12-27T19:35:03.023Z,936.02
2022-12-27T19:40:03.340Z,935.88
2022-12-27T19:45:02.994Z,935.92
2022-12-27T19:50:03.322Z,935.80
2022-12-27T19:55:03.093Z,935.76
2022-12-27T20:00:07.026Z,935.70
2022-12-27T20:05:03.061Z,935.60
2022-12-27T20:10:03.154Z,935.64
2022-12-27T20:15:03.221Z,935.64
2022-12-27T20:20:03.041Z,935.51
2022-12-27T20:25:03.014Z,935.41
2022-12-27T20:30:03.166Z,935.45
2022-12-27T20:35:03.008Z,935.60
2022-12-27T20:40:03.134Z,935.60
2022-12-27T20:45:02.998Z,935.68
2022-12-27T20:50:03.204Z,935.60
2022-12-27T20:55:08.051Z,935.80
2022-12-27T21:00:03.172Z,936.11
2022-12-27T21:05:03.217Z,936.07
2022-12-27T21:10:03.099Z,936.07
2022-12-27T21:15:03.066Z,936.17
2022-12-27T21:20:03.237Z,936.25
2022-12-27T21:25:03.050Z,936.29
2022-12-27T21:30:03.125Z,936.21
2022-12-27T21:35:03.159Z,936.35
2022-12-27T21:40:03.390Z,936.45
2022-12-27T21:45:03.073Z,936.51
2022-12-27T21:50:03.132Z,936.51
2022-12-27T21:55:03.239Z,936.47
2022-12-27T22:00:03.134Z,936.45
2022-12-27T22:05:03.072Z,936.53
2022-12-27T22:10:03.170Z,936.64
2022-12-27T22:15:03.031Z,936.51
2022-12-27T22:20:03.138Z,936.56
2022-12-27T22:25:03.047Z,936.60
2022-12-27T22:30:03.104Z,936.84
2022-12-27T22:35:03.224Z,936.88
2022-12-27T22:40:03.276Z,936.84
2022-12-27T22:45:03.023Z,937.04
2022-12-27T22:50:03.102Z,936.96
2022-12-27T22:55:06.778Z,937.21
2022-12-27T23:00:03.183Z,937.68
2022-12-27T23:05:03.062Z,938.13
2022-12-27T23:10:03.238Z,937.98
2022-12-27T23:15:03.074Z,937.66
2022-12-27T23:20:03.157Z,937.49
2022-12-27T23:25:03.141Z,937.33
2022-12-27T23:30:04.101Z,937.37
2022-12-27T23:35:02.954Z,937.41
2022-12-27T23:40:03.250Z,937.45
2022-12-27T23:45:02.989Z,937.72
2022-12-27T23:50:03.261Z,938.06
2022-12-27T23:55:03.016Z,938.47
