createdAt,value
2023-03-16T00:01:59.241Z,35.00
2023-03-16T00:04:30.910Z,35.10
2023-03-16T00:07:01.520Z,35.10
2023-03-16T00:09:33.802Z,35.00
2023-03-16T00:12:06.779Z,35.10
2023-03-16T00:14:37.590Z,35.00
2023-03-16T00:17:08.573Z,35.10
2023-03-16T00:19:47.742Z,35.00
2023-03-16T00:22:19.826Z,35.00
2023-03-16T00:24:56.223Z,35.10
2023-03-16T00:27:28.715Z,35.00
2023-03-16T00:29:59.962Z,35.00
2023-03-16T00:32:36.127Z,35.10
2023-03-16T00:35:09.675Z,35.00
2023-03-16T00:37:43.909Z,35.00
2023-03-16T00:40:17.344Z,35.10
2023-03-16T00:42:49.622Z,35.00
2023-03-16T00:45:21.637Z,35.30
2023-03-16T00:47:55.660Z,35.10
2023-03-16T00:50:26.296Z,35.00
2023-03-16T00:52:58.688Z,35.10
2023-03-16T00:55:32.832Z,35.10
2023-03-16T00:58:06.426Z,35.00
2023-03-16T01:00:41.115Z,35.00
2023-03-16T01:03:12.349Z,35.00
2023-03-16T01:05:43.819Z,35.00
2023-03-16T01:08:18.922Z,35.00
2023-03-16T01:10:53.022Z,35.00
2023-03-16T01:13:24.381Z,35.00
2023-03-16T01:15:54.664Z,35.00
2023-03-16T01:18:26.405Z,35.00
2023-03-16T01:20:59.933Z,35.00
2023-03-16T01:23:32.330Z,35.00
2023-03-16T01:26:05.716Z,35.00
2023-03-16T01:28:37.327Z,35.00
2023-03-16T01:31:09.511Z,35.00
2023-03-16T01:33:40.264Z,35.00
2023-03-16T01:36:18.598Z,34.90
2023-03-16T01:38:52.388Z,34.90
2023-03-16T01:41:27.785Z,34.90
2023-03-16T01:44:00.339Z,34.90
2023-03-16T01:46:32.799Z,34.90
2023-03-16T01:49:15.582Z,35.00
2023-03-16T01:51:52.466Z,34.90
2023-03-16T01:54:30.421Z,34.90
2023-03-16T01:57:09.786Z,35.00
2023-03-16T01:59:47.040Z,35.00
2023-03-16T02:02:22.972Z,34.90
2023-03-16T02:04:57.920Z,34.90
2023-03-16T02:07:32.105Z,35.00
2023-03-16T02:10:06.749Z,35.00
2023-03-16T02:12:41.282Z,35.00
2023-03-16T02:15:14.693Z,35.10
2023-03-16T02:17:48.105Z,35.00
2023-03-16T02:20:28.317Z,35.00
2023-03-16T02:23:05.085Z,35.00
2023-03-16T02:25:48.379Z,34.90
2023-03-16T02:28:28.940Z,34.90
2023-03-16T02:31:04.166Z,35.00
2023-03-16T02:33:36.972Z,34.90
2023-03-16T02:36:09.072Z,35.00
2023-03-16T02:38:41.651Z,34.90
2023-03-16T02:41:18.430Z,35.00
2023-03-16T02:43:54.853Z,35.00
2023-03-16T02:46:30.562Z,35.00
2023-03-16T02:49:10.346Z,34.90
2023-03-16T02:51:41.809Z,35.10
2023-03-16T02:54:14.071Z,35.00
2023-03-16T02:56:45.745Z,35.00
2023-03-16T02:59:18.392Z,35.00
2023-03-16T03:01:51.894Z,35.00
2023-03-16T03:04:26.412Z,34.90
2023-03-16T03:07:05.709Z,35.00
2023-03-16T03:09:36.194Z,34.90
2023-03-16T03:12:07.731Z,35.00
2023-03-16T03:14:43.405Z,35.00
2023-03-16T03:17:18.697Z,35.00
2023-03-16T03:19:53.474Z,35.00
2023-03-16T03:22:24.405Z,35.00
2023-03-16T03:24:55.770Z,35.00
2023-03-16T03:27:31.981Z,34.90
2023-03-16T03:30:02.752Z,35.00
2023-03-16T03:32:38.564Z,35.00
2023-03-16T03:35:13.734Z,34.90
2023-03-16T03:37:46.635Z,34.90
2023-03-16T03:40:20.122Z,34.90
2023-03-16T03:42:53.311Z,35.00
2023-03-16T03:45:27.463Z,35.00
2023-03-16T03:48:01.084Z,35.00
2023-03-16T03:50:32.456Z,35.10
2023-03-16T03:53:05.781Z,35.10
2023-03-16T03:55:39.874Z,35.10
2023-03-16T03:58:14.704Z,34.90
2023-03-16T04:00:47.027Z,34.80
2023-03-16T04:03:23.463Z,34.90
2023-03-16T04:05:54.707Z,34.80
2023-03-16T04:08:27.899Z,34.90
2023-03-16T04:10:58.265Z,35.00
2023-03-16T04:13:31.036Z,35.00
2023-03-16T04:16:03.453Z,35.00
2023-03-16T04:18:41.155Z,35.10
2023-03-16T04:21:16.958Z,35.20
2023-03-16T04:23:49.160Z,35.20
2023-03-16T04:26:20.869Z,35.30
2023-03-16T04:28:51.844Z,35.30
2023-03-16T04:31:22.750Z,35.40
2023-03-16T04:33:58.253Z,35.50
2023-03-16T04:36:29.187Z,35.50
2023-03-16T04:39:00.431Z,35.60
2023-03-16T04:41:31.231Z,35.70
2023-03-16T04:44:03.693Z,35.80
2023-03-16T04:46:36.250Z,35.90
2023-03-16T04:49:10.688Z,36.00
2023-03-16T04:51:43.323Z,36.00
2023-03-16T04:54:16.249Z,36.00
2023-03-16T04:56:46.794Z,36.10
2023-03-16T04:59:17.464Z,36.10
2023-03-16T05:01:48.920Z,36.20
2023-03-16T05:04:24.975Z,36.20
2023-03-16T05:06:58.123Z,36.20
2023-03-16T05:09:29.387Z,36.30
2023-03-16T05:12:00.254Z,36.40
2023-03-16T05:14:40.594Z,36.40
2023-03-16T05:17:11.182Z,36.50
2023-03-16T05:19:44.500Z,36.50
2023-03-16T05:22:16.062Z,36.60
2023-03-16T05:24:45.430Z,36.60
2023-03-16T05:27:22.305Z,36.70
2023-03-16T05:29:52.823Z,36.80
2023-03-16T05:32:23.738Z,36.70
2023-03-16T05:34:54.775Z,36.80
2023-03-16T05:37:24.509Z,36.90
2023-03-16T05:39:58.033Z,37.00
2023-03-16T05:42:28.805Z,37.00
2023-03-16T05:44:59.070Z,37.10
2023-03-16T05:47:28.096Z,37.00
2023-03-16T05:49:59.000Z,37.10
2023-03-16T05:52:28.558Z,37.20
2023-03-16T05:54:58.729Z,37.20
2023-03-16T05:57:28.299Z,37.30
2023-03-16T05:59:58.065Z,37.30
2023-03-16T06:02:27.149Z,37.30
2023-03-16T06:04:59.894Z,37.30
2023-03-16T06:07:29.625Z,37.40
2023-03-16T06:09:58.894Z,37.30
2023-03-16T06:12:28.610Z,37.30
2023-03-16T06:14:57.657Z,37.40
2023-03-16T06:17:26.952Z,37.40
2023-03-16T06:37:00.279Z,37.30
2023-03-16T06:39:29.256Z,37.20
2023-03-16T06:41:58.463Z,37.20
2023-03-16T06:44:30.646Z,37.30
2023-03-16T06:46:59.800Z,37.30
2023-03-16T06:49:29.261Z,37.30
2023-03-16T06:52:00.962Z,37.30
2023-03-16T06:54:32.374Z,37.30
2023-03-16T06:57:01.756Z,37.30
2023-03-16T06:59:33.755Z,37.30
2023-03-16T07:02:03.403Z,37.30
2023-03-16T07:04:32.517Z,37.30
2023-03-16T07:07:03.601Z,37.30
2023-03-16T07:09:41.793Z,37.20
2023-03-16T07:12:12.325Z,37.20
2023-03-16T07:14:42.277Z,37.10
2023-03-16T07:17:11.616Z,37.20
2023-03-16T07:19:42.877Z,37.20
2023-03-16T07:22:13.350Z,37.20
2023-03-16T07:24:44.447Z,37.30
2023-03-16T07:27:13.840Z,37.20
2023-03-16T07:29:43.030Z,37.00
2023-03-16T07:32:12.616Z,36.90
2023-03-16T07:34:42.158Z,36.90
2023-03-16T07:37:12.547Z,36.90
2023-03-16T07:39:42.217Z,37.00
2023-03-16T07:42:11.631Z,37.00
2023-03-16T07:44:40.601Z,37.10
2023-03-16T07:47:09.483Z,37.10
2023-03-16T07:49:38.589Z,37.10
2023-03-16T07:52:07.471Z,37.00
2023-03-16T07:54:38.006Z,37.00
2023-03-16T07:57:06.717Z,37.10
2023-03-16T07:59:35.307Z,37.00
2023-03-16T08:02:04.570Z,37.00
2023-03-16T08:04:33.212Z,37.00
2023-03-16T08:07:02.398Z,37.00
2023-03-16T08:09:31.078Z,37.00
2023-03-16T08:12:01.564Z,37.10
2023-03-16T08:14:31.063Z,37.10
2023-03-16T08:17:00.073Z,37.00
2023-03-16T08:19:29.781Z,37.00
2023-03-16T08:22:02.056Z,37.00
2023-03-16T08:24:31.742Z,36.90
2023-03-16T08:27:01.999Z,36.90
2023-03-16T08:29:31.463Z,36.90
2023-03-16T08:32:03.330Z,36.90
2023-03-16T08:34:32.426Z,36.80
2023-03-16T08:37:01.689Z,36.80
2023-03-16T08:39:31.041Z,36.90
2023-03-16T08:42:02.913Z,36.80
2023-03-16T08:44:39.076Z,36.80
2023-03-16T08:47:08.894Z,36.70
2023-03-16T08:49:38.932Z,36.70
2023-03-16T08:52:10.774Z,36.50
2023-03-16T08:54:49.755Z,36.50
2023-03-16T08:57:29.109Z,36.60
2023-03-16T08:59:58.657Z,36.60
2023-03-16T09:02:28.081Z,36.60
2023-03-16T09:04:57.216Z,36.60
2023-03-16T09:07:26.510Z,36.60
2023-03-16T09:09:55.882Z,36.60
2023-03-16T09:12:26.600Z,36.50
2023-03-16T09:14:57.343Z,36.40
2023-03-16T09:17:27.525Z,36.40
2023-03-16T09:20:05.538Z,36.40
2023-03-16T09:22:41.227Z,36.40
2023-03-16T09:25:11.986Z,36.30
2023-03-16T09:27:43.602Z,36.30
2023-03-16T09:30:18.516Z,36.20
2023-03-16T09:32:49.323Z,36.10
2023-03-16T09:35:18.956Z,36.80
2023-03-16T09:38:04.824Z,36.10
2023-03-16T09:40:36.144Z,36.10
2023-03-16T09:44:07.752Z,36.00
2023-03-16T09:46:42.760Z,35.90
2023-03-16T09:49:13.099Z,35.90
2023-03-16T09:51:48.943Z,36.00
2023-03-16T09:54:27.944Z,36.00
2023-03-16T09:56:58.527Z,36.00
2023-03-16T09:59:39.690Z,35.90
2023-03-16T10:02:34.578Z,35.90
2023-03-16T10:05:24.065Z,35.80
2023-03-16T10:08:02.812Z,35.80
2023-03-16T10:10:57.205Z,35.70
2023-03-16T10:13:37.677Z,35.70
2023-03-16T10:16:18.921Z,35.80
2023-03-16T10:18:52.623Z,35.80
2023-03-16T10:21:27.518Z,35.80
2023-03-16T10:24:02.662Z,35.80
2023-03-16T10:26:39.640Z,35.70
2023-03-16T10:29:15.094Z,35.70
2023-03-16T10:31:44.754Z,35.70
2023-03-16T10:34:18.603Z,35.70
2023-03-16T10:36:51.466Z,35.60
2023-03-16T10:39:21.240Z,35.60
2023-03-16T10:41:59.156Z,35.50
2023-03-16T10:44:30.327Z,35.40
2023-03-16T10:47:03.493Z,35.60
2023-03-16T10:49:42.374Z,35.60
2023-03-16T10:52:18.042Z,35.50
2023-03-16T10:54:52.875Z,35.40
2023-03-16T10:57:26.534Z,35.30
2023-03-16T10:59:57.905Z,35.50
2023-03-16T11:02:33.558Z,35.20
2023-03-16T11:05:14.696Z,35.20
2023-03-16T11:07:50.241Z,35.20
2023-03-16T11:10:36.200Z,35.20
2023-03-16T11:13:16.184Z,35.10
2023-03-16T11:15:52.496Z,34.70
2023-03-16T11:18:32.044Z,34.80
2023-03-16T11:21:10.425Z,34.90
2023-03-16T11:23:45.486Z,35.00
2023-03-16T11:26:22.395Z,35.00
2023-03-16T11:29:01.915Z,34.80
2023-03-16T11:31:42.960Z,34.60
2023-03-16T11:34:19.483Z,34.00
2023-03-16T11:36:57.189Z,33.60
2023-03-16T11:39:40.604Z,33.90
2023-03-16T11:42:24.168Z,32.90
2023-03-16T11:45:01.582Z,33.40
2023-03-16T11:48:03.561Z,33.60
2023-03-16T11:50:46.105Z,33.50
2023-03-16T11:53:33.893Z,33.20
2023-03-16T11:56:13.437Z,33.00
2023-03-16T11:59:02.849Z,33.00
2023-03-16T12:01:50.568Z,32.70
2023-03-16T12:04:42.495Z,33.00
2023-03-16T12:07:26.043Z,32.80
2023-03-16T12:10:29.260Z,33.10
2023-03-16T12:13:18.617Z,33.30
2023-03-16T12:15:52.056Z,33.60
2023-03-16T12:18:24.212Z,33.80
2023-03-16T12:21:00.386Z,33.90
2023-03-16T12:23:34.685Z,34.00
2023-03-16T12:26:09.300Z,34.00
2023-03-16T12:28:39.633Z,34.10
2023-03-16T12:31:15.381Z,34.10
2023-03-16T12:33:59.917Z,34.20
2023-03-16T12:36:51.344Z,34.00
2023-03-16T12:39:47.120Z,34.00
2023-03-16T12:42:36.459Z,34.10
2023-03-16T12:45:09.644Z,34.10
2023-03-16T12:47:46.663Z,34.10
2023-03-16T12:50:19.094Z,34.10
2023-03-16T12:52:53.104Z,34.10
2023-03-16T12:55:25.363Z,34.10
2023-03-16T12:58:03.587Z,34.10
2023-03-16T13:00:37.586Z,34.10
2023-03-16T13:03:08.559Z,34.10
2023-03-16T13:05:39.302Z,34.70
2023-03-16T13:08:11.396Z,34.20
2023-03-16T13:10:41.229Z,34.20
2023-03-16T13:13:16.503Z,34.30
2023-03-16T13:15:47.816Z,34.30
2023-03-16T13:18:35.790Z,34.20
2023-03-16T13:21:17.967Z,34.30
2023-03-16T13:24:16.018Z,34.30
2023-03-16T13:26:48.989Z,34.30
2023-03-16T13:29:25.903Z,34.20
2023-03-16T13:31:56.585Z,34.30
2023-03-16T13:34:31.143Z,34.10
2023-03-16T13:37:02.129Z,34.20
2023-03-16T13:39:33.073Z,34.10
2023-03-16T13:42:05.350Z,34.00
2023-03-16T13:44:40.516Z,34.10
2023-03-16T13:47:17.142Z,34.00
2023-03-16T13:49:47.491Z,34.10
2023-03-16T13:52:28.508Z,33.80
2023-03-16T13:54:59.056Z,33.80
2023-03-16T13:57:31.295Z,33.60
2023-03-16T14:00:08.595Z,33.80
2023-03-16T14:02:43.789Z,33.90
2023-03-16T14:05:20.197Z,33.80
2023-03-16T14:07:51.121Z,33.80
2023-03-16T14:10:21.198Z,33.90
2023-03-16T14:12:55.991Z,33.70
2023-03-16T14:15:29.099Z,33.60
2023-03-16T14:18:15.070Z,33.60
2023-03-16T14:20:45.117Z,33.40
2023-03-16T14:23:22.847Z,33.50
2023-03-16T14:25:53.787Z,33.40
2023-03-16T14:28:31.726Z,33.50
2023-03-16T14:31:08.511Z,33.50
2023-03-16T14:33:40.789Z,33.50
2023-03-16T14:36:16.406Z,33.40
2023-03-16T14:38:48.870Z,33.40
2023-03-16T14:41:26.685Z,33.50
2023-03-16T14:44:00.301Z,33.40
2023-03-16T14:46:35.496Z,33.50
2023-03-16T14:49:11.792Z,33.50
2023-03-16T14:51:42.815Z,33.50
2023-03-16T14:54:16.625Z,33.50
2023-03-16T14:56:52.275Z,33.60
2023-03-16T14:59:24.256Z,33.50
2023-03-16T15:01:55.910Z,33.70
2023-03-16T15:04:31.826Z,33.50
2023-03-16T15:07:02.257Z,33.60
2023-03-16T15:09:38.242Z,33.60
2023-03-16T15:12:16.205Z,33.60
2023-03-16T15:15:06.072Z,33.60
2023-03-16T15:17:37.795Z,33.50
2023-03-16T15:20:08.827Z,33.50
2023-03-16T15:22:42.200Z,33.60
2023-03-16T15:25:37.378Z,33.60
2023-03-16T15:28:14.822Z,33.60
2023-03-16T15:30:45.018Z,33.50
2023-03-16T15:33:16.187Z,33.50
2023-03-16T15:35:47.954Z,33.50
2023-03-16T15:38:20.726Z,33.50
2023-03-16T15:40:51.979Z,33.50
2023-03-16T15:43:24.239Z,33.50
2023-03-16T15:45:59.275Z,33.50
2023-03-16T15:48:36.097Z,33.50
2023-03-16T15:51:10.191Z,33.50
2023-03-16T15:53:45.614Z,33.50
2023-03-16T15:56:22.673Z,33.50
2023-03-16T15:58:55.052Z,33.50
2023-03-16T16:01:27.088Z,33.50
2023-03-16T16:03:59.750Z,33.50
2023-03-16T16:06:31.541Z,33.50
2023-03-16T16:09:04.257Z,33.40
2023-03-16T16:11:35.154Z,34.00
2023-03-16T16:14:12.050Z,33.50
2023-03-16T16:16:46.721Z,33.50
2023-03-16T16:19:21.760Z,33.40
2023-03-16T16:21:53.193Z,33.40
2023-03-16T16:24:26.128Z,33.40
2023-03-16T16:26:59.417Z,33.40
2023-03-16T16:29:39.004Z,33.40
2023-03-16T16:32:27.756Z,33.30
2023-03-16T16:35:04.497Z,33.30
2023-03-16T16:37:36.775Z,33.40
2023-03-16T16:40:10.581Z,33.40
2023-03-16T16:42:42.138Z,33.30
2023-03-16T16:45:23.120Z,33.40
2023-03-16T16:47:57.821Z,33.40
2023-03-16T16:50:36.326Z,33.40
2023-03-16T16:53:23.344Z,33.30
2023-03-16T16:55:55.154Z,33.30
2023-03-16T16:58:29.877Z,33.40
2023-03-16T17:01:01.945Z,33.30
2023-03-16T17:03:35.929Z,33.30
2023-03-16T17:06:10.366Z,33.20
2023-03-16T17:08:45.396Z,33.30
2023-03-16T17:11:23.257Z,33.10
2023-03-16T17:13:56.050Z,33.20
2023-03-16T17:16:33.696Z,33.20
2023-03-16T17:19:08.986Z,33.20
2023-03-16T17:21:44.641Z,33.10
2023-03-16T17:24:20.308Z,33.20
2023-03-16T17:26:57.672Z,33.10
2023-03-16T17:29:34.152Z,33.10
2023-03-16T17:32:19.723Z,33.10
2023-03-16T17:34:51.489Z,33.10
2023-03-16T17:37:29.085Z,33.10
2023-03-16T17:40:03.593Z,33.10
2023-03-16T17:42:43.486Z,33.00
2023-03-16T17:45:26.672Z,33.00
2023-03-16T17:48:00.413Z,33.00
2023-03-16T17:50:34.696Z,33.00
2023-03-16T17:53:09.826Z,33.00
2023-03-16T17:55:45.792Z,33.00
2023-03-16T17:58:27.693Z,33.00
2023-03-16T18:01:03.195Z,33.00
2023-03-16T18:03:37.407Z,33.00
2023-03-16T18:06:17.600Z,33.00
2023-03-16T18:09:00.745Z,33.00
2023-03-16T18:11:41.152Z,33.00
2023-03-16T18:14:38.320Z,33.00
2023-03-16T18:17:33.439Z,33.00
2023-03-16T18:20:07.742Z,33.00
2023-03-16T18:22:41.470Z,33.00
2023-03-16T18:25:34.035Z,33.00
2023-03-16T18:28:05.133Z,33.00
2023-03-16T18:30:39.568Z,33.00
2023-03-16T18:33:24.849Z,32.90
2023-03-16T18:36:00.798Z,33.00
2023-03-16T18:38:35.288Z,33.00
2023-03-16T18:41:21.326Z,33.00
2023-03-16T18:43:56.692Z,33.00
2023-03-16T18:46:40.968Z,32.90
2023-03-16T18:49:21.673Z,33.00
2023-03-16T18:52:00.516Z,33.00
2023-03-16T18:54:40.446Z,33.00
2023-03-16T18:57:21.255Z,33.10
2023-03-16T18:59:55.539Z,33.00
2023-03-16T19:02:33.021Z,33.10
2023-03-16T19:05:07.642Z,33.10
2023-03-16T19:07:44.969Z,33.00
2023-03-16T19:10:31.072Z,33.10
2023-03-16T19:13:06.294Z,33.00
2023-03-16T19:15:41.087Z,33.10
2023-03-16T19:18:15.311Z,33.00
2023-03-16T19:20:51.909Z,33.00
2023-03-16T19:23:29.963Z,33.00
2023-03-16T19:26:06.308Z,33.00
2023-03-16T19:28:44.512Z,33.00
2023-03-16T19:31:22.596Z,33.00
2023-03-16T19:33:55.895Z,33.00
2023-03-16T19:36:29.849Z,33.00
2023-03-16T19:39:03.468Z,33.00
2023-03-16T19:41:36.772Z,33.00
2023-03-16T19:44:19.692Z,33.00
2023-03-16T19:46:51.065Z,33.00
2023-03-16T19:49:26.563Z,33.00
2023-03-16T19:51:59.927Z,33.10
2023-03-16T19:54:35.611Z,33.00
2023-03-16T19:57:16.247Z,33.00
2023-03-16T19:59:57.335Z,33.10
2023-03-16T20:02:32.146Z,33.10
2023-03-16T20:05:07.964Z,33.00
2023-03-16T20:07:39.998Z,33.00
2023-03-16T20:10:19.068Z,33.10
2023-03-16T20:12:57.213Z,33.10
2023-03-16T20:15:35.855Z,33.10
2023-03-16T20:18:16.392Z,32.60
2023-03-16T20:20:52.676Z,33.00
2023-03-16T20:23:27.284Z,33.00
2023-03-16T20:26:03.321Z,33.10
2023-03-16T20:28:39.115Z,33.00
2023-03-16T20:31:26.618Z,33.10
2023-03-16T20:33:58.596Z,33.10
2023-03-16T20:36:36.276Z,33.10
2023-03-16T20:39:11.430Z,33.00
2023-03-16T20:41:52.117Z,33.00
2023-03-16T20:44:27.494Z,33.10
2023-03-16T20:47:08.411Z,33.00
2023-03-16T20:49:47.208Z,33.00
2023-03-16T20:52:24.444Z,33.10
2023-03-16T20:55:01.293Z,33.10
2023-03-16T20:57:37.249Z,33.00
2023-03-16T21:00:22.896Z,33.00
2023-03-16T21:03:01.149Z,33.00
2023-03-16T21:05:36.524Z,33.00
2023-03-16T21:08:10.594Z,33.10
2023-03-16T21:10:42.186Z,33.10
2023-03-16T21:13:18.090Z,33.00
2023-03-16T21:15:51.809Z,33.00
2023-03-16T21:18:33.133Z,33.00
2023-03-16T21:21:03.973Z,33.00
2023-03-16T21:23:36.553Z,33.00
2023-03-16T21:26:08.765Z,33.00
2023-03-16T21:28:41.922Z,33.00
2023-03-16T21:31:25.060Z,33.10
2023-03-16T21:33:59.808Z,33.10
2023-03-16T21:36:34.595Z,33.00
2023-03-16T21:39:13.873Z,33.20
2023-03-16T21:41:49.213Z,33.10
2023-03-16T21:44:22.366Z,33.10
2023-03-16T21:46:59.624Z,33.20
2023-03-16T21:49:35.441Z,33.10
2023-03-16T21:52:13.689Z,33.10
2023-03-16T21:54:47.024Z,33.20
2023-03-16T21:57:20.288Z,33.10
2023-03-16T21:59:52.847Z,33.10
2023-03-16T22:02:29.089Z,33.20
2023-03-16T22:05:04.200Z,33.20
2023-03-16T22:07:39.958Z,33.20
2023-03-16T22:10:18.616Z,33.20
2023-03-16T22:12:55.454Z,33.20
2023-03-16T22:15:30.420Z,33.20
2023-03-16T22:18:11.212Z,33.20
2023-03-16T22:20:51.344Z,33.20
2023-03-16T22:23:32.689Z,33.20
2023-03-16T22:26:07.689Z,33.10
2023-03-16T22:28:42.611Z,33.20
2023-03-16T22:31:23.163Z,33.10
2023-03-16T22:33:57.621Z,33.20
2023-03-16T22:36:36.199Z,33.20
2023-03-16T22:39:13.618Z,33.10
2023-03-16T22:41:46.509Z,33.20
2023-03-16T22:44:29.349Z,33.10
2023-03-16T22:47:04.281Z,33.10
2023-03-16T22:49:41.836Z,33.10
2023-03-16T22:52:22.527Z,33.10
2023-03-16T22:54:56.488Z,33.10
2023-03-16T22:57:29.030Z,33.10
2023-03-16T23:00:11.212Z,33.10
2023-03-16T23:02:48.827Z,33.10
2023-03-16T23:05:25.959Z,33.10
2023-03-16T23:08:03.170Z,33.10
2023-03-16T23:10:37.901Z,33.10
2023-03-16T23:13:20.182Z,33.10
2023-03-16T23:15:52.335Z,33.10
2023-03-16T23:18:27.121Z,33.10
2023-03-16T23:21:03.277Z,33.10
2023-03-16T23:23:41.026Z,33.20
2023-03-16T23:26:20.202Z,33.20
2023-03-16T23:28:55.589Z,33.10
2023-03-16T23:31:30.820Z,33.20
2023-03-16T23:34:06.226Z,33.10
2023-03-16T23:36:41.282Z,33.10
2023-03-16T23:39:20.712Z,33.10
2023-03-16T23:41:57.524Z,33.10
2023-03-16T23:44:37.882Z,33.20
2023-03-16T23:47:19.943Z,33.20
2023-03-16T23:50:02.763Z,33.20
2023-03-16T23:52:42.765Z,33.20
2023-03-16T23:55:21.758Z,33.10
2023-03-16T23:58:06.938Z,33.80
