createdAt,value
2022-10-09T00:01:05.624Z,2.50
2022-10-09T00:03:33.536Z,2.40
2022-10-09T00:06:01.104Z,3.33
2022-10-09T00:08:28.407Z,2.30
2022-10-09T00:10:56.345Z,2.47
2022-10-09T00:13:23.752Z,2.45
2022-10-09T00:15:51.061Z,2.42
2022-10-09T00:18:19.135Z,2.03
2022-10-09T00:20:47.310Z,2.53
2022-10-09T00:23:17.642Z,2.40
2022-10-09T00:25:54.928Z,2.20
2022-10-09T00:28:23.666Z,2.22
2022-10-09T00:30:51.091Z,2.08
2022-10-09T00:33:19.123Z,2.05
2022-10-09T00:35:46.542Z,2.70
2022-10-09T00:38:13.880Z,1.85
2022-10-09T00:40:41.428Z,2.20
2022-10-09T00:43:19.529Z,2.40
2022-10-09T00:45:51.461Z,2.15
2022-10-09T00:48:19.510Z,2.83
2022-10-09T00:50:55.633Z,2.70
2022-10-09T00:53:25.248Z,2.97
2022-10-09T00:55:53.763Z,2.88
2022-10-09T00:58:21.771Z,2.67
2022-10-09T01:00:49.620Z,3.50
2022-10-09T01:03:17.420Z,2.53
2022-10-09T01:05:50.152Z,3.35
2022-10-09T01:08:26.249Z,3.10
2022-10-09T01:11:05.818Z,2.70
2022-10-09T01:13:54.423Z,3.58
2022-10-09T01:16:24.455Z,2.40
2022-10-09T01:18:58.071Z,2.90
2022-10-09T01:21:30.064Z,2.17
2022-10-09T01:23:57.357Z,2.13
2022-10-09T01:26:24.710Z,1.88
2022-10-09T01:29:01.207Z,1.80
2022-10-09T01:31:31.992Z,2.05
2022-10-09T01:34:00.804Z,2.10
2022-10-09T01:36:34.170Z,1.98
2022-10-09T01:39:03.066Z,1.75
2022-10-09T01:41:30.656Z,1.63
2022-10-09T01:43:58.132Z,1.65
2022-10-09T01:46:29.776Z,1.92
2022-10-09T01:49:15.917Z,2.03
2022-10-09T01:51:49.474Z,1.52
2022-10-09T01:54:19.950Z,1.75
2022-10-09T01:56:48.897Z,1.50
2022-10-09T01:59:18.850Z,1.55
2022-10-09T02:01:47.032Z,1.67
2022-10-09T02:04:15.584Z,1.40
2022-10-09T02:06:43.195Z,1.30
2022-10-09T02:09:13.043Z,1.52
2022-10-09T02:11:41.945Z,1.88
2022-10-09T02:14:09.736Z,1.45
2022-10-09T02:16:37.674Z,1.58
2022-10-09T02:19:08.227Z,1.48
2022-10-09T02:21:51.333Z,1.55
2022-10-09T02:24:21.965Z,1.40
2022-10-09T02:26:49.637Z,1.30
2022-10-09T02:29:17.752Z,1.50
2022-10-09T02:31:45.571Z,1.45
2022-10-09T02:34:17.009Z,1.13
2022-10-09T02:36:44.979Z,1.60
2022-10-09T02:39:16.487Z,1.77
2022-10-09T02:41:44.293Z,1.73
2022-10-09T02:44:11.601Z,1.90
2022-10-09T02:46:38.972Z,1.83
2022-10-09T02:49:07.010Z,1.83
2022-10-09T02:51:34.611Z,1.95
2022-10-09T02:54:02.142Z,2.28
2022-10-09T02:56:29.601Z,2.10
2022-10-09T02:58:57.552Z,2.15
2022-10-09T03:01:25.148Z,2.20
2022-10-09T03:03:52.527Z,1.98
2022-10-09T03:06:21.414Z,1.90
2022-10-09T03:08:49.630Z,2.08
2022-10-09T03:11:17.694Z,2.20
2022-10-09T03:13:45.372Z,2.10
2022-10-09T03:16:23.418Z,2.15
2022-10-09T03:18:51.178Z,2.55
2022-10-09T03:21:19.702Z,1.98
2022-10-09T03:23:47.223Z,2.42
2022-10-09T03:26:16.129Z,2.20
2022-10-09T03:28:44.945Z,2.15
2022-10-09T03:31:22.587Z,2.38
2022-10-09T03:33:59.795Z,2.58
2022-10-09T03:36:27.112Z,2.58
2022-10-09T03:38:54.702Z,2.20
2022-10-09T03:41:22.068Z,2.53
2022-10-09T03:43:49.363Z,2.75
2022-10-09T03:46:17.093Z,2.60
2022-10-09T03:48:45.646Z,2.20
2022-10-09T03:51:13.219Z,2.28
2022-10-09T03:53:41.082Z,1.80
2022-10-09T03:56:08.658Z,1.90
2022-10-09T03:58:35.978Z,2.25
2022-10-09T04:01:03.478Z,2.25
2022-10-09T04:03:31.086Z,2.08
2022-10-09T04:05:58.392Z,2.50
2022-10-09T04:08:25.969Z,2.40
2022-10-09T04:11:00.189Z,2.00
2022-10-09T04:13:27.818Z,2.20
2022-10-09T04:15:56.104Z,2.55
2022-10-09T04:18:24.959Z,2.50
2022-10-09T04:20:56.410Z,2.90
2022-10-09T04:23:25.460Z,2.00
2022-10-09T04:25:56.499Z,2.40
2022-10-09T04:28:23.982Z,2.65
2022-10-09T04:30:52.989Z,2.42
2022-10-09T04:33:20.423Z,2.28
2022-10-09T04:35:50.710Z,2.33
2022-10-09T04:38:18.476Z,2.83
2022-10-09T04:40:46.371Z,2.53
2022-10-09T04:43:13.746Z,2.63
2022-10-09T04:45:41.883Z,2.72
2022-10-09T04:48:10.106Z,2.20
2022-10-09T04:50:39.594Z,2.17
2022-10-09T04:53:07.718Z,2.67
2022-10-09T04:55:39.343Z,2.33
2022-10-09T04:58:07.055Z,3.17
2022-10-09T05:00:34.367Z,1.75
2022-10-09T05:03:02.059Z,2.20
2022-10-09T05:05:29.518Z,1.80
2022-10-09T05:07:56.856Z,2.17
2022-10-09T05:10:24.397Z,1.70
2022-10-09T05:12:51.837Z,1.60
2022-10-09T05:15:20.196Z,2.13
2022-10-09T05:17:47.567Z,2.35
2022-10-09T05:20:15.797Z,1.77
2022-10-09T05:22:45.258Z,2.42
2022-10-09T05:25:13.432Z,2.30
2022-10-09T05:27:40.802Z,2.22
2022-10-09T05:30:09.088Z,2.38
2022-10-09T05:32:36.987Z,2.38
2022-10-09T05:35:04.725Z,2.33
2022-10-09T05:37:32.570Z,2.15
2022-10-09T05:40:00.016Z,3.13
2022-10-09T05:42:27.312Z,2.60
2022-10-09T05:44:54.825Z,5.07
2022-10-09T05:47:22.254Z,2.80
2022-10-09T05:49:50.477Z,2.95
2022-10-09T05:52:17.898Z,2.30
2022-10-09T05:54:46.068Z,2.60
2022-10-09T05:57:13.405Z,2.30
2022-10-09T05:59:41.649Z,2.45
2022-10-09T06:02:12.546Z,2.75
2022-10-09T06:04:40.435Z,3.00
2022-10-09T06:07:11.745Z,3.10
2022-10-09T06:09:39.296Z,2.95
2022-10-09T06:12:06.674Z,4.95
2022-10-09T06:14:52.457Z,2.90
2022-10-09T06:17:20.868Z,2.85
2022-10-09T06:19:48.504Z,3.97
2022-10-09T06:22:15.894Z,3.28
2022-10-09T06:24:43.202Z,2.92
2022-10-09T06:27:11.546Z,2.72
2022-10-09T06:29:38.894Z,2.90
2022-10-09T06:32:06.504Z,3.10
2022-10-09T06:34:33.907Z,3.45
2022-10-09T06:37:01.248Z,3.53
2022-10-09T06:39:28.832Z,3.50
2022-10-09T06:41:56.265Z,3.05
2022-10-09T06:44:24.423Z,2.80
2022-10-09T06:46:51.733Z,4.15
2022-10-09T06:49:19.291Z,3.58
2022-10-09T06:51:46.893Z,3.80
2022-10-09T06:54:15.449Z,5.60
2022-10-09T06:56:43.172Z,3.35
2022-10-09T06:59:11.231Z,3.50
2022-10-09T07:01:38.829Z,3.38
2022-10-09T07:04:07.570Z,3.63
2022-10-09T07:06:37.809Z,3.38
2022-10-09T07:09:06.794Z,4.03
2022-10-09T07:11:37.221Z,3.65
2022-10-09T07:14:05.961Z,3.58
2022-10-09T07:16:34.982Z,3.72
2022-10-09T07:19:04.145Z,3.10
2022-10-09T07:21:31.486Z,4.20
2022-10-09T07:24:01.229Z,3.25
2022-10-09T07:26:29.544Z,3.40
2022-10-09T07:28:57.253Z,2.50
2022-10-09T07:31:24.734Z,2.85
2022-10-09T07:33:52.891Z,2.50
2022-10-09T07:36:20.278Z,3.42
2022-10-09T07:38:51.964Z,3.03
2022-10-09T07:41:19.788Z,3.17
2022-10-09T07:43:47.256Z,2.70
2022-10-09T07:46:16.149Z,4.72
2022-10-09T07:48:43.707Z,2.55
2022-10-09T07:51:19.683Z,2.35
2022-10-09T07:53:47.417Z,2.45
2022-10-09T07:56:16.007Z,2.97
2022-10-09T07:58:43.919Z,3.05
2022-10-09T08:01:13.182Z,3.15
2022-10-09T08:03:43.826Z,2.92
2022-10-09T08:06:11.291Z,2.40
2022-10-09T08:08:39.078Z,3.75
2022-10-09T08:11:10.378Z,2.72
2022-10-09T08:13:37.660Z,2.95
2022-10-09T08:16:05.356Z,3.40
2022-10-09T08:18:32.856Z,4.55
2022-10-09T08:21:01.679Z,3.85
2022-10-09T08:23:29.252Z,3.92
2022-10-09T08:25:57.336Z,4.97
2022-10-09T08:28:24.808Z,3.72
2022-10-09T08:30:52.271Z,3.00
2022-10-09T08:33:22.405Z,2.63
2022-10-09T08:35:53.855Z,2.53
2022-10-09T08:38:45.671Z,2.50
2022-10-09T08:41:17.782Z,2.33
2022-10-09T08:43:46.659Z,2.42
2022-10-09T08:46:22.845Z,3.30
2022-10-09T08:48:51.970Z,2.45
2022-10-09T08:51:21.649Z,2.85
2022-10-09T08:53:53.237Z,3.13
2022-10-09T08:56:20.606Z,2.85
2022-10-09T08:58:48.032Z,3.85
2022-10-09T09:01:18.709Z,2.85
2022-10-09T09:03:46.601Z,2.13
2022-10-09T09:06:23.280Z,2.35
2022-10-09T09:09:01.523Z,1.75
2022-10-09T09:11:38.496Z,2.50
2022-10-09T09:14:15.033Z,2.05
2022-10-09T09:16:51.958Z,2.00
2022-10-09T09:19:40.070Z,2.35
2022-10-09T09:22:11.388Z,2.30
2022-10-09T09:24:41.435Z,1.83
2022-10-09T09:27:19.654Z,1.88
2022-10-09T09:29:53.263Z,2.30
2022-10-09T09:32:23.656Z,2.67
2022-10-09T09:34:51.274Z,2.00
2022-10-09T09:37:19.476Z,1.67
2022-10-09T09:42:34.451Z,1.77
2022-10-09T09:45:04.474Z,1.83
2022-10-09T09:47:36.976Z,1.65
2022-10-09T09:50:06.143Z,1.55
2022-10-09T09:52:37.446Z,1.58
2022-10-09T09:55:05.177Z,1.63
2022-10-09T09:57:37.493Z,1.15
2022-10-09T10:00:09.639Z,1.90
2022-10-09T10:02:37.012Z,2.00
2022-10-09T10:05:16.349Z,3.78
2022-10-09T10:07:43.798Z,1.70
2022-10-09T10:10:11.370Z,1.25
2022-10-09T10:12:58.100Z,1.17
2022-10-09T10:15:33.508Z,1.90
2022-10-09T10:18:00.861Z,2.00
2022-10-09T10:20:29.619Z,2.10
2022-10-09T10:22:57.787Z,1.50
2022-10-09T10:25:30.716Z,1.25
2022-10-09T10:28:00.836Z,2.00
2022-10-09T10:30:29.059Z,1.65
2022-10-09T10:32:59.758Z,1.30
2022-10-09T10:35:38.080Z,1.45
2022-10-09T10:38:08.407Z,1.60
2022-10-09T10:40:38.584Z,1.38
2022-10-09T10:43:12.020Z,1.80
2022-10-09T10:45:46.355Z,1.50
2022-10-09T10:48:25.901Z,1.20
2022-10-09T10:51:05.709Z,1.00
2022-10-09T10:53:53.649Z,1.00
2022-10-09T10:56:41.026Z,0.88
2022-10-09T10:59:20.550Z,1.10
2022-10-09T11:02:07.077Z,1.58
2022-10-09T11:04:38.755Z,1.88
2022-10-09T11:07:07.334Z,1.23
2022-10-09T11:09:46.815Z,1.20
2022-10-09T11:12:48.140Z,1.17
2022-10-09T11:15:19.559Z,1.80
2022-10-09T11:17:53.680Z,1.90
2022-10-09T11:20:23.783Z,1.50
2022-10-09T11:23:07.590Z,1.75
2022-10-09T11:25:42.108Z,0.95
2022-10-09T11:28:12.493Z,1.65
2022-10-09T11:31:00.679Z,1.50
2022-10-09T11:33:37.805Z,1.60
2022-10-09T11:36:13.734Z,1.27
2022-10-09T11:38:45.099Z,2.10
2022-10-09T11:41:12.907Z,1.00
2022-10-09T11:43:40.221Z,1.50
2022-10-09T11:46:19.080Z,1.55
2022-10-09T11:48:55.406Z,1.33
2022-10-09T11:51:32.701Z,1.40
2022-10-09T11:54:00.356Z,1.70
2022-10-09T11:56:29.349Z,1.42
2022-10-09T11:59:07.050Z,1.73
2022-10-09T12:01:37.454Z,2.15
2022-10-09T12:04:07.096Z,1.48
2022-10-09T12:06:46.065Z,1.30
2022-10-09T12:09:29.011Z,1.80
2022-10-09T12:12:06.444Z,1.50
2022-10-09T12:14:34.486Z,1.60
2022-10-09T12:17:05.964Z,1.55
2022-10-09T12:19:42.121Z,1.33
2022-10-09T12:22:21.983Z,1.40
2022-10-09T12:24:51.187Z,1.13
2022-10-09T12:27:29.454Z,1.50
2022-10-09T12:30:04.254Z,1.17
2022-10-09T12:32:35.261Z,1.20
2022-10-09T12:35:05.527Z,1.05
2022-10-09T12:37:34.918Z,1.10
2022-10-09T12:40:19.313Z,1.75
2022-10-09T12:42:48.272Z,1.30
2022-10-09T12:45:20.387Z,1.70
2022-10-09T12:47:48.257Z,1.50
2022-10-09T12:50:25.120Z,1.55
2022-10-09T12:52:54.641Z,1.40
2022-10-09T12:55:29.289Z,1.20
2022-10-09T12:58:03.802Z,1.60
2022-10-09T13:00:35.045Z,0.75
2022-10-09T13:03:03.532Z,0.82
2022-10-09T13:05:41.317Z,1.13
2022-10-09T13:08:33.837Z,1.20
2022-10-09T13:11:11.544Z,1.10
2022-10-09T13:13:45.123Z,1.02
2022-10-09T13:16:13.871Z,1.52
2022-10-09T13:18:41.559Z,1.30
2022-10-09T13:21:19.408Z,1.08
2022-10-09T13:23:49.367Z,1.35
2022-10-09T13:26:25.122Z,0.90
2022-10-09T13:28:53.086Z,0.90
2022-10-09T13:31:20.981Z,0.90
2022-10-09T13:33:48.722Z,1.23
2022-10-09T13:36:17.110Z,0.63
2022-10-09T13:38:45.129Z,1.42
2022-10-09T13:41:15.393Z,0.70
2022-10-09T13:43:43.180Z,0.70
2022-10-09T13:46:10.820Z,0.98
2022-10-09T13:48:38.437Z,1.05
2022-10-09T13:51:07.190Z,0.93
2022-10-09T13:53:34.573Z,0.90
2022-10-09T13:56:02.440Z,1.30
2022-10-09T13:58:29.737Z,0.70
2022-10-09T14:00:58.412Z,1.02
2022-10-09T14:03:27.142Z,1.63
2022-10-09T14:30:55.502Z,0.85
2022-10-09T14:33:25.560Z,1.08
2022-10-09T14:35:53.321Z,0.98
2022-10-09T14:38:20.738Z,1.20
2022-10-09T14:40:59.467Z,1.02
2022-10-09T14:43:30.663Z,0.98
2022-10-09T14:46:12.699Z,1.00
2022-10-09T14:48:40.470Z,1.10
2022-10-09T14:51:15.505Z,1.70
2022-10-09T14:56:18.361Z,1.02
2022-10-09T14:58:46.137Z,5.38
2022-10-09T15:01:14.524Z,2.42
2022-10-09T15:03:43.932Z,3.85
2022-10-09T15:06:12.374Z,0.82
2022-10-09T15:08:41.617Z,2.25
2022-10-09T15:11:09.635Z,1.10
2022-10-09T15:13:40.850Z,2.10
2022-10-09T15:16:18.621Z,1.00
2022-10-09T15:18:46.687Z,1.63
2022-10-09T15:21:15.657Z,1.08
2022-10-09T15:23:43.542Z,1.00
2022-10-09T15:26:11.783Z,1.13
2022-10-09T15:28:39.985Z,0.80
2022-10-09T15:31:11.997Z,1.10
2022-10-09T15:33:39.477Z,0.93
2022-10-09T15:36:10.373Z,0.93
2022-10-09T15:38:37.728Z,1.15
2022-10-09T15:41:06.108Z,0.90
2022-10-09T15:43:37.589Z,1.45
2022-10-09T15:46:08.807Z,1.15
2022-10-09T15:48:36.281Z,1.48
2022-10-09T15:51:07.257Z,1.50
2022-10-09T15:53:35.504Z,2.05
2022-10-09T15:56:09.281Z,1.70
2022-10-09T15:58:36.920Z,1.10
2022-10-09T16:01:05.896Z,1.65
2022-10-09T16:03:36.976Z,1.30
2022-10-09T16:06:06.272Z,1.55
2022-10-09T16:08:35.449Z,1.20
2022-10-09T16:11:05.949Z,1.45
2022-10-09T16:13:38.259Z,1.60
2022-10-09T16:16:09.731Z,1.52
2022-10-09T16:18:38.317Z,2.42
2022-10-09T16:21:09.939Z,2.50
2022-10-09T16:23:37.783Z,1.80
2022-10-09T16:26:05.461Z,2.08
2022-10-09T16:28:33.303Z,1.63
2022-10-09T16:31:01.414Z,2.72
2022-10-09T16:33:29.222Z,2.28
2022-10-09T16:36:07.077Z,2.25
2022-10-09T16:38:34.476Z,2.10
2022-10-09T16:41:02.976Z,2.42
2022-10-09T16:43:35.408Z,1.98
2022-10-09T16:46:09.881Z,2.70
2022-10-09T16:48:37.282Z,3.85
2022-10-09T16:51:08.262Z,2.53
2022-10-09T16:53:35.898Z,1.95
2022-10-09T16:56:11.143Z,2.90
2022-10-09T17:01:09.794Z,2.00
2022-10-09T17:03:40.897Z,2.30
2022-10-09T17:06:12.215Z,2.15
2022-10-09T17:08:40.047Z,2.00
2022-10-09T17:11:11.354Z,2.22
2022-10-09T17:13:38.982Z,2.03
2022-10-09T17:16:10.101Z,2.65
2022-10-09T17:18:39.953Z,2.33
2022-10-09T17:21:09.478Z,2.70
2022-10-09T17:23:37.394Z,2.85
2022-10-09T17:26:09.391Z,2.28
2022-10-09T17:28:37.019Z,2.25
2022-10-09T17:31:09.330Z,2.50
2022-10-09T17:33:42.871Z,2.20
2022-10-09T17:36:11.383Z,2.05
2022-10-09T17:38:38.800Z,1.95
2022-10-09T17:41:07.901Z,2.13
2022-10-09T17:43:35.534Z,1.67
2022-10-09T17:46:03.349Z,2.25
2022-10-09T17:48:33.280Z,2.30
2022-10-09T17:51:00.883Z,2.15
2022-10-09T17:53:28.713Z,2.40
2022-10-09T17:55:57.128Z,2.78
2022-10-09T17:58:26.685Z,2.85
2022-10-09T18:00:54.154Z,2.10
2022-10-09T18:03:21.954Z,1.95
2022-10-09T18:05:51.345Z,1.88
2022-10-09T18:08:20.226Z,2.22
2022-10-09T18:10:48.061Z,3.80
2022-10-09T18:13:15.808Z,2.80
2022-10-09T18:15:44.455Z,3.42
2022-10-09T18:18:13.160Z,3.22
2022-10-09T18:20:41.361Z,2.80
2022-10-09T18:23:09.508Z,1.88
2022-10-09T18:25:42.231Z,2.17
2022-10-09T18:28:10.845Z,2.10
2022-10-09T18:30:43.815Z,2.35
2022-10-09T18:33:11.521Z,2.10
2022-10-09T18:35:39.896Z,1.92
2022-10-09T18:38:08.110Z,1.60
2022-10-09T18:40:44.601Z,1.95
2022-10-09T18:43:13.037Z,1.63
2022-10-09T18:45:45.166Z,1.60
2022-10-09T18:48:12.706Z,1.50
2022-10-09T18:50:40.603Z,1.85
2022-10-09T18:53:08.261Z,1.80
2022-10-09T18:55:39.182Z,1.40
2022-10-09T18:58:06.905Z,1.75
2022-10-09T19:00:37.399Z,1.25
2022-10-09T19:03:05.092Z,1.60
2022-10-09T19:05:33.342Z,1.83
2022-10-09T19:08:00.663Z,1.77
2022-10-09T19:10:28.023Z,1.90
2022-10-09T19:12:55.719Z,2.20
2022-10-09T19:15:23.029Z,2.10
2022-10-09T19:17:51.098Z,1.73
2022-10-09T19:20:18.677Z,2.15
2022-10-09T19:22:46.330Z,1.60
2022-10-09T19:25:13.860Z,2.58
2022-10-09T19:27:41.235Z,1.42
2022-10-09T19:30:09.294Z,1.50
2022-10-09T19:32:36.669Z,1.58
2022-10-09T19:35:04.217Z,1.90
2022-10-09T19:37:31.616Z,2.00
2022-10-09T19:39:59.405Z,2.05
2022-10-09T19:42:26.800Z,1.70
2022-10-09T19:44:54.525Z,1.30
2022-10-09T19:47:23.819Z,1.35
2022-10-09T19:49:51.305Z,2.35
2022-10-09T19:52:18.965Z,1.50
2022-10-09T19:54:46.285Z,1.33
2022-10-09T19:57:13.837Z,1.50
2022-10-09T19:59:41.126Z,1.27
2022-10-09T20:02:08.927Z,1.23
2022-10-09T20:04:36.458Z,1.20
2022-10-09T20:07:03.850Z,2.10
2022-10-09T20:09:32.051Z,1.38
2022-10-09T20:11:59.425Z,1.50
2022-10-09T20:14:27.949Z,1.13
2022-10-09T20:16:55.424Z,1.50
2022-10-09T20:19:23.876Z,1.77
2022-10-09T20:21:51.538Z,1.30
2022-10-09T20:24:18.899Z,1.40
2022-10-09T20:26:47.319Z,1.92
2022-10-09T20:29:15.254Z,1.50
2022-10-09T20:31:42.895Z,1.65
2022-10-09T20:34:10.552Z,1.85
2022-10-09T20:36:40.102Z,1.67
2022-10-09T20:39:08.918Z,1.88
2022-10-09T20:41:36.358Z,1.30
2022-10-09T20:44:05.085Z,1.98
2022-10-09T20:46:33.528Z,1.60
2022-10-09T20:49:03.397Z,2.08
2022-10-09T20:51:30.970Z,2.08
2022-10-09T20:54:00.063Z,3.08
2022-10-09T20:56:28.836Z,1.60
2022-10-09T20:58:56.597Z,1.65
2022-10-09T21:01:24.592Z,1.30
2022-10-09T21:03:52.759Z,1.88
2022-10-09T21:06:21.642Z,1.75
2022-10-09T21:08:49.176Z,2.17
2022-10-09T21:11:17.905Z,1.60
2022-10-09T21:13:46.072Z,1.73
2022-10-09T21:16:14.985Z,1.60
2022-10-09T21:18:42.430Z,2.17
2022-10-09T21:21:11.799Z,1.85
2022-10-09T21:23:39.522Z,2.75
2022-10-09T21:26:14.338Z,1.40
2022-10-09T21:28:43.073Z,1.65
2022-10-09T21:31:16.067Z,1.80
2022-10-09T21:33:44.421Z,1.92
2022-10-09T21:36:47.093Z,1.45
2022-10-09T21:39:26.787Z,1.73
2022-10-09T21:41:54.738Z,1.48
2022-10-09T21:44:22.148Z,1.80
2022-10-09T21:46:50.455Z,1.60
2022-10-09T21:49:23.941Z,1.85
2022-10-09T21:51:52.389Z,1.85
2022-10-09T21:54:20.057Z,1.48
2022-10-09T21:56:47.632Z,1.40
2022-10-09T21:59:15.735Z,1.77
2022-10-09T22:01:44.306Z,1.70
2022-10-09T22:04:11.821Z,1.90
2022-10-09T22:06:41.224Z,1.60
2022-10-09T22:09:09.385Z,1.85
2022-10-09T22:11:39.276Z,1.77
2022-10-09T22:14:07.522Z,1.38
2022-10-09T22:16:35.136Z,2.10
2022-10-09T22:19:02.782Z,1.33
2022-10-09T22:21:30.838Z,1.58
2022-10-09T22:23:58.197Z,1.50
2022-10-09T22:26:25.765Z,1.40
2022-10-09T22:28:53.371Z,1.58
2022-10-09T22:31:21.914Z,1.40
2022-10-09T22:33:57.504Z,1.50
2022-10-09T22:36:25.621Z,2.55
2022-10-09T22:39:00.744Z,1.35
2022-10-09T22:41:28.943Z,1.60
2022-10-09T22:43:57.529Z,1.70
2022-10-09T22:46:42.771Z,1.88
2022-10-09T22:49:12.927Z,2.00
2022-10-09T22:51:40.277Z,1.77
2022-10-09T22:54:07.799Z,1.70
2022-10-09T22:56:37.975Z,1.60
2022-10-09T22:59:06.132Z,2.17
2022-10-09T23:01:39.928Z,1.42
2022-10-09T23:04:08.653Z,2.08
2022-10-09T23:06:36.787Z,1.70
2022-10-09T23:09:05.634Z,1.73
2022-10-09T23:11:33.366Z,2.42
2022-10-09T23:14:01.365Z,2.15
2022-10-09T23:16:29.911Z,1.88
2022-10-09T23:18:58.614Z,1.65
2022-10-09T23:21:26.601Z,1.58
2022-10-09T23:23:55.252Z,2.20
2022-10-09T23:26:26.935Z,2.50
2022-10-09T23:29:01.648Z,2.10
2022-10-09T23:31:29.810Z,2.33
2022-10-09T23:33:57.629Z,2.47
2022-10-09T23:36:27.495Z,2.15
2022-10-09T23:38:55.063Z,2.33
2022-10-09T23:41:25.266Z,1.92
2022-10-09T23:43:52.563Z,2.10
2022-10-09T23:46:21.572Z,2.08
2022-10-09T23:48:49.393Z,1.77
2022-10-09T23:51:18.249Z,2.30
2022-10-09T23:53:46.360Z,2.42
2022-10-09T23:56:18.339Z,2.97
2022-10-09T23:58:47.321Z,2.35
