createdAt,value
2018-04-25T00:00:40.805Z,44.23
2018-04-25T00:03:13.222Z,42.43
2018-04-25T00:05:45.419Z,41.77
2018-04-25T00:08:17.756Z,40.20
2018-04-25T00:10:50.707Z,40.03
2018-04-25T00:13:23.205Z,44.77
2018-04-25T00:15:56.085Z,37.33
2018-04-25T00:18:28.913Z,34.07
2018-04-25T00:21:01.429Z,33.90
2018-04-25T00:23:33.529Z,36.40
2018-04-25T00:26:05.915Z,31.30
2018-04-25T00:28:38.096Z,34.03
2018-04-25T00:31:10.437Z,34.63
2018-04-25T00:33:42.833Z,27.87
2018-04-25T00:36:15.273Z,27.43
2018-04-25T00:38:48.221Z,26.20
2018-04-25T00:41:20.658Z,30.83
2018-04-25T00:43:52.852Z,30.13
2018-04-25T00:46:25.261Z,32.10
2018-04-25T00:48:57.787Z,26.83
2018-04-25T00:51:30.061Z,26.90
2018-04-25T00:54:02.162Z,28.37
2018-04-25T00:56:34.286Z,25.80
2018-04-25T00:59:08.522Z,27.50
2018-04-25T01:01:40.854Z,28.93
2018-04-25T01:04:13.086Z,24.70
2018-04-25T01:06:45.381Z,28.43
2018-04-25T01:09:18.286Z,25.40
2018-04-25T01:11:50.703Z,24.90
2018-04-25T01:14:22.802Z,26.10
2018-04-25T01:16:55.807Z,25.70
2018-04-25T01:19:28.182Z,24.17
2018-04-25T01:22:00.411Z,26.40
2018-04-25T01:24:32.848Z,24.83
2018-04-25T01:27:05.783Z,21.53
2018-04-25T01:29:38.754Z,22.90
2018-04-25T01:32:10.917Z,26.47
2018-04-25T01:34:50.534Z,24.47
2018-04-25T01:37:28.922Z,23.67
2018-04-25T01:40:08.228Z,22.63
2018-04-25T01:42:49.815Z,23.13
2018-04-25T01:45:35.097Z,21.77
2018-04-25T01:48:22.854Z,23.03
2018-04-25T01:51:06.231Z,22.73
2018-04-25T01:53:50.841Z,20.87
2018-04-25T01:56:35.593Z,20.30
2018-04-25T01:59:21.209Z,18.37
2018-04-25T02:01:53.267Z,19.27
2018-04-25T02:04:25.806Z,21.70
2018-04-25T02:06:58.585Z,19.90
2018-04-25T02:09:31.576Z,19.47
2018-04-25T02:12:04.537Z,19.90
2018-04-25T02:14:36.868Z,17.33
2018-04-25T02:17:09.883Z,16.90
2018-04-25T02:19:42.202Z,17.10
2018-04-25T02:22:15.176Z,16.20
2018-04-25T02:24:47.464Z,15.13
2018-04-25T02:27:19.527Z,15.10
2018-04-25T02:29:52.519Z,14.73
2018-04-25T02:32:24.895Z,14.97
2018-04-25T02:34:57.085Z,15.97
2018-04-25T02:37:29.405Z,18.07
2018-04-25T02:40:01.946Z,18.23
2018-04-25T02:42:34.654Z,18.30
2018-04-25T02:45:07.002Z,16.83
2018-04-25T02:47:40.193Z,20.03
2018-04-25T02:50:12.310Z,20.17
2018-04-25T02:52:45.395Z,16.60
2018-04-25T02:55:18.292Z,15.07
2018-04-25T02:57:50.702Z,15.87
2018-04-25T03:00:23.086Z,16.13
2018-04-25T03:02:55.514Z,14.37
2018-04-25T03:05:28.549Z,16.63
2018-04-25T03:08:00.603Z,17.93
2018-04-25T03:10:32.946Z,14.77
2018-04-25T03:13:06.145Z,15.87
2018-04-25T03:15:38.376Z,18.30
2018-04-25T03:18:10.520Z,15.93
2018-04-25T03:20:43.133Z,16.87
2018-04-25T03:23:17.000Z,17.87
2018-04-25T03:25:49.351Z,15.67
2018-04-25T03:28:22.255Z,15.50
2018-04-25T03:30:54.558Z,13.03
2018-04-25T03:33:26.885Z,15.87
2018-04-25T03:35:59.450Z,10.80
2018-04-25T03:38:31.786Z,10.53
2018-04-25T03:41:04.259Z,9.20
2018-04-25T03:43:36.585Z,9.13
2018-04-25T03:46:08.640Z,9.37
2018-04-25T03:48:41.085Z,8.17
2018-04-25T03:51:13.929Z,8.10
2018-04-25T03:53:46.358Z,6.93
2018-04-25T03:56:18.719Z,7.23
2018-04-25T03:58:52.025Z,7.50
2018-04-25T04:01:24.453Z,8.70
2018-04-25T04:03:56.805Z,7.20
2018-04-25T04:06:29.028Z,6.03
2018-04-25T04:09:01.959Z,7.90
2018-04-25T04:11:34.140Z,9.30
2018-04-25T04:14:06.521Z,5.97
2018-04-25T04:16:38.863Z,7.10
2018-04-25T04:19:11.016Z,7.10
2018-04-25T04:21:43.212Z,7.60
2018-04-25T04:24:23.248Z,8.83
2018-04-25T04:26:55.445Z,7.63
2018-04-25T04:29:27.619Z,11.13
2018-04-25T04:32:00.258Z,11.47
2018-04-25T04:34:33.405Z,12.20
2018-04-25T04:37:06.602Z,11.97
2018-04-25T04:39:39.773Z,13.70
2018-04-25T04:42:12.167Z,10.13
2018-04-25T04:44:45.157Z,10.57
2018-04-25T04:47:17.964Z,9.43
2018-04-25T04:49:51.076Z,12.27
2018-04-25T04:52:23.265Z,9.37
2018-04-25T04:54:55.600Z,8.53
2018-04-25T04:57:27.741Z,7.93
2018-04-25T05:00:00.569Z,7.70
2018-04-25T05:02:33.602Z,7.57
2018-04-25T05:05:06.480Z,7.03
2018-04-25T05:07:38.676Z,7.60
2018-04-25T05:10:10.966Z,9.23
2018-04-25T05:12:43.061Z,7.73
2018-04-25T05:15:15.359Z,10.37
2018-04-25T05:17:47.776Z,9.43
2018-04-25T05:20:19.977Z,8.60
2018-04-25T05:22:52.283Z,7.77
2018-04-25T05:25:25.077Z,10.50
2018-04-25T05:27:57.239Z,9.17
2018-04-25T05:30:30.413Z,7.87
2018-04-25T05:33:03.628Z,9.63
2018-04-25T05:35:36.065Z,11.40
2018-04-25T05:38:08.357Z,9.93
2018-04-25T05:40:41.415Z,11.93
2018-04-25T05:43:13.920Z,10.03
2018-04-25T05:45:46.099Z,9.83
2018-04-25T05:48:19.194Z,14.97
2018-04-25T05:50:51.896Z,10.53
2018-04-25T05:53:24.119Z,12.47
2018-04-25T05:55:57.095Z,11.47
2018-04-25T05:58:30.676Z,12.40
2018-04-25T06:01:03.917Z,7.63
2018-04-25T06:03:36.310Z,8.17
2018-04-25T06:06:08.389Z,11.87
2018-04-25T06:08:40.459Z,13.83
2018-04-25T06:11:12.608Z,8.40
2018-04-25T06:13:44.946Z,10.57
2018-04-25T06:16:17.945Z,8.70
2018-04-25T06:18:51.886Z,11.43
2018-04-25T06:21:24.020Z,10.23
2018-04-25T06:23:57.939Z,7.37
2018-04-25T06:26:30.236Z,8.20
2018-04-25T06:29:02.488Z,10.03
2018-04-25T06:31:34.599Z,8.90
2018-04-25T06:34:07.011Z,10.80
2018-04-25T06:36:40.111Z,9.10
2018-04-25T06:39:12.502Z,6.00
2018-04-25T06:41:45.347Z,6.60
2018-04-25T06:44:17.601Z,7.30
2018-04-25T06:46:49.708Z,5.80
2018-04-25T06:49:21.849Z,5.10
2018-04-25T06:51:54.181Z,5.43
2018-04-25T06:54:26.288Z,5.47
2018-04-25T06:56:59.292Z,6.23
2018-04-25T06:59:32.040Z,5.37
2018-04-25T07:02:04.290Z,3.97
2018-04-25T07:04:36.606Z,3.40
2018-04-25T07:07:09.545Z,4.63
2018-04-25T07:09:42.727Z,3.03
2018-04-25T07:12:14.840Z,1.90
2018-04-25T07:14:48.789Z,3.57
2018-04-25T07:17:21.053Z,5.93
2018-04-25T07:19:54.603Z,6.63
2018-04-25T07:22:26.667Z,2.40
2018-04-25T07:24:58.864Z,5.63
2018-04-25T07:27:31.795Z,4.93
2018-04-25T07:30:03.994Z,5.03
2018-04-25T07:32:36.304Z,5.33
2018-04-25T07:35:08.526Z,4.00
2018-04-25T07:37:40.694Z,5.43
2018-04-25T07:40:13.590Z,3.10
2018-04-25T07:42:45.798Z,4.57
2018-04-25T07:45:18.018Z,3.93
2018-04-25T07:47:50.447Z,2.80
2018-04-25T07:50:22.832Z,4.00
2018-04-25T07:52:55.130Z,5.40
2018-04-25T07:55:27.469Z,4.97
2018-04-25T07:57:59.648Z,5.00
2018-04-25T08:00:33.369Z,3.90
2018-04-25T08:03:05.499Z,6.90
2018-04-25T08:05:37.612Z,3.83
2018-04-25T08:08:09.679Z,2.87
2018-04-25T08:10:41.723Z,2.67
2018-04-25T08:13:26.462Z,3.50
2018-04-25T08:16:11.160Z,3.27
2018-04-25T08:18:51.672Z,3.93
2018-04-25T08:24:34.562Z,2.90
2018-04-25T08:27:06.969Z,2.00
2018-04-25T08:29:40.100Z,3.10
2018-04-25T08:32:12.465Z,2.80
2018-04-25T08:34:44.497Z,2.77
2018-04-25T08:37:17.370Z,3.10
2018-04-25T08:39:49.716Z,4.47
2018-04-25T08:42:21.812Z,5.90
2018-04-25T08:44:54.785Z,4.27
2018-04-25T08:47:26.942Z,1.57
2018-04-25T08:49:59.087Z,4.13
2018-04-25T08:52:31.347Z,4.73
2018-04-25T08:55:03.673Z,6.63
2018-04-25T08:57:36.654Z,4.37
2018-04-25T09:00:09.489Z,3.20
2018-04-25T09:02:41.624Z,3.73
2018-04-25T09:05:14.684Z,5.03
2018-04-25T09:07:46.834Z,5.67
2018-04-25T09:10:19.276Z,3.83
2018-04-25T09:12:51.388Z,2.83
2018-04-25T09:15:23.736Z,3.60
2018-04-25T09:17:55.912Z,5.43
2018-04-25T09:20:28.326Z,2.80
2018-04-25T09:23:01.314Z,3.30
2018-04-25T09:25:34.176Z,3.63
2018-04-25T09:28:06.288Z,2.23
2018-04-25T09:30:38.581Z,1.90
2018-04-25T09:33:11.015Z,2.63
2018-04-25T09:35:44.004Z,1.97
2018-04-25T09:38:16.150Z,1.83
2018-04-25T09:40:48.524Z,1.73
2018-04-25T09:43:20.892Z,3.30
2018-04-25T09:45:53.795Z,2.30
2018-04-25T09:48:25.944Z,5.70
2018-04-25T09:50:58.333Z,1.87
2018-04-25T09:53:32.412Z,2.80
2018-04-25T09:56:04.856Z,2.93
2018-04-25T09:58:37.188Z,3.03
2018-04-25T10:01:11.167Z,1.73
2018-04-25T10:03:43.468Z,2.43
2018-04-25T10:06:16.311Z,3.57
2018-04-25T10:08:48.757Z,2.97
2018-04-25T10:11:20.882Z,3.80
2018-04-25T10:13:53.346Z,3.87
2018-04-25T10:16:25.698Z,4.33
2018-04-25T10:18:57.982Z,3.27
2018-04-25T10:21:30.444Z,4.50
2018-04-25T10:24:03.442Z,2.70
2018-04-25T10:26:35.896Z,3.33
2018-04-25T10:29:08.084Z,3.70
2018-04-25T10:31:40.420Z,3.17
2018-04-25T10:34:12.616Z,4.47
2018-04-25T10:36:44.978Z,6.13
2018-04-25T10:39:18.687Z,4.23
2018-04-25T10:41:51.022Z,2.33
2018-04-25T10:44:23.268Z,4.10
2018-04-25T10:46:56.213Z,4.60
2018-04-25T10:49:28.433Z,7.23
2018-04-25T10:52:01.332Z,7.17
2018-04-25T10:54:33.652Z,4.53
2018-04-25T10:57:06.782Z,4.67
2018-04-25T10:59:39.730Z,4.27
2018-04-25T11:02:12.759Z,7.40
2018-04-25T11:04:44.888Z,6.40
2018-04-25T11:07:17.248Z,4.47
2018-04-25T11:09:49.397Z,3.77
2018-04-25T11:12:21.464Z,3.30
2018-04-25T11:14:53.661Z,3.33
2018-04-25T11:17:25.840Z,3.80
2018-04-25T11:19:57.986Z,3.53
2018-04-25T11:22:30.343Z,4.20
2018-04-25T11:25:02.817Z,3.60
2018-04-25T11:27:35.016Z,4.07
2018-04-25T11:30:07.179Z,4.30
2018-04-25T11:32:39.547Z,2.07
2018-04-25T11:35:11.753Z,3.03
2018-04-25T11:37:44.924Z,3.70
2018-04-25T11:40:17.272Z,2.43
2018-04-25T11:42:49.576Z,2.57
2018-04-25T11:45:22.390Z,2.47
2018-04-25T11:47:54.700Z,3.33
2018-04-25T11:50:26.818Z,3.50
2018-04-25T11:52:58.835Z,4.20
2018-04-25T11:55:31.200Z,3.93
2018-04-25T11:58:03.360Z,3.03
2018-04-25T12:00:35.761Z,2.53
2018-04-25T12:03:08.062Z,3.47
2018-04-25T12:05:41.006Z,3.20
2018-04-25T12:08:13.220Z,4.33
2018-04-25T12:10:45.582Z,6.43
2018-04-25T12:13:18.557Z,4.43
2018-04-25T12:15:51.476Z,2.87
2018-04-25T12:18:23.632Z,3.43
2018-04-25T12:20:55.952Z,3.07
2018-04-25T12:23:28.443Z,3.17
2018-04-25T12:26:00.714Z,3.33
2018-04-25T12:28:33.344Z,3.40
2018-04-25T12:31:05.703Z,4.33
2018-04-25T12:33:39.327Z,3.93
2018-04-25T12:36:11.962Z,5.03
2018-04-25T12:38:44.508Z,3.47
2018-04-25T12:41:16.910Z,5.07
2018-04-25T12:43:49.917Z,4.30
2018-04-25T12:46:21.982Z,5.07
2018-04-25T12:48:54.077Z,4.20
2018-04-25T12:51:26.256Z,3.47
2018-04-25T12:53:58.629Z,3.80
2018-04-25T12:56:31.416Z,3.57
2018-04-25T12:59:03.457Z,2.90
2018-04-25T13:01:35.536Z,3.60
2018-04-25T13:04:07.598Z,3.33
2018-04-25T13:06:39.698Z,5.47
2018-04-25T13:09:11.996Z,2.77
2018-04-25T13:11:45.310Z,2.57
2018-04-25T13:14:17.392Z,3.13
2018-04-25T13:16:49.762Z,2.63
2018-04-25T13:19:21.979Z,2.73
2018-04-25T13:21:54.368Z,2.37
2018-04-25T13:24:27.504Z,4.57
2018-04-25T13:26:59.907Z,3.07
2018-04-25T13:29:32.000Z,2.80
2018-04-25T13:32:05.120Z,4.87
2018-04-25T13:34:37.452Z,6.43
2018-04-25T13:37:09.821Z,3.47
2018-04-25T13:39:42.751Z,2.90
2018-04-25T13:42:14.992Z,3.80
2018-04-25T13:44:47.318Z,2.33
2018-04-25T13:47:19.398Z,3.83
2018-04-25T13:49:51.686Z,4.63
2018-04-25T13:52:24.314Z,2.53
2018-04-25T13:54:56.484Z,3.20
2018-04-25T13:57:28.650Z,2.90
2018-04-25T14:00:00.839Z,3.00
2018-04-25T14:02:32.943Z,5.23
2018-04-25T14:05:05.302Z,3.47
2018-04-25T14:07:38.249Z,3.77
2018-04-25T14:10:10.597Z,4.23
2018-04-25T14:12:42.904Z,4.40
2018-04-25T14:15:15.678Z,2.13
2018-04-25T14:17:47.883Z,2.50
2018-04-25T14:20:20.790Z,2.87
2018-04-25T14:22:53.317Z,2.93
2018-04-25T14:25:25.468Z,3.13
2018-04-25T14:27:57.879Z,2.10
2018-04-25T14:30:30.716Z,4.73
2018-04-25T14:33:02.860Z,3.17
2018-04-25T14:35:35.096Z,4.13
2018-04-25T14:38:07.663Z,4.00
2018-04-25T14:40:40.008Z,3.73
2018-04-25T14:43:12.233Z,3.90
2018-04-25T14:45:45.205Z,4.87
2018-04-25T14:48:18.073Z,2.93
2018-04-25T14:50:50.429Z,3.67
2018-04-25T14:53:22.851Z,3.03
2018-04-25T14:55:55.818Z,6.00
2018-04-25T14:58:28.084Z,5.90
2018-04-25T15:01:01.263Z,4.27
2018-04-25T15:03:33.403Z,4.37
2018-04-25T15:06:05.742Z,4.20
2018-04-25T15:08:38.031Z,3.83
2018-04-25T15:11:10.373Z,3.87
2018-04-25T15:13:43.479Z,5.73
2018-04-25T15:16:16.348Z,5.77
2018-04-25T15:18:49.225Z,6.80
2018-04-25T15:21:23.208Z,3.50
2018-04-25T15:23:55.615Z,1.30
2018-04-25T15:26:28.409Z,1.23
2018-04-25T15:29:01.499Z,1.93
2018-04-25T15:31:33.649Z,1.30
2018-04-25T15:34:07.254Z,2.00
2018-04-25T15:36:40.185Z,1.77
2018-04-25T15:39:12.633Z,0.87
2018-04-25T15:41:44.967Z,1.73
2018-04-25T15:44:17.179Z,1.10
2018-04-25T15:46:49.301Z,2.67
2018-04-25T15:49:22.274Z,2.63
2018-04-25T15:51:54.308Z,3.37
2018-04-25T15:54:26.344Z,3.40
2018-04-25T15:56:59.218Z,4.63
2018-04-25T15:59:33.603Z,3.87
2018-04-25T16:02:06.676Z,7.20
2018-04-25T16:04:38.940Z,6.23
2018-04-25T16:07:11.344Z,6.70
2018-04-25T16:09:43.510Z,5.60
2018-04-25T16:12:15.651Z,7.27
2018-04-25T16:14:47.864Z,7.43
2018-04-25T16:17:19.940Z,7.07
2018-04-25T16:19:52.802Z,6.67
2018-04-25T16:22:24.964Z,7.10
2018-04-25T16:24:58.039Z,9.93
2018-04-25T16:27:30.220Z,7.93
2018-04-25T16:30:02.477Z,5.77
2018-04-25T16:32:34.631Z,4.03
2018-04-25T16:35:07.081Z,5.80
2018-04-25T16:37:42.967Z,6.53
2018-04-25T16:40:15.128Z,6.10
2018-04-25T16:42:47.223Z,7.37
2018-04-25T16:45:19.624Z,6.77
2018-04-25T16:47:51.933Z,5.10
2018-04-25T16:50:24.066Z,4.90
2018-04-25T16:52:56.401Z,5.37
2018-04-25T16:55:28.421Z,6.13
2018-04-25T16:58:01.449Z,6.40
2018-04-25T17:00:33.664Z,6.33
2018-04-25T17:03:05.789Z,5.77
2018-04-25T17:05:38.037Z,4.60
2018-04-25T17:08:10.497Z,7.37
2018-04-25T17:10:42.825Z,5.93
2018-04-25T17:13:15.174Z,6.17
2018-04-25T17:15:47.631Z,4.17
2018-04-25T17:18:20.031Z,5.17
2018-04-25T17:20:53.093Z,4.27
2018-04-25T17:23:25.200Z,4.70
2018-04-25T17:25:57.413Z,5.17
2018-04-25T17:28:29.530Z,6.57
2018-04-25T17:31:01.900Z,5.77
2018-04-25T17:33:34.248Z,6.57
2018-04-25T17:36:06.518Z,5.37
2018-04-25T17:38:38.637Z,5.00
2018-04-25T17:41:11.618Z,6.33
2018-04-25T17:43:44.583Z,8.27
2018-04-25T17:46:16.835Z,6.67
2018-04-25T17:48:49.033Z,5.80
2018-04-25T17:51:21.341Z,7.60
2018-04-25T17:53:53.439Z,6.63
2018-04-25T17:56:25.892Z,5.20
2018-04-25T17:58:58.205Z,6.57
2018-04-25T18:01:30.565Z,8.83
2018-04-25T18:04:02.883Z,8.30
2018-04-25T18:06:35.135Z,10.43
2018-04-25T18:09:08.175Z,11.47
2018-04-25T18:11:40.483Z,13.93
2018-04-25T18:14:12.676Z,10.00
2018-04-25T18:16:45.824Z,9.00
2018-04-25T18:19:17.969Z,10.50
2018-04-25T18:21:50.195Z,11.93
2018-04-25T18:24:22.563Z,8.20
2018-04-25T18:26:55.403Z,9.10
2018-04-25T18:29:27.782Z,10.63
2018-04-25T18:32:00.062Z,8.93
2018-04-25T18:34:32.206Z,9.13
2018-04-25T18:37:04.285Z,10.83
2018-04-25T18:39:36.479Z,9.10
2018-04-25T18:42:09.402Z,10.17
2018-04-25T18:44:41.662Z,8.60
2018-04-25T18:47:14.036Z,10.00
2018-04-25T18:49:46.922Z,9.27
2018-04-25T18:52:19.077Z,7.60
2018-04-25T18:54:52.154Z,9.70
2018-04-25T18:57:25.165Z,11.53
2018-04-25T18:59:57.502Z,8.30
2018-04-25T19:02:29.751Z,13.00
2018-04-25T19:05:01.950Z,9.87
2018-04-25T19:07:34.321Z,11.87
2018-04-25T19:10:07.248Z,7.70
2018-04-25T19:12:40.160Z,9.53
2018-04-25T19:15:12.324Z,6.80
2018-04-25T19:17:44.394Z,7.37
2018-04-25T19:20:16.454Z,6.03
2018-04-25T19:22:48.749Z,7.80
2018-04-25T19:25:21.031Z,7.73
2018-04-25T19:27:53.879Z,6.90
2018-04-25T19:30:26.287Z,8.63
2018-04-25T19:32:59.172Z,7.47
2018-04-25T19:35:32.188Z,10.10
2018-04-25T19:38:04.464Z,8.40
2018-04-25T19:40:36.707Z,8.03
2018-04-25T19:43:09.693Z,8.37
2018-04-25T19:45:42.712Z,9.93
2018-04-25T19:48:15.046Z,7.67
2018-04-25T19:50:47.429Z,9.97
2018-04-25T19:53:20.309Z,8.73
2018-04-25T19:55:53.282Z,10.33
2018-04-25T19:58:26.482Z,11.40
2018-04-25T20:00:58.738Z,8.13
2018-04-25T20:03:31.053Z,9.30
2018-04-25T20:06:03.372Z,8.37
2018-04-25T20:08:35.836Z,9.37
2018-04-25T20:11:08.046Z,9.07
2018-04-25T20:13:40.190Z,9.73
2018-04-25T20:16:12.449Z,9.13
2018-04-25T20:18:44.676Z,9.77
2018-04-25T20:21:17.044Z,8.37
2018-04-25T20:23:49.370Z,9.23
2018-04-25T20:26:21.502Z,7.73
2018-04-25T20:28:53.702Z,9.80
2018-04-25T20:31:26.211Z,9.40
2018-04-25T20:33:59.551Z,9.07
2018-04-25T20:36:31.879Z,8.70
2018-04-25T20:39:04.029Z,8.73
2018-04-25T20:41:37.077Z,9.90
2018-04-25T20:44:09.264Z,9.60
2018-04-25T20:46:42.297Z,10.23
2018-04-25T20:49:16.063Z,7.77
2018-04-25T20:51:48.157Z,7.77
2018-04-25T20:54:20.514Z,7.07
2018-04-25T20:56:52.748Z,8.83
2018-04-25T20:59:24.933Z,9.20
2018-04-25T21:01:57.369Z,9.00
2018-04-25T21:04:29.513Z,8.97
2018-04-25T21:07:02.779Z,7.43
2018-04-25T21:09:35.057Z,11.77
2018-04-25T21:12:08.033Z,8.00
2018-04-25T21:14:40.408Z,9.97
2018-04-25T21:17:12.475Z,12.00
2018-04-25T21:19:44.562Z,11.57
2018-04-25T21:22:17.452Z,11.00
2018-04-25T21:24:50.428Z,9.63
2018-04-25T21:27:22.688Z,11.37
2018-04-25T21:29:55.803Z,11.17
2018-04-25T21:32:28.084Z,9.27
2018-04-25T21:35:00.412Z,10.83
2018-04-25T21:37:32.555Z,12.53
2018-04-25T21:40:04.598Z,10.03
2018-04-25T21:42:36.816Z,10.47
2018-04-25T21:45:09.470Z,11.53
2018-04-25T21:47:41.807Z,11.83
2018-04-25T21:50:14.247Z,11.17
2018-04-25T21:52:46.446Z,14.67
2018-04-25T21:55:18.943Z,11.27
2018-04-25T21:57:51.236Z,12.63
2018-04-25T22:00:23.454Z,15.20
2018-04-25T22:02:55.760Z,13.67
2018-04-25T22:05:28.079Z,14.27
2018-04-25T22:08:01.003Z,14.40
2018-04-25T22:10:33.204Z,14.17
2018-04-25T22:13:05.655Z,13.37
2018-04-25T22:15:37.958Z,11.37
2018-04-25T22:18:10.082Z,14.90
2018-04-25T22:20:42.196Z,14.63
2018-04-25T22:23:15.253Z,12.97
2018-04-25T22:25:48.312Z,14.70
2018-04-25T22:28:20.801Z,11.47
2018-04-25T22:30:53.437Z,9.60
2018-04-25T22:33:25.791Z,8.37
2018-04-25T22:35:58.204Z,7.30
2018-04-25T22:38:31.251Z,7.30
2018-04-25T22:41:03.474Z,7.90
2018-04-25T22:43:35.714Z,7.53
2018-04-25T22:46:08.677Z,6.87
2018-04-25T22:48:41.470Z,7.43
2018-04-25T22:51:13.729Z,4.83
2018-04-25T22:53:46.171Z,6.53
2018-04-25T22:56:18.758Z,4.30
2018-04-25T22:58:51.079Z,5.90
2018-04-25T23:01:24.508Z,6.20
2018-04-25T23:03:56.945Z,4.80
2018-04-25T23:06:30.117Z,7.17
2018-04-25T23:09:02.644Z,8.00
2018-04-25T23:11:35.072Z,9.47
2018-04-25T23:14:07.616Z,8.20
2018-04-25T23:16:39.788Z,9.27
2018-04-25T23:19:12.119Z,9.20
2018-04-25T23:21:45.939Z,7.87
2018-04-25T23:24:18.109Z,8.67
2018-04-25T23:26:50.327Z,9.43
2018-04-25T23:29:22.403Z,11.17
2018-04-25T23:31:54.942Z,11.23
2018-04-25T23:34:27.322Z,8.87
2018-04-25T23:36:59.500Z,13.13
2018-04-25T23:39:31.630Z,13.83
2018-04-25T23:42:03.760Z,11.47
2018-04-25T23:44:35.965Z,15.17
2018-04-25T23:47:09.019Z,12.70
2018-04-25T23:49:42.153Z,13.27
2018-04-25T23:52:14.328Z,14.10
2018-04-25T23:54:46.850Z,10.13
2018-04-25T23:57:19.986Z,13.43
2018-04-25T23:59:52.342Z,14.77
