createdAt,value
2019-01-03T00:02:00.133Z,3.03
2019-01-03T00:05:22.958Z,4.07
2019-01-03T00:08:55.875Z,7.90
2019-01-03T00:12:13.500Z,2.90
2019-01-03T00:15:40.692Z,3.87
2019-01-03T00:19:04.121Z,3.53
2019-01-03T00:22:27.451Z,5.60
2019-01-03T00:25:50.409Z,5.83
2019-01-03T00:29:32.570Z,6.43
2019-01-03T00:32:47.924Z,3.80
2019-01-03T00:36:14.875Z,6.07
2019-01-03T00:39:41.795Z,4.27
2019-01-03T00:43:03.761Z,4.30
2019-01-03T00:46:26.412Z,7.73
2019-01-03T00:49:49.208Z,4.83
2019-01-03T00:53:13.952Z,2.47
2019-01-03T00:56:46.907Z,2.93
2019-01-03T01:00:13.612Z,1.83
2019-01-03T01:07:25.105Z,5.60
2019-01-03T01:10:55.211Z,2.63
2019-01-03T01:14:23.351Z,2.47
2019-01-03T01:17:47.472Z,2.33
2019-01-03T01:21:04.375Z,2.80
2019-01-03T01:24:22.308Z,4.20
2019-01-03T01:27:52.537Z,4.00
2019-01-03T01:31:14.191Z,2.80
2019-01-03T01:34:50.431Z,4.53
2019-01-03T01:38:17.586Z,4.03
2019-01-03T01:41:37.678Z,3.30
2019-01-03T01:45:13.809Z,2.27
2019-01-03T01:48:36.337Z,3.67
2019-01-03T01:52:18.632Z,4.55
2019-01-03T01:55:42.657Z,2.60
2019-01-03T01:59:05.205Z,2.72
2019-01-03T02:02:41.414Z,3.45
2019-01-03T02:06:01.268Z,5.80
2019-01-03T02:09:34.739Z,3.42
2019-01-03T02:13:07.611Z,4.60
2019-01-03T02:16:46.995Z,7.83
2019-01-03T02:20:09.607Z,3.80
2019-01-03T02:23:32.489Z,6.65
2019-01-03T02:26:55.060Z,3.85
2019-01-03T02:30:28.069Z,3.43
2019-01-03T02:34:04.354Z,3.27
2019-01-03T02:37:28.447Z,4.08
2019-01-03T02:40:52.561Z,2.52
2019-01-03T02:44:28.803Z,2.42
2019-01-03T02:47:54.686Z,2.52
2019-01-03T02:51:17.107Z,2.98
2019-01-03T02:54:53.352Z,2.42
2019-01-03T02:58:17.693Z,3.75
2019-01-03T03:01:40.420Z,4.72
2019-01-03T03:05:07.662Z,2.42
2019-01-03T03:08:30.150Z,5.45
2019-01-03T03:11:52.999Z,2.83
2019-01-03T03:15:32.024Z,1.72
2019-01-03T03:19:02.228Z,2.55
2019-01-03T03:22:21.616Z,5.70
2019-01-03T03:25:51.856Z,3.72
2019-01-03T03:29:31.046Z,3.92
2019-01-03T03:33:13.264Z,1.80
2019-01-03T03:36:35.994Z,6.00
2019-01-03T03:40:10.532Z,5.10
2019-01-03T03:43:40.502Z,3.52
2019-01-03T03:47:09.272Z,2.83
2019-01-03T03:50:33.545Z,2.47
2019-01-03T03:54:06.673Z,3.90
2019-01-03T03:57:35.711Z,6.78
2019-01-03T04:00:58.131Z,2.25
2019-01-03T04:04:39.642Z,4.65
2019-01-03T04:08:02.440Z,4.78
2019-01-03T04:11:32.468Z,3.52
2019-01-03T04:14:45.747Z,5.03
2019-01-03T04:18:06.874Z,4.08
2019-01-03T04:21:29.473Z,3.27
2019-01-03T04:25:00.892Z,4.28
2019-01-03T04:28:31.272Z,2.75
2019-01-03T04:31:46.848Z,4.90
2019-01-03T04:35:09.329Z,4.40
2019-01-03T04:38:34.737Z,6.53
2019-01-03T04:42:04.655Z,3.52
2019-01-03T04:45:46.830Z,2.35
2019-01-03T04:49:16.709Z,2.60
2019-01-03T04:52:32.027Z,2.40
2019-01-03T04:55:55.754Z,2.85
2019-01-03T04:59:17.544Z,7.47
2019-01-03T05:02:47.493Z,3.42
2019-01-03T05:06:09.929Z,2.70
2019-01-03T05:09:32.671Z,2.27
2019-01-03T05:12:59.464Z,3.10
2019-01-03T05:16:22.061Z,4.67
2019-01-03T05:19:48.937Z,3.95
2019-01-03T05:23:11.703Z,3.55
2019-01-03T05:26:42.340Z,3.72
2019-01-03T05:30:22.290Z,2.85
2019-01-03T05:33:44.956Z,4.37
2019-01-03T05:37:06.481Z,3.30
2019-01-03T05:40:36.815Z,4.12
2019-01-03T05:44:03.885Z,4.62
2019-01-03T05:47:26.477Z,3.05
2019-01-03T05:50:49.334Z,2.75
2019-01-03T05:54:12.072Z,2.10
2019-01-03T05:57:43.714Z,4.75
2019-01-03T06:01:07.845Z,5.67
2019-01-03T06:04:27.170Z,10.50
2019-01-03T06:07:49.935Z,5.60
2019-01-03T06:11:08.780Z,3.72
2019-01-03T06:14:31.224Z,7.92
2019-01-03T06:17:55.329Z,2.60
2019-01-03T06:21:18.130Z,4.55
2019-01-03T06:24:40.755Z,5.10
2019-01-03T06:28:13.876Z,2.25
2019-01-03T06:31:46.860Z,5.08
2019-01-03T06:35:23.084Z,7.37
2019-01-03T06:38:41.956Z,7.12
2019-01-03T06:42:07.568Z,8.10
2019-01-03T06:45:37.855Z,5.47
2019-01-03T06:49:00.750Z,3.98
2019-01-03T06:52:36.683Z,3.45
2019-01-03T06:56:03.887Z,5.40
2019-01-03T06:59:23.553Z,3.52
2019-01-03T07:02:47.276Z,7.67
2019-01-03T07:06:14.413Z,4.00
2019-01-03T07:09:49.635Z,4.30
2019-01-03T07:13:11.513Z,5.72
2019-01-03T07:16:44.568Z,6.85
2019-01-03T07:20:05.964Z,3.47
2019-01-03T07:23:24.659Z,7.40
2019-01-03T07:26:47.242Z,2.98
2019-01-03T07:30:09.783Z,4.53
2019-01-03T07:33:33.853Z,6.58
2019-01-03T07:36:58.135Z,4.65
2019-01-03T07:40:17.503Z,4.22
2019-01-03T07:43:49.638Z,6.28
2019-01-03T07:47:28.709Z,6.62
2019-01-03T07:50:55.596Z,5.15
2019-01-03T07:54:37.685Z,10.48
2019-01-03T07:58:19.746Z,5.97
2019-01-03T08:01:41.017Z,8.68
2019-01-03T08:05:11.233Z,12.25
2019-01-03T08:08:33.809Z,11.85
2019-01-03T08:11:54.872Z,10.65
2019-01-03T08:15:28.184Z,8.58
2019-01-03T08:18:55.067Z,6.70
2019-01-03T08:22:21.728Z,7.37
2019-01-03T08:25:44.580Z,6.08
2019-01-03T08:29:08.955Z,7.72
2019-01-03T08:32:31.624Z,7.70
2019-01-03T08:36:13.941Z,6.97
2019-01-03T08:39:36.664Z,5.67
2019-01-03T08:42:57.937Z,5.47
2019-01-03T08:46:27.627Z,4.50
2019-01-03T08:50:00.599Z,6.45
2019-01-03T08:53:39.607Z,4.70
2019-01-03T08:57:02.360Z,7.83
2019-01-03T09:00:30.059Z,8.53
2019-01-03T09:03:54.325Z,7.92
2019-01-03T09:07:17.064Z,12.60
2019-01-03T09:10:41.103Z,5.80
2019-01-03T09:14:03.665Z,6.80
2019-01-03T09:17:43.025Z,4.85
2019-01-03T09:21:22.622Z,7.78
2019-01-03T09:24:35.631Z,12.80
2019-01-03T09:27:50.695Z,7.78
2019-01-03T09:31:12.115Z,7.60
2019-01-03T09:34:34.572Z,3.77
2019-01-03T09:37:55.952Z,4.03
2019-01-03T09:41:28.597Z,6.97
2019-01-03T09:44:58.791Z,4.70
2019-01-03T09:48:03.887Z,6.55
2019-01-03T09:51:08.941Z,7.75
2019-01-03T09:54:14.104Z,7.28
2019-01-03T09:57:19.059Z,6.80
2019-01-03T10:00:24.162Z,6.70
2019-01-03T10:03:29.125Z,3.65
2019-01-03T10:06:34.311Z,6.67
2019-01-03T10:09:39.507Z,5.15
2019-01-03T10:12:44.986Z,4.55
2019-01-03T10:15:50.137Z,17.57
2019-01-03T10:18:55.291Z,6.10
2019-01-03T10:22:00.346Z,8.13
2019-01-03T10:25:05.510Z,4.50
2019-01-03T10:28:10.542Z,2.93
2019-01-03T10:31:15.639Z,5.65
2019-01-03T10:34:20.755Z,6.70
2019-01-03T10:37:25.823Z,8.13
2019-01-03T10:40:30.780Z,4.73
2019-01-03T10:43:36.141Z,4.83
2019-01-03T10:46:41.172Z,8.30
2019-01-03T10:49:46.303Z,2.83
2019-01-03T10:52:51.267Z,6.77
2019-01-03T10:55:56.403Z,3.90
2019-01-03T10:59:01.487Z,5.80
2019-01-03T11:02:06.806Z,12.77
2019-01-03T11:05:11.827Z,7.93
2019-01-03T11:08:16.778Z,5.77
2019-01-03T11:11:21.746Z,5.20
2019-01-03T11:14:26.746Z,8.20
2019-01-03T11:17:31.770Z,5.40
2019-01-03T11:20:36.736Z,6.40
2019-01-03T11:23:41.762Z,4.27
2019-01-03T11:26:46.712Z,7.97
2019-01-03T11:29:51.771Z,5.63
2019-01-03T11:32:56.800Z,6.53
2019-01-03T11:36:01.901Z,3.47
2019-01-03T11:39:07.600Z,14.20
2019-01-03T11:42:12.687Z,3.73
2019-01-03T11:45:17.715Z,8.60
2019-01-03T11:48:22.740Z,4.93
2019-01-03T11:51:27.925Z,7.77
2019-01-03T11:54:32.900Z,5.53
2019-01-03T11:57:37.923Z,6.70
2019-01-03T12:00:43.222Z,9.63
2019-01-03T12:03:48.255Z,8.13
2019-01-03T12:06:53.228Z,10.00
2019-01-03T12:09:58.271Z,7.17
2019-01-03T12:13:03.371Z,5.20
2019-01-03T12:16:08.459Z,12.23
2019-01-03T12:19:13.498Z,8.83
2019-01-03T12:22:18.684Z,7.17
2019-01-03T12:25:23.621Z,5.30
2019-01-03T12:28:29.859Z,7.80
2019-01-03T12:31:35.222Z,7.40
2019-01-03T12:34:40.319Z,5.30
2019-01-03T12:37:45.260Z,10.13
2019-01-03T12:40:50.296Z,8.10
2019-01-03T12:43:55.323Z,4.20
2019-01-03T12:47:00.427Z,7.23
2019-01-03T12:50:07.364Z,8.87
2019-01-03T12:53:12.384Z,6.00
2019-01-03T12:56:17.353Z,11.90
2019-01-03T12:59:22.363Z,10.30
2019-01-03T13:02:27.965Z,10.27
2019-01-03T13:05:33.288Z,7.73
2019-01-03T13:08:38.848Z,8.27
2019-01-03T13:11:43.969Z,11.50
2019-01-03T13:14:49.087Z,12.07
2019-01-03T13:17:54.060Z,11.30
2019-01-03T13:20:59.305Z,11.27
2019-01-03T13:24:04.537Z,8.30
2019-01-03T13:27:09.784Z,7.70
2019-01-03T13:30:15.142Z,11.47
2019-01-03T13:33:20.182Z,7.03
2019-01-03T13:36:25.371Z,8.23
2019-01-03T13:39:30.327Z,10.03
2019-01-03T13:42:35.512Z,8.63
2019-01-03T13:45:40.563Z,10.50
2019-01-03T13:48:45.591Z,13.87
2019-01-03T13:51:50.571Z,8.00
2019-01-03T13:54:55.607Z,12.93
2019-01-03T13:58:00.661Z,11.00
2019-01-03T14:01:06.511Z,11.53
2019-01-03T14:04:11.567Z,9.73
2019-01-03T14:07:16.525Z,12.17
2019-01-03T14:10:21.591Z,15.23
2019-01-03T14:13:26.714Z,10.73
2019-01-03T14:16:31.841Z,13.07
2019-01-03T14:19:36.885Z,9.73
2019-01-03T14:22:41.998Z,6.70
2019-01-03T14:25:47.099Z,17.10
2019-01-03T14:28:52.240Z,11.63
2019-01-03T14:31:57.264Z,13.47
2019-01-03T14:35:02.248Z,14.07
2019-01-03T14:38:07.283Z,17.97
2019-01-03T14:41:12.321Z,10.20
2019-01-03T14:44:17.274Z,15.27
2019-01-03T14:47:22.303Z,14.93
2019-01-03T14:50:27.266Z,22.73
2019-01-03T14:53:32.298Z,21.00
2019-01-03T14:56:37.329Z,14.23
2019-01-03T14:59:42.354Z,17.90
2019-01-03T15:02:47.411Z,20.90
2019-01-03T15:05:52.434Z,18.60
2019-01-03T15:08:57.459Z,13.77
2019-01-03T15:12:02.580Z,14.70
2019-01-03T15:15:07.916Z,24.13
2019-01-03T15:18:12.902Z,15.78
2019-01-03T15:21:18.002Z,11.70
2019-01-03T15:24:23.115Z,18.03
2019-01-03T15:27:28.163Z,13.87
2019-01-03T15:30:33.279Z,15.20
2019-01-03T15:33:38.323Z,12.60
2019-01-03T15:36:43.443Z,17.47
2019-01-03T15:39:48.490Z,11.10
2019-01-03T15:42:53.535Z,15.67
2019-01-03T15:45:58.516Z,14.37
2019-01-03T15:49:03.474Z,19.67
2019-01-03T15:52:08.598Z,16.07
2019-01-03T15:55:13.731Z,16.45
2019-01-03T15:58:18.771Z,17.27
2019-01-03T16:01:23.752Z,15.45
2019-01-03T16:04:28.796Z,17.10
2019-01-03T16:07:34.027Z,14.98
2019-01-03T16:10:39.083Z,15.93
2019-01-03T16:13:44.068Z,17.85
2019-01-03T16:16:49.166Z,20.97
2019-01-03T16:19:54.295Z,19.83
2019-01-03T16:22:59.529Z,18.30
2019-01-03T16:26:04.570Z,18.62
2019-01-03T16:29:09.591Z,18.50
2019-01-03T16:32:14.637Z,19.40
2019-01-03T16:35:19.647Z,19.10
2019-01-03T16:38:24.697Z,21.00
2019-01-03T16:41:29.831Z,20.37
2019-01-03T16:44:34.874Z,17.02
2019-01-03T16:47:39.979Z,22.58
2019-01-03T16:50:45.095Z,22.77
2019-01-03T16:53:50.141Z,21.90
2019-01-03T16:56:55.120Z,20.05
2019-01-03T17:00:00.241Z,18.73
2019-01-03T17:03:05.361Z,18.35
2019-01-03T17:06:10.496Z,19.07
2019-01-03T17:09:15.531Z,17.27
2019-01-03T17:12:20.610Z,18.92
2019-01-03T17:15:25.727Z,19.20
2019-01-03T17:18:30.777Z,19.15
2019-01-03T17:21:35.822Z,16.75
2019-01-03T17:24:40.879Z,21.77
2019-01-03T17:27:45.939Z,21.05
2019-01-03T17:30:51.061Z,25.25
2019-01-03T17:33:56.119Z,23.47
2019-01-03T17:37:04.356Z,18.23
2019-01-03T17:40:11.528Z,22.60
2019-01-03T17:43:16.650Z,18.10
2019-01-03T17:46:21.760Z,21.90
2019-01-03T17:49:26.763Z,19.52
2019-01-03T17:52:31.904Z,15.03
2019-01-03T17:55:36.851Z,15.70
2019-01-03T17:58:41.927Z,25.43
2019-01-03T18:01:46.950Z,17.50
2019-01-03T18:04:52.064Z,20.65
2019-01-03T18:07:57.064Z,22.23
2019-01-03T18:11:02.422Z,15.00
2019-01-03T18:14:07.484Z,16.05
2019-01-03T18:17:12.592Z,14.53
2019-01-03T18:20:18.510Z,17.87
2019-01-03T18:23:23.550Z,21.12
2019-01-03T18:26:28.751Z,16.47
2019-01-03T18:29:33.791Z,17.30
2019-01-03T18:32:38.904Z,20.68
2019-01-03T18:35:43.920Z,17.60
2019-01-03T18:38:48.975Z,15.57
2019-01-03T18:41:54.064Z,16.42
2019-01-03T18:44:59.122Z,15.43
2019-01-03T18:48:04.253Z,18.98
2019-01-03T18:51:09.271Z,16.37
2019-01-03T18:54:14.675Z,20.82
2019-01-03T18:57:25.122Z,20.87
2019-01-03T19:00:30.411Z,40.55
2019-01-03T19:03:35.798Z,58.80
2019-01-03T19:06:41.363Z,24.20
2019-01-03T19:09:46.737Z,23.25
2019-01-03T19:12:52.052Z,21.77
2019-01-03T19:15:57.225Z,25.45
2019-01-03T19:19:02.511Z,21.27
2019-01-03T19:22:07.560Z,21.17
2019-01-03T19:25:14.898Z,23.10
2019-01-03T19:28:19.888Z,20.60
2019-01-03T19:31:25.005Z,21.90
2019-01-03T19:34:30.163Z,18.30
2019-01-03T19:37:35.513Z,22.48
2019-01-03T19:40:42.150Z,21.27
2019-01-03T19:43:47.272Z,19.20
2019-01-03T19:46:52.403Z,18.37
2019-01-03T19:49:57.543Z,15.88
2019-01-03T19:53:02.571Z,20.40
2019-01-03T19:56:07.680Z,15.50
2019-01-03T19:59:12.652Z,18.50
2019-01-03T20:02:18.491Z,17.73
2019-01-03T20:05:23.490Z,16.83
2019-01-03T20:08:28.596Z,17.32
2019-01-03T20:11:33.594Z,16.65
2019-01-03T20:14:38.712Z,16.37
2019-01-03T20:17:43.831Z,16.50
2019-01-03T20:20:52.938Z,22.62
2019-01-03T20:23:55.539Z,22.00
2019-01-03T20:27:00.679Z,18.85
2019-01-03T20:30:06.132Z,22.47
2019-01-03T20:33:11.282Z,16.33
2019-01-03T20:36:16.487Z,18.70
2019-01-03T20:39:21.637Z,14.03
2019-01-03T20:42:26.955Z,19.53
2019-01-03T20:45:32.129Z,24.00
2019-01-03T20:48:38.315Z,18.30
2019-01-03T20:51:43.930Z,20.10
2019-01-03T20:54:49.476Z,19.98
2019-01-03T20:57:54.844Z,17.70
2019-01-03T21:01:00.415Z,17.27
2019-01-03T21:04:05.565Z,21.23
2019-01-03T21:07:10.527Z,16.93
2019-01-03T21:10:15.556Z,17.03
2019-01-03T21:13:20.584Z,16.80
2019-01-03T21:16:25.950Z,16.83
2019-01-03T21:19:31.015Z,16.30
2019-01-03T21:22:36.404Z,12.65
2019-01-03T21:25:41.685Z,14.53
2019-01-03T21:28:47.147Z,15.03
2019-01-03T21:31:55.461Z,20.70
2019-01-03T21:35:00.662Z,17.73
2019-01-03T21:38:06.328Z,18.20
2019-01-03T21:41:11.439Z,15.93
2019-01-03T21:44:16.891Z,17.60
2019-01-03T21:47:22.011Z,13.30
2019-01-03T21:50:27.176Z,13.37
2019-01-03T21:53:32.645Z,18.17
2019-01-03T21:56:37.677Z,19.23
2019-01-03T21:59:42.652Z,16.90
2019-01-03T22:02:48.142Z,20.37
2019-01-03T22:05:53.578Z,17.60
2019-01-03T22:08:58.958Z,18.57
2019-01-03T22:12:04.015Z,16.90
2019-01-03T22:15:10.248Z,15.67
2019-01-03T22:18:15.455Z,17.70
2019-01-03T22:21:20.923Z,16.30
2019-01-03T22:24:26.428Z,17.03
2019-01-03T22:27:31.911Z,21.00
2019-01-03T22:30:37.344Z,15.30
2019-01-03T22:33:42.392Z,16.60
2019-01-03T22:36:47.524Z,20.13
2019-01-03T22:39:52.573Z,15.03
2019-01-03T22:42:57.615Z,14.60
2019-01-03T22:46:02.723Z,21.53
2019-01-03T22:49:07.878Z,18.80
2019-01-03T22:52:13.036Z,22.30
2019-01-03T22:55:18.274Z,18.10
2019-01-03T22:58:23.251Z,17.80
2019-01-03T23:01:28.553Z,17.27
2019-01-03T23:04:34.702Z,15.07
2019-01-03T23:07:39.844Z,18.03
2019-01-03T23:10:44.991Z,19.33
2019-01-03T23:14:22.720Z,17.67
2019-01-03T23:17:27.783Z,18.50
2019-01-03T23:20:32.746Z,21.10
2019-01-03T23:23:37.723Z,17.10
2019-01-03T23:26:42.712Z,20.80
2019-01-03T23:29:47.673Z,20.97
2019-01-03T23:32:52.817Z,20.82
2019-01-03T23:36:15.749Z,16.80
2019-01-03T23:39:21.838Z,16.83
2019-01-03T23:42:26.967Z,17.67
2019-01-03T23:45:32.089Z,16.30
2019-01-03T23:48:38.105Z,16.27
2019-01-03T23:51:43.449Z,24.43
2019-01-03T23:54:48.851Z,20.67
2019-01-03T23:57:54.083Z,16.90
