createdAt,value
2023-04-30T05:02:48.538Z,100.00
2023-04-30T05:05:15.692Z,100.00
2023-04-30T05:07:43.114Z,100.00
2023-04-30T05:10:09.868Z,100.00
2023-04-30T05:12:37.015Z,100.00
2023-04-30T05:15:04.575Z,100.00
2023-04-30T05:17:31.597Z,100.00
2023-04-30T05:19:58.406Z,100.00
2023-04-30T05:22:25.650Z,100.00
2023-04-30T05:24:53.006Z,100.00
2023-04-30T05:27:19.932Z,100.00
2023-04-30T05:29:46.496Z,100.00
2023-04-30T05:32:13.730Z,100.00
2023-04-30T05:34:40.340Z,100.00
2023-04-30T05:37:07.531Z,100.00
2023-04-30T05:39:34.112Z,100.00
2023-04-30T05:42:02.760Z,100.00
2023-04-30T05:44:30.397Z,100.00
2023-04-30T05:46:57.658Z,100.00
2023-04-30T05:49:24.286Z,100.00
2023-04-30T05:51:51.532Z,100.00
2023-04-30T05:54:18.151Z,100.00
2023-04-30T05:56:45.400Z,100.00
2023-04-30T05:59:11.988Z,100.00
2023-04-30T06:01:39.234Z,100.00
2023-04-30T06:04:05.869Z,100.00
2023-04-30T06:06:33.265Z,100.00
2023-04-30T06:08:59.871Z,100.00
2023-04-30T06:11:27.528Z,100.00
2023-04-30T06:13:54.275Z,100.00
2023-04-30T06:16:21.451Z,100.00
2023-04-30T06:18:48.492Z,100.00
2023-04-30T06:21:15.223Z,100.00
2023-04-30T06:23:42.150Z,100.00
2023-04-30T06:26:08.740Z,100.00
2023-04-30T06:28:35.626Z,100.00
2023-04-30T06:31:02.283Z,100.00
2023-04-30T06:33:29.486Z,100.00
2023-04-30T06:35:56.043Z,100.00
2023-04-30T06:38:23.251Z,100.00
2023-04-30T06:40:50.341Z,100.00
2023-04-30T06:43:17.640Z,100.00
2023-04-30T06:45:44.371Z,100.00
2023-04-30T06:48:11.649Z,100.00
2023-04-30T06:50:44.650Z,100.00
2023-04-30T06:53:13.005Z,100.00
2023-04-30T06:55:40.954Z,100.00
2023-04-30T06:58:08.397Z,100.00
2023-04-30T07:00:35.285Z,100.00
2023-04-30T07:03:04.044Z,100.00
2023-04-30T07:05:31.399Z,100.00
2023-04-30T07:07:59.033Z,100.00
2023-04-30T07:10:26.237Z,100.00
2023-04-30T07:12:53.103Z,100.00
2023-04-30T07:15:19.974Z,100.00
2023-04-30T07:17:47.294Z,100.00
2023-04-30T07:20:17.281Z,100.00
2023-04-30T07:22:46.307Z,100.00
2023-04-30T07:25:13.946Z,100.00
2023-04-30T07:27:41.200Z,100.00
2023-04-30T07:30:10.592Z,100.00
2023-04-30T07:32:38.475Z,100.00
2023-04-30T07:35:06.161Z,100.00
2023-04-30T07:37:35.478Z,100.00
2023-04-30T07:40:03.504Z,100.00
2023-04-30T07:42:30.784Z,100.00
2023-04-30T07:44:57.456Z,100.00
2023-04-30T07:47:25.698Z,100.00
2023-04-30T07:49:52.759Z,100.00
2023-04-30T07:52:19.827Z,100.00
2023-04-30T07:54:46.402Z,100.00
2023-04-30T07:57:13.414Z,100.00
2023-04-30T07:59:40.151Z,100.00
2023-04-30T08:02:08.811Z,100.00
2023-04-30T08:04:35.761Z,100.00
2023-04-30T08:07:02.972Z,99.90
2023-04-30T08:09:29.506Z,100.00
2023-04-30T08:11:56.722Z,96.61
2023-04-30T08:14:23.284Z,94.34
2023-04-30T08:16:50.601Z,94.98
2023-04-30T08:19:17.196Z,92.41
2023-04-30T08:21:44.473Z,96.44
2023-04-30T08:24:11.045Z,94.60
2023-04-30T08:26:37.999Z,93.32
2023-04-30T08:29:05.269Z,95.55
2023-04-30T08:31:32.065Z,98.83
2023-04-30T08:33:59.326Z,100.00
2023-04-30T08:36:27.006Z,91.85
2023-04-30T08:38:53.744Z,93.96
2023-04-30T08:41:25.532Z,92.08
2023-04-30T08:44:00.168Z,93.13
2023-04-30T08:46:29.084Z,87.21
2023-04-30T08:48:56.144Z,83.99
2023-04-30T08:51:24.097Z,88.09
2023-04-30T08:53:51.712Z,89.53
2023-04-30T08:56:18.271Z,84.89
2023-04-30T08:58:45.506Z,88.22
2023-04-30T09:01:12.483Z,83.88
2023-04-30T09:03:39.327Z,86.61
2023-04-30T09:06:06.621Z,81.91
2023-04-30T09:09:09.080Z,76.31
2023-04-30T09:11:36.033Z,73.79
2023-04-30T09:14:03.335Z,77.90
2023-04-30T09:16:45.322Z,76.95
2023-04-30T09:19:25.714Z,77.59
2023-04-30T09:21:53.466Z,77.80
2023-04-30T09:24:20.429Z,79.01
2023-04-30T09:26:47.429Z,77.74
2023-04-30T09:29:14.354Z,79.55
2023-04-30T09:31:47.375Z,74.86
2023-04-30T09:34:15.085Z,74.60
2023-04-30T09:36:55.436Z,74.02
2023-04-30T09:39:22.427Z,75.13
2023-04-30T09:41:51.663Z,74.11
2023-04-30T09:44:32.054Z,75.46
2023-04-30T09:46:59.662Z,73.95
2023-04-30T09:49:27.228Z,73.86
2023-04-30T09:51:59.938Z,72.79
2023-04-30T09:54:30.799Z,73.17
2023-04-30T09:57:00.208Z,74.01
2023-04-30T09:59:39.429Z,73.13
2023-04-30T10:02:07.351Z,72.11
2023-04-30T10:04:39.150Z,73.02
2023-04-30T10:07:15.406Z,72.31
2023-04-30T10:09:57.770Z,71.95
2023-04-30T10:12:34.760Z,74.29
2023-04-30T10:15:11.275Z,74.15
2023-04-30T10:17:42.818Z,74.99
2023-04-30T10:20:11.180Z,74.20
2023-04-30T10:22:38.563Z,72.57
2023-04-30T10:25:06.041Z,71.06
2023-04-30T10:27:34.818Z,71.89
2023-04-30T10:30:02.463Z,72.01
2023-04-30T10:32:42.658Z,71.99
2023-04-30T10:35:24.317Z,70.75
2023-04-30T10:37:57.739Z,71.13
2023-04-30T10:40:27.033Z,70.20
2023-04-30T10:42:55.156Z,71.48
2023-04-30T10:45:48.717Z,68.74
2023-04-30T10:48:24.284Z,69.06
2023-04-30T10:50:59.328Z,67.50
2023-04-30T10:53:30.533Z,69.71
2023-04-30T10:56:06.661Z,69.21
2023-04-30T10:58:36.214Z,71.10
2023-04-30T11:01:10.659Z,69.29
2023-04-30T11:03:40.557Z,69.37
2023-04-30T11:06:14.620Z,69.49
2023-04-30T11:08:46.182Z,70.01
2023-04-30T11:11:18.252Z,69.92
2023-04-30T11:13:46.832Z,68.82
2023-04-30T11:16:45.481Z,68.00
2023-04-30T11:19:14.519Z,68.78
2023-04-30T11:21:42.561Z,67.14
2023-04-30T11:24:09.828Z,70.69
2023-04-30T11:27:08.856Z,67.80
2023-04-30T11:29:36.464Z,67.52
2023-04-30T11:32:05.300Z,69.22
2023-04-30T11:34:34.673Z,69.90
2023-04-30T11:37:03.327Z,70.13
2023-04-30T11:39:35.631Z,70.09
2023-04-30T11:42:03.326Z,71.72
2023-04-30T11:44:30.812Z,70.82
2023-04-30T11:46:57.959Z,69.93
2023-04-30T11:49:25.503Z,65.88
2023-04-30T11:51:53.160Z,65.81
2023-04-30T11:54:20.668Z,65.81
2023-04-30T11:56:51.116Z,66.03
2023-04-30T11:59:20.195Z,63.61
2023-04-30T12:01:46.847Z,65.12
2023-04-30T12:04:14.237Z,64.69
2023-04-30T12:06:41.448Z,65.52
2023-04-30T12:09:13.602Z,64.13
2023-04-30T12:11:40.781Z,62.15
2023-04-30T12:14:11.284Z,62.53
2023-04-30T12:16:51.331Z,65.20
2023-04-30T12:19:20.096Z,64.14
2023-04-30T12:21:48.593Z,64.58
2023-04-30T12:24:17.899Z,62.83
2023-04-30T12:26:45.578Z,65.27
2023-04-30T12:29:17.837Z,64.25
2023-04-30T12:31:46.015Z,65.44
2023-04-30T12:34:14.763Z,65.14
2023-04-30T12:36:43.436Z,64.71
2023-04-30T12:39:16.317Z,66.29
2023-04-30T12:41:45.935Z,65.69
2023-04-30T12:44:27.985Z,65.88
2023-04-30T12:47:00.903Z,67.12
2023-04-30T12:49:34.674Z,64.37
2023-04-30T12:52:12.635Z,65.37
2023-04-30T12:54:40.447Z,67.38
2023-04-30T12:57:09.158Z,67.03
2023-04-30T12:59:56.636Z,66.55
2023-04-30T13:02:25.757Z,66.14
2023-04-30T13:04:53.308Z,66.30
2023-04-30T13:07:21.120Z,67.09
2023-04-30T13:09:48.403Z,64.84
2023-04-30T13:12:15.067Z,64.82
2023-04-30T13:14:42.623Z,65.49
2023-04-30T13:17:11.057Z,64.47
2023-04-30T13:19:38.311Z,65.42
2023-04-30T13:22:05.010Z,66.16
2023-04-30T13:24:34.425Z,64.98
2023-04-30T13:27:02.666Z,63.74
2023-04-30T13:29:30.008Z,64.94
2023-04-30T13:31:57.315Z,65.13
2023-04-30T13:34:25.307Z,64.57
2023-04-30T13:36:53.411Z,65.42
2023-04-30T13:39:22.322Z,65.05
2023-04-30T13:41:49.308Z,64.59
2023-04-30T13:44:17.470Z,65.28
2023-04-30T13:46:44.233Z,64.54
2023-04-30T13:49:11.854Z,63.38
2023-04-30T13:51:39.363Z,63.08
2023-04-30T13:54:06.883Z,64.17
2023-04-30T13:56:34.081Z,65.47
2023-04-30T13:59:01.597Z,64.73
2023-04-30T14:01:28.888Z,65.53
2023-04-30T14:03:56.442Z,65.17
2023-04-30T14:06:23.707Z,65.84
2023-04-30T14:08:51.185Z,63.39
2023-04-30T14:11:17.834Z,64.49
2023-04-30T14:13:45.167Z,63.33
2023-04-30T14:16:12.142Z,64.88
2023-04-30T14:18:42.354Z,64.83
2023-04-30T14:21:09.184Z,66.66
2023-04-30T14:23:38.960Z,64.94
2023-04-30T14:26:06.108Z,64.34
2023-04-30T14:28:33.790Z,65.88
2023-04-30T14:31:00.814Z,64.91
2023-04-30T14:33:28.367Z,65.02
2023-04-30T14:35:55.204Z,67.75
2023-04-30T14:38:22.575Z,66.71
2023-04-30T14:40:49.226Z,66.55
2023-04-30T14:43:16.694Z,67.09
2023-04-30T14:45:45.337Z,67.80
2023-04-30T14:48:13.219Z,67.84
2023-04-30T14:50:41.084Z,67.15
2023-04-30T14:53:09.754Z,67.32
2023-04-30T14:55:36.839Z,68.35
2023-04-30T14:58:04.721Z,69.45
2023-04-30T15:00:33.330Z,69.33
2023-04-30T15:03:01.786Z,68.95
2023-04-30T15:05:29.554Z,69.32
2023-04-30T15:07:56.736Z,69.27
2023-04-30T15:10:23.492Z,70.48
2023-04-30T15:12:50.879Z,70.31
2023-04-30T15:15:18.893Z,70.08
2023-04-30T15:17:46.645Z,71.20
2023-04-30T15:20:13.601Z,70.46
2023-04-30T15:22:40.981Z,71.25
2023-04-30T15:25:08.019Z,71.62
2023-04-30T15:27:37.101Z,71.76
2023-04-30T15:30:12.398Z,72.78
2023-04-30T15:32:42.178Z,72.74
2023-04-30T15:35:09.634Z,71.60
2023-04-30T15:37:39.071Z,70.96
2023-04-30T15:40:18.322Z,71.38
2023-04-30T15:43:10.649Z,72.17
2023-04-30T15:45:37.620Z,72.52
2023-04-30T15:48:17.327Z,72.60
2023-04-30T15:50:44.253Z,74.47
2023-04-30T15:53:11.395Z,74.71
2023-04-30T15:55:40.617Z,74.27
2023-04-30T15:58:08.295Z,73.88
2023-04-30T16:00:35.163Z,73.72
2023-04-30T16:03:06.526Z,74.74
2023-04-30T16:11:03.798Z,74.96
2023-04-30T16:13:31.227Z,75.08
2023-04-30T16:16:00.018Z,75.63
2023-04-30T16:18:34.270Z,76.41
2023-04-30T16:21:01.703Z,75.98
2023-04-30T16:23:29.742Z,76.01
2023-04-30T16:25:56.588Z,75.84
2023-04-30T16:28:24.547Z,76.06
2023-04-30T16:33:39.076Z,76.37
2023-04-30T16:36:06.578Z,76.69
2023-04-30T16:38:33.299Z,76.53
2023-04-30T16:41:01.328Z,76.53
2023-04-30T16:43:28.955Z,76.22
2023-04-30T16:45:56.796Z,76.59
2023-04-30T16:48:24.736Z,75.80
2023-04-30T16:50:51.679Z,74.60
2023-04-30T16:56:08.858Z,76.49
2023-04-30T17:01:17.948Z,76.75
2023-04-30T17:03:48.020Z,76.66
2023-04-30T17:06:15.429Z,76.65
2023-04-30T17:11:31.952Z,77.01
2023-04-30T17:13:58.499Z,77.63
2023-04-30T17:16:25.789Z,77.74
2023-04-30T17:18:52.416Z,77.92
2023-04-30T17:21:19.621Z,77.80
2023-04-30T17:23:46.135Z,77.71
2023-04-30T17:26:12.998Z,77.90
2023-04-30T17:28:39.719Z,78.33
2023-04-30T17:31:07.842Z,78.39
2023-04-30T17:33:34.423Z,77.75
2023-04-30T17:36:01.663Z,78.72
2023-04-30T17:38:28.230Z,78.67
2023-04-30T17:40:56.941Z,79.32
2023-04-30T17:43:24.163Z,80.04
2023-04-30T17:45:53.944Z,80.84
2023-04-30T17:48:20.596Z,80.59
2023-04-30T17:50:48.046Z,81.19
2023-04-30T17:53:14.684Z,81.71
2023-04-30T17:55:41.982Z,80.27
2023-04-30T17:58:11.612Z,80.42
2023-04-30T18:00:39.673Z,82.00
2023-04-30T18:03:06.628Z,82.39
2023-04-30T18:05:35.587Z,82.87
2023-04-30T18:08:02.778Z,83.05
2023-04-30T18:10:29.681Z,83.28
2023-04-30T18:12:58.588Z,85.03
2023-04-30T18:15:26.087Z,84.26
2023-04-30T18:17:53.104Z,84.80
2023-04-30T18:20:21.730Z,86.28
2023-04-30T18:22:48.905Z,87.47
2023-04-30T18:25:17.086Z,86.26
2023-04-30T18:27:44.870Z,88.99
2023-04-30T18:30:12.958Z,88.41
2023-04-30T18:32:41.550Z,89.69
2023-04-30T18:35:09.289Z,89.86
2023-04-30T18:37:35.906Z,90.59
2023-04-30T18:40:03.928Z,91.69
2023-04-30T18:42:31.227Z,93.48
2023-04-30T18:44:57.814Z,94.84
2023-04-30T18:47:25.023Z,94.28
2023-04-30T18:49:51.722Z,97.51
2023-04-30T18:52:19.050Z,97.76
2023-04-30T18:54:46.471Z,100.00
2023-04-30T18:57:18.652Z,100.00
2023-04-30T18:59:45.427Z,100.00
2023-04-30T19:02:13.003Z,100.00
2023-04-30T19:04:39.615Z,100.00
2023-04-30T19:07:06.862Z,100.00
2023-04-30T19:09:36.865Z,97.19
2023-04-30T19:12:04.290Z,95.92
2023-04-30T19:14:30.969Z,96.80
2023-04-30T19:16:58.321Z,96.70
2023-04-30T19:19:25.109Z,96.68
2023-04-30T19:21:53.768Z,98.26
2023-04-30T19:24:21.187Z,95.90
2023-04-30T19:26:49.806Z,94.48
2023-04-30T19:29:16.534Z,93.35
2023-04-30T19:31:43.818Z,91.46
2023-04-30T19:34:10.966Z,93.15
2023-04-30T19:36:38.168Z,90.79
2023-04-30T19:39:07.229Z,92.50
2023-04-30T19:41:34.363Z,93.67
2023-04-30T19:44:01.015Z,92.23
2023-04-30T19:46:27.999Z,91.26
2023-04-30T19:48:54.815Z,90.88
2023-04-30T19:52:01.834Z,88.74
2023-04-30T19:54:53.246Z,90.04
2023-04-30T19:57:20.029Z,92.01
2023-04-30T19:59:47.671Z,89.21
2023-04-30T20:02:14.884Z,91.28
2023-04-30T20:04:42.267Z,90.27
2023-04-30T20:07:09.051Z,89.14
2023-04-30T20:09:37.621Z,88.51
2023-04-30T20:12:04.683Z,91.95
2023-04-30T20:14:32.182Z,88.51
2023-04-30T20:16:59.234Z,89.21
2023-04-30T20:19:26.678Z,89.37
2023-04-30T20:21:54.503Z,89.05
2023-04-30T20:24:22.681Z,89.27
2023-04-30T20:26:51.640Z,88.87
2023-04-30T20:29:20.553Z,89.35
