createdAt,value
2023-01-12T00:01:54.547Z,9.57
2023-01-12T00:04:21.143Z,9.68
2023-01-12T00:06:48.667Z,9.68
2023-01-12T00:09:15.260Z,9.65
2023-01-12T00:11:41.805Z,9.71
2023-01-12T00:14:09.531Z,9.72
2023-01-12T00:16:39.637Z,9.71
2023-01-12T00:19:17.738Z,9.72
2023-01-12T00:21:57.261Z,9.84
2023-01-12T00:24:28.308Z,9.76
2023-01-12T00:26:56.527Z,9.81
2023-01-12T00:29:24.067Z,9.85
2023-01-12T00:31:50.604Z,9.74
2023-01-12T00:34:17.479Z,9.69
2023-01-12T00:36:45.672Z,9.69
2023-01-12T00:39:12.398Z,9.69
2023-01-12T00:41:58.901Z,9.74
2023-01-12T00:44:44.824Z,9.61
2023-01-12T00:47:13.247Z,9.65
2023-01-12T00:49:41.283Z,9.65
2023-01-12T00:52:13.322Z,9.71
2023-01-12T00:54:42.307Z,9.65
2023-01-12T00:57:09.789Z,9.79
2023-01-12T00:59:36.640Z,9.71
2023-01-12T01:02:03.854Z,9.85
2023-01-12T01:04:30.466Z,9.73
2023-01-12T01:06:57.407Z,9.74
2023-01-12T01:09:23.984Z,9.71
2023-01-12T01:11:50.446Z,9.81
2023-01-12T01:14:17.148Z,9.90
2023-01-12T01:16:43.657Z,9.79
2023-01-12T01:19:10.611Z,9.85
2023-01-12T01:21:37.073Z,9.92
2023-01-12T01:24:03.684Z,9.96
2023-01-12T01:26:31.704Z,9.99
2023-01-12T01:28:58.168Z,10.00
2023-01-12T01:31:27.009Z,10.15
2023-01-12T01:33:53.732Z,10.02
2023-01-12T01:36:21.650Z,10.16
2023-01-12T01:38:49.269Z,10.07
2023-01-12T01:41:22.509Z,10.09
2023-01-12T01:43:57.782Z,10.17
2023-01-12T01:46:27.463Z,10.14
2023-01-12T01:48:54.595Z,10.13
2023-01-12T01:51:22.030Z,10.12
2023-01-12T01:53:49.708Z,10.17
2023-01-12T01:56:25.887Z,10.11
2023-01-12T01:59:06.475Z,10.20
2023-01-12T02:01:33.207Z,10.14
2023-01-12T02:04:00.823Z,10.16
2023-01-12T02:06:28.926Z,10.08
2023-01-12T02:09:01.633Z,10.19
2023-01-12T02:11:46.772Z,10.13
2023-01-12T02:14:32.253Z,10.22
2023-01-12T02:17:04.347Z,10.12
2023-01-12T02:19:58.051Z,10.19
2023-01-12T02:22:52.354Z,10.15
2023-01-12T02:25:43.775Z,10.17
2023-01-12T02:28:31.762Z,10.12
2023-01-12T02:31:16.829Z,10.19
2023-01-12T02:34:02.181Z,10.28
2023-01-12T02:36:57.048Z,10.11
2023-01-12T02:39:29.682Z,10.20
2023-01-12T02:42:36.179Z,10.13
2023-01-12T02:45:21.153Z,10.13
2023-01-12T02:47:56.245Z,10.15
2023-01-12T02:50:33.047Z,10.00
2023-01-12T02:53:10.474Z,10.02
2023-01-12T02:55:39.319Z,10.00
2023-01-12T02:58:09.869Z,10.03
2023-01-12T03:00:39.115Z,10.09
2023-01-12T03:03:06.609Z,9.96
2023-01-12T03:05:33.126Z,10.05
2023-01-12T03:08:03.852Z,9.94
2023-01-12T03:10:36.135Z,10.05
2023-01-12T03:13:07.617Z,10.03
2023-01-12T03:15:37.354Z,10.05
2023-01-12T03:18:09.190Z,9.98
2023-01-12T03:20:43.857Z,9.85
2023-01-12T03:23:20.436Z,9.99
2023-01-12T03:25:49.645Z,9.84
2023-01-12T03:28:19.820Z,9.93
2023-01-12T03:31:00.849Z,9.89
2023-01-12T03:33:27.425Z,9.97
2023-01-12T03:36:16.466Z,9.94
2023-01-12T03:38:59.094Z,9.99
2023-01-12T03:41:40.276Z,9.93
2023-01-12T03:44:13.860Z,9.97
2023-01-12T03:46:45.768Z,9.99
2023-01-12T03:49:19.048Z,10.12
2023-01-12T03:51:48.615Z,10.12
2023-01-12T03:54:16.054Z,10.07
2023-01-12T03:56:45.487Z,10.04
2023-01-12T03:59:13.050Z,10.00
2023-01-12T04:01:39.842Z,10.13
2023-01-12T04:04:06.350Z,10.18
2023-01-12T04:06:32.875Z,10.31
2023-01-12T04:08:59.335Z,10.22
2023-01-12T04:11:44.464Z,10.10
2023-01-12T04:14:10.919Z,10.25
2023-01-12T04:16:37.438Z,10.16
2023-01-12T04:19:03.878Z,10.27
2023-01-12T04:21:49.019Z,10.25
2023-01-12T04:24:15.450Z,10.42
2023-01-12T04:26:41.879Z,10.21
2023-01-12T04:29:08.357Z,10.36
2023-01-12T04:31:34.822Z,10.39
2023-01-12T04:34:01.475Z,10.31
2023-01-12T04:36:27.951Z,10.38
2023-01-12T04:38:54.395Z,10.41
2023-01-12T04:41:20.810Z,10.13
2023-01-12T04:43:47.287Z,10.13
2023-01-12T04:46:13.797Z,10.14
2023-01-12T04:48:40.743Z,10.16
2023-01-12T04:51:07.255Z,10.19
2023-01-12T04:53:33.817Z,10.20
2023-01-12T04:56:04.609Z,10.14
2023-01-12T04:58:31.401Z,10.05
2023-01-12T05:00:58.173Z,10.19
2023-01-12T05:03:24.819Z,10.14
2023-01-12T05:05:51.310Z,10.16
2023-01-12T05:08:36.431Z,10.01
2023-01-12T05:11:02.958Z,10.08
2023-01-12T05:13:31.356Z,10.07
2023-01-12T05:16:08.056Z,9.98
2023-01-12T05:18:34.555Z,10.01
2023-01-12T05:21:00.999Z,10.10
2023-01-12T05:23:27.579Z,10.00
2023-01-12T05:25:54.055Z,9.96
2023-01-12T05:28:20.501Z,9.95
2023-01-12T05:30:46.933Z,10.00
2023-01-12T05:33:16.561Z,9.98
2023-01-12T05:35:43.151Z,9.97
2023-01-12T05:38:09.619Z,10.04
2023-01-12T05:40:36.248Z,9.90
2023-01-12T05:43:21.356Z,9.78
2023-01-12T05:45:48.238Z,9.76
2023-01-12T05:48:14.718Z,9.74
2023-01-12T05:50:41.127Z,9.82
2023-01-12T05:53:08.781Z,9.93
2023-01-12T05:55:37.324Z,9.82
2023-01-12T05:58:03.782Z,9.84
2023-01-12T06:00:30.261Z,9.86
2023-01-12T06:02:56.747Z,9.99
2023-01-12T06:05:23.168Z,9.90
2023-01-12T06:07:49.600Z,9.96
2023-01-12T06:10:16.312Z,9.90
2023-01-12T06:13:01.417Z,9.97
2023-01-12T06:15:27.940Z,9.86
2023-01-12T06:17:56.503Z,9.90
2023-01-12T06:20:22.939Z,10.01
2023-01-12T06:22:49.409Z,9.90
2023-01-12T06:25:15.933Z,10.00
2023-01-12T06:27:42.385Z,9.93
2023-01-12T06:30:09.980Z,9.85
2023-01-12T06:32:36.863Z,9.98
2023-01-12T06:35:14.186Z,9.99
2023-01-12T06:37:45.032Z,9.97
2023-01-12T06:40:12.263Z,9.84
2023-01-12T06:42:41.981Z,9.79
2023-01-12T06:45:09.202Z,9.75
2023-01-12T06:47:45.093Z,9.76
2023-01-12T06:50:12.300Z,9.86
2023-01-12T06:52:38.837Z,9.82
2023-01-12T06:55:05.416Z,9.80
2023-01-12T06:57:31.859Z,9.81
2023-01-12T06:59:58.351Z,9.86
2023-01-12T07:02:24.883Z,9.90
2023-01-12T07:04:51.340Z,9.90
2023-01-12T07:07:17.778Z,9.94
2023-01-12T07:09:44.205Z,9.91
2023-01-12T07:12:10.782Z,9.88
2023-01-12T07:14:37.258Z,9.94
2023-01-12T07:17:03.790Z,9.84
2023-01-12T07:19:30.239Z,9.89
2023-01-12T07:21:56.734Z,9.86
2023-01-12T07:24:23.222Z,9.87
2023-01-12T07:26:53.841Z,9.84
2023-01-12T07:29:20.265Z,9.87
2023-01-12T07:31:49.010Z,9.85
2023-01-12T07:34:15.569Z,9.94
2023-01-12T07:36:42.659Z,10.02
2023-01-12T07:39:10.621Z,9.94
2023-01-12T07:41:55.499Z,9.99
2023-01-12T07:44:22.208Z,10.04
2023-01-12T07:46:48.709Z,10.00
2023-01-12T07:49:15.442Z,10.04
2023-01-12T07:51:41.873Z,9.97
2023-01-12T07:54:08.495Z,10.08
2023-01-12T07:56:35.232Z,10.24
2023-01-12T07:59:01.982Z,10.23
2023-01-12T08:01:28.574Z,10.18
2023-01-12T08:03:55.060Z,10.23
2023-01-12T08:06:21.552Z,10.19
2023-01-12T08:08:48.092Z,10.26
2023-01-12T08:11:14.630Z,10.29
2023-01-12T08:13:41.117Z,10.26
2023-01-12T08:16:30.295Z,10.32
2023-01-12T08:19:06.982Z,10.33
2023-01-12T08:21:45.948Z,10.35
2023-01-12T08:24:21.861Z,10.37
2023-01-12T08:26:54.064Z,10.47
2023-01-12T08:29:30.567Z,10.44
2023-01-12T08:32:04.769Z,10.42
2023-01-12T08:34:32.669Z,10.55
2023-01-12T08:37:01.495Z,10.50
2023-01-12T08:39:29.503Z,10.58
2023-01-12T08:41:56.007Z,10.60
2023-01-12T08:44:22.516Z,10.64
2023-01-12T08:46:52.080Z,10.70
2023-01-12T08:49:23.558Z,10.70
2023-01-12T08:51:50.846Z,10.70
2023-01-12T08:54:18.925Z,10.79
2023-01-12T08:56:45.941Z,10.70
2023-01-12T08:59:12.919Z,10.88
2023-01-12T09:01:39.641Z,10.86
2023-01-12T09:04:06.267Z,10.87
2023-01-12T09:06:36.168Z,10.95
2023-01-12T09:09:08.389Z,10.94
2023-01-12T09:11:36.520Z,10.94
2023-01-12T09:14:03.513Z,10.91
2023-01-12T09:16:31.742Z,11.02
2023-01-12T09:18:58.604Z,10.99
2023-01-12T09:21:27.304Z,11.05
2023-01-12T09:23:54.824Z,11.01
2023-01-12T09:26:24.304Z,11.11
2023-01-12T09:28:51.617Z,11.07
2023-01-12T09:31:23.515Z,11.03
2023-01-12T09:33:50.098Z,11.14
2023-01-12T09:36:22.052Z,11.12
2023-01-12T09:38:49.552Z,11.18
2023-01-12T09:41:38.999Z,11.24
2023-01-12T09:44:51.315Z,11.32
2023-01-12T09:47:50.371Z,11.43
2023-01-12T09:50:22.790Z,11.48
2023-01-12T09:53:00.209Z,11.43
2023-01-12T09:55:36.814Z,11.42
2023-01-12T09:58:30.240Z,11.45
2023-01-12T10:00:59.323Z,11.51
2023-01-12T10:03:35.491Z,11.49
2023-01-12T10:06:02.463Z,11.59
2023-01-12T10:08:36.757Z,11.53
2023-01-12T10:11:21.905Z,11.56
2023-01-12T10:13:57.473Z,11.71
2023-01-12T10:16:45.795Z,11.74
2023-01-12T10:19:24.011Z,11.76
2023-01-12T10:21:52.394Z,11.80
2023-01-12T10:24:24.813Z,11.85
2023-01-12T10:26:59.912Z,11.83
2023-01-12T10:29:26.979Z,11.78
2023-01-12T10:31:53.558Z,11.75
2023-01-12T10:34:20.058Z,11.92
2023-01-12T10:36:55.769Z,11.86
2023-01-12T10:39:33.861Z,11.80
2023-01-12T10:42:40.239Z,11.70
2023-01-12T10:45:23.540Z,11.72
2023-01-12T10:47:53.484Z,11.61
2023-01-12T10:50:32.751Z,11.59
2023-01-12T10:53:06.098Z,11.62
2023-01-12T10:55:38.242Z,11.63
2023-01-12T10:58:04.707Z,11.67
2023-01-12T11:00:31.669Z,11.82
2023-01-12T11:02:58.579Z,11.71
2023-01-12T11:05:37.866Z,11.82
2023-01-12T11:08:28.314Z,11.84
2023-01-12T11:10:54.868Z,11.85
2023-01-12T11:13:27.386Z,11.82
2023-01-12T11:16:10.758Z,11.75
2023-01-12T11:19:11.341Z,11.70
2023-01-12T11:21:42.446Z,11.71
2023-01-12T11:24:45.731Z,11.71
2023-01-12T11:27:18.548Z,11.77
2023-01-12T11:30:15.744Z,11.73
2023-01-12T11:32:49.669Z,11.65
2023-01-12T11:35:25.172Z,11.65
2023-01-12T11:37:55.250Z,11.61
2023-01-12T11:40:29.792Z,11.66
2023-01-12T11:43:24.511Z,11.76
2023-01-12T11:45:55.990Z,11.52
2023-01-12T11:48:30.528Z,11.56
2023-01-12T11:50:59.263Z,11.54
2023-01-12T11:53:26.106Z,11.63
2023-01-12T11:55:55.507Z,11.58
2023-01-12T11:58:43.564Z,11.63
2023-01-12T12:01:13.350Z,11.60
2023-01-12T12:03:46.407Z,11.50
2023-01-12T12:06:43.749Z,11.50
2023-01-12T12:09:38.834Z,11.60
2023-01-12T12:12:10.611Z,11.56
2023-01-12T12:15:02.032Z,11.55
2023-01-12T12:17:45.171Z,11.57
2023-01-12T12:20:14.777Z,11.72
2023-01-12T12:22:52.388Z,11.65
2023-01-12T12:25:33.973Z,11.64
2023-01-12T12:28:37.833Z,11.64
2023-01-12T12:31:23.356Z,11.70
2023-01-12T12:34:23.220Z,11.68
2023-01-12T12:36:59.281Z,11.64
2023-01-12T12:39:35.445Z,11.59
2023-01-12T12:42:48.791Z,11.47
2023-01-12T12:45:25.918Z,11.51
2023-01-12T12:47:59.837Z,11.48
2023-01-12T12:50:31.459Z,11.43
2023-01-12T12:53:23.972Z,11.47
2023-01-12T12:55:52.258Z,11.43
2023-01-12T12:58:21.794Z,11.30
2023-01-12T13:00:52.860Z,11.37
2023-01-12T13:03:41.331Z,11.55
2023-01-12T13:06:27.955Z,11.43
2023-01-12T13:08:56.975Z,11.41
2023-01-12T13:11:54.680Z,11.48
2023-01-12T13:14:25.404Z,11.37
2023-01-12T13:16:54.112Z,11.39
2023-01-12T13:19:42.322Z,11.43
2023-01-12T13:22:18.048Z,11.51
2023-01-12T13:24:45.925Z,11.55
2023-01-12T13:28:04.068Z,11.54
2023-01-12T13:30:30.520Z,11.72
2023-01-12T13:33:14.590Z,11.62
2023-01-12T13:35:44.158Z,11.73
2023-01-12T13:38:29.165Z,11.72
2023-01-12T13:41:51.775Z,11.65
2023-01-12T13:44:31.623Z,11.89
2023-01-12T13:47:03.989Z,11.81
2023-01-12T13:49:35.643Z,11.91
2023-01-12T13:52:08.716Z,11.91
2023-01-12T13:54:36.021Z,11.74
2023-01-12T13:57:10.420Z,11.97
2023-01-12T13:59:36.952Z,11.78
2023-01-12T14:02:03.986Z,11.90
2023-01-12T14:04:41.656Z,11.81
2023-01-12T14:07:38.344Z,11.82
2023-01-12T14:10:07.828Z,11.89
2023-01-12T14:13:07.909Z,11.82
2023-01-12T14:15:55.010Z,11.80
2023-01-12T14:18:24.759Z,11.84
2023-01-12T14:20:54.241Z,11.80
2023-01-12T14:23:26.943Z,11.87
2023-01-12T14:26:02.598Z,11.82
2023-01-12T14:28:29.932Z,11.80
2023-01-12T14:30:57.102Z,11.73
2023-01-12T14:33:29.970Z,11.71
2023-01-12T14:36:02.854Z,11.78
2023-01-12T14:38:30.184Z,11.75
2023-01-12T14:41:00.989Z,11.70
2023-01-12T14:43:50.336Z,11.58
2023-01-12T14:46:26.876Z,11.61
2023-01-12T14:48:59.512Z,11.76
2023-01-12T14:51:34.155Z,11.66
2023-01-12T14:54:25.056Z,11.64
2023-01-12T14:57:02.542Z,11.65
2023-01-12T14:59:32.113Z,11.68
2023-01-12T15:02:13.644Z,11.63
2023-01-12T15:05:09.539Z,11.62
2023-01-12T15:07:52.303Z,11.57
2023-01-12T15:10:18.680Z,11.56
2023-01-12T15:12:54.463Z,11.57
2023-01-12T15:15:22.369Z,11.54
2023-01-12T15:18:09.851Z,11.59
2023-01-12T15:21:00.918Z,11.63
2023-01-12T15:23:49.761Z,11.64
2023-01-12T15:26:16.708Z,11.63
2023-01-12T15:28:44.697Z,11.64
2023-01-12T15:31:24.357Z,11.58
2023-01-12T15:33:50.958Z,11.54
2023-01-12T15:36:17.809Z,11.50
2023-01-12T15:38:44.369Z,11.57
2023-01-12T15:41:50.043Z,11.53
2023-01-12T15:44:21.589Z,11.60
2023-01-12T15:46:48.302Z,11.50
2023-01-12T15:49:15.510Z,11.54
2023-01-12T15:51:46.472Z,11.62
2023-01-12T15:54:13.654Z,11.50
2023-01-12T15:56:40.612Z,11.57
2023-01-12T15:59:07.132Z,11.60
2023-01-12T16:02:00.038Z,11.52
2023-01-12T16:04:43.690Z,11.60
2023-01-12T16:07:10.857Z,11.55
2023-01-12T16:09:37.394Z,11.59
2023-01-12T16:12:04.177Z,11.60
2023-01-12T16:14:30.674Z,11.54
2023-01-12T16:16:57.138Z,11.54
2023-01-12T16:19:23.647Z,11.53
2023-01-12T16:21:50.191Z,11.55
2023-01-12T16:24:16.728Z,11.48
2023-01-12T16:26:43.663Z,11.59
2023-01-12T16:29:10.233Z,11.53
2023-01-12T16:31:39.165Z,11.60
2023-01-12T16:34:06.269Z,11.52
2023-01-12T16:36:33.538Z,11.56
2023-01-12T16:39:00.410Z,11.62
2023-01-12T16:41:26.935Z,11.58
2023-01-12T16:43:54.503Z,11.71
2023-01-12T16:46:21.079Z,11.62
2023-01-12T16:48:47.626Z,11.50
2023-01-12T16:51:16.714Z,11.44
2023-01-12T16:53:43.748Z,11.48
2023-01-12T16:56:12.756Z,11.42
2023-01-12T16:58:39.455Z,11.57
2023-01-12T17:01:13.682Z,11.56
2023-01-12T17:03:41.663Z,11.54
2023-01-12T17:06:14.741Z,11.48
2023-01-12T17:08:41.856Z,11.54
2023-01-12T17:11:10.662Z,11.50
2023-01-12T17:13:37.605Z,11.51
2023-01-12T17:16:07.750Z,11.56
2023-01-12T17:18:34.768Z,11.57
2023-01-12T17:21:12.496Z,11.52
2023-01-12T17:23:40.586Z,11.50
2023-01-12T17:26:12.880Z,11.54
2023-01-12T17:28:40.901Z,11.57
2023-01-12T17:31:16.141Z,11.68
2023-01-12T17:33:43.127Z,11.57
2023-01-12T17:36:11.580Z,11.53
2023-01-12T17:38:39.645Z,11.63
2023-01-12T17:41:08.561Z,11.57
2023-01-12T17:43:37.085Z,11.55
2023-01-12T17:46:04.386Z,11.52
2023-01-12T17:48:31.073Z,11.55
2023-01-12T17:50:57.653Z,11.49
2023-01-12T17:53:24.161Z,11.56
2023-01-12T17:55:52.334Z,11.46
2023-01-12T17:58:19.629Z,11.56
2023-01-12T18:00:46.123Z,11.64
2023-01-12T18:03:12.699Z,11.61
2023-01-12T18:05:39.641Z,11.56
2023-01-12T18:08:07.427Z,11.61
2023-01-12T18:10:33.951Z,11.54
2023-01-12T18:13:00.411Z,11.60
2023-01-12T18:15:28.771Z,11.61
2023-01-12T18:17:55.422Z,11.56
2023-01-12T18:20:21.898Z,11.47
2023-01-12T18:22:49.828Z,11.51
2023-01-12T18:25:16.628Z,11.45
2023-01-12T18:27:45.471Z,11.54
2023-01-12T18:30:12.452Z,11.54
2023-01-12T18:32:39.660Z,11.54
2023-01-12T18:35:06.411Z,11.57
2023-01-12T18:37:32.881Z,11.54
2023-01-12T18:39:59.357Z,11.56
2023-01-12T18:42:44.944Z,11.54
2023-01-12T18:45:11.413Z,11.45
2023-01-12T18:47:56.641Z,11.44
2023-01-12T18:50:41.483Z,11.49
2023-01-12T18:53:25.555Z,11.64
2023-01-12T18:55:55.566Z,11.46
2023-01-12T18:58:27.435Z,11.59
2023-01-12T19:00:56.782Z,11.39
2023-01-12T19:03:23.268Z,11.44
2023-01-12T19:06:00.360Z,11.46
2023-01-12T19:08:47.401Z,11.38
2023-01-12T19:11:15.500Z,11.40
2023-01-12T19:14:01.190Z,11.42
2023-01-12T19:16:46.533Z,11.42
2023-01-12T19:19:13.333Z,11.41
2023-01-12T19:21:58.081Z,11.40
2023-01-12T19:24:43.109Z,11.50
2023-01-12T19:27:31.602Z,11.48
2023-01-12T19:29:58.181Z,11.43
2023-01-12T19:32:24.751Z,11.53
2023-01-12T19:34:54.157Z,11.46
2023-01-12T19:37:23.140Z,11.40
2023-01-12T19:40:00.679Z,11.43
2023-01-12T19:42:47.828Z,11.41
2023-01-12T19:45:14.682Z,11.46
2023-01-12T19:47:41.299Z,11.54
2023-01-12T19:50:09.609Z,11.53
2023-01-12T19:52:37.448Z,11.53
2023-01-12T19:55:06.412Z,11.60
2023-01-12T19:57:34.797Z,11.58
2023-01-12T20:00:01.763Z,11.43
2023-01-12T20:02:28.419Z,11.45
2023-01-12T20:04:55.004Z,11.54
2023-01-12T20:07:21.520Z,11.50
2023-01-12T20:09:48.017Z,11.41
2023-01-12T20:12:15.358Z,11.39
2023-01-12T20:14:41.821Z,11.57
2023-01-12T20:17:08.835Z,11.52
2023-01-12T20:19:35.807Z,11.48
2023-01-12T20:22:02.604Z,11.44
2023-01-12T20:24:29.684Z,11.52
2023-01-12T20:26:56.206Z,11.47
2023-01-12T20:29:23.569Z,11.49
2023-01-12T20:31:52.369Z,11.44
2023-01-12T20:34:20.692Z,11.46
2023-01-12T20:36:47.966Z,11.47
2023-01-12T20:39:15.245Z,11.41
2023-01-12T20:41:42.753Z,11.36
2023-01-12T20:44:15.180Z,11.48
2023-01-12T20:46:42.063Z,11.37
2023-01-12T20:49:08.855Z,11.43
2023-01-12T20:51:35.480Z,11.41
2023-01-12T20:54:03.968Z,11.44
2023-01-12T20:56:30.564Z,11.38
2023-01-12T20:58:58.668Z,11.32
2023-01-12T21:01:25.542Z,11.51
2023-01-12T21:03:52.089Z,11.41
2023-01-12T21:06:18.745Z,11.40
2023-01-12T21:08:46.986Z,11.36
2023-01-12T21:11:16.741Z,11.41
2023-01-12T21:13:43.470Z,11.48
2023-01-12T21:16:14.236Z,11.51
2023-01-12T21:18:41.439Z,11.35
2023-01-12T21:21:08.268Z,11.50
2023-01-12T21:23:35.259Z,11.44
2023-01-12T21:26:01.927Z,11.51
2023-01-12T21:28:30.376Z,11.39
2023-01-12T21:31:00.619Z,11.41
2023-01-12T21:33:27.047Z,11.45
2023-01-12T21:35:58.157Z,11.43
2023-01-12T21:38:25.952Z,11.56
2023-01-12T21:40:52.874Z,11.57
2023-01-12T21:43:19.648Z,11.50
2023-01-12T21:45:49.648Z,11.45
2023-01-12T21:48:17.885Z,11.47
2023-01-12T21:50:44.668Z,11.44
2023-01-12T21:53:14.883Z,11.50
2023-01-12T21:55:42.040Z,11.55
2023-01-12T21:58:09.117Z,11.66
2023-01-12T22:00:35.690Z,11.57
2023-01-12T22:03:02.203Z,11.45
2023-01-12T22:05:28.717Z,11.57
2023-01-12T22:07:55.373Z,11.59
2023-01-12T22:10:23.916Z,11.52
2023-01-12T22:12:55.721Z,11.58
2023-01-12T22:15:23.398Z,11.66
2023-01-12T22:17:51.361Z,11.64
2023-01-12T22:20:18.312Z,11.57
2023-01-12T22:22:44.876Z,11.61
2023-01-12T22:25:13.823Z,11.62
2023-01-12T22:27:42.877Z,11.71
2023-01-12T22:30:12.931Z,11.70
2023-01-12T22:32:40.854Z,11.78
2023-01-12T22:35:07.908Z,11.63
2023-01-12T22:37:36.781Z,11.79
2023-01-12T22:40:05.038Z,11.67
2023-01-12T22:42:50.433Z,11.70
2023-01-12T22:45:16.932Z,11.67
2023-01-12T22:47:48.121Z,11.76
2023-01-12T22:50:15.306Z,11.62
2023-01-12T22:52:41.929Z,11.65
2023-01-12T22:55:09.150Z,11.77
2023-01-12T22:57:35.622Z,11.73
2023-01-12T23:00:02.139Z,11.61
2023-01-12T23:02:48.394Z,11.68
2023-01-12T23:05:14.992Z,11.80
2023-01-12T23:07:41.462Z,11.66
2023-01-12T23:10:08.372Z,11.69
2023-01-12T23:12:34.798Z,11.51
2023-01-12T23:15:01.267Z,11.64
2023-01-12T23:17:27.867Z,11.53
2023-01-12T23:19:54.316Z,11.52
2023-01-12T23:22:21.432Z,11.40
2023-01-12T23:24:47.937Z,11.51
2023-01-12T23:27:14.399Z,11.44
2023-01-12T23:29:40.874Z,11.49
2023-01-12T23:32:07.362Z,11.47
2023-01-12T23:34:33.856Z,11.22
2023-01-12T23:37:00.269Z,11.39
2023-01-12T23:39:26.707Z,11.26
2023-01-12T23:41:53.175Z,11.22
2023-01-12T23:44:19.675Z,11.34
2023-01-12T23:46:46.138Z,11.19
2023-01-12T23:49:12.725Z,11.22
2023-01-12T23:51:40.406Z,11.21
2023-01-12T23:54:07.593Z,11.30
2023-01-12T23:56:34.677Z,11.19
2023-01-12T23:59:01.488Z,11.20
