createdAt,value
2022-07-25T00:02:16.355Z,46.28
2022-07-25T00:07:19.820Z,46.07
2022-07-25T00:12:23.153Z,46.27
2022-07-25T00:17:26.053Z,46.31
2022-07-25T00:22:28.987Z,46.74
2022-07-25T00:27:31.949Z,47.32
2022-07-25T00:32:34.853Z,48.12
2022-07-25T00:37:37.735Z,47.62
2022-07-25T00:42:40.678Z,47.41
2022-07-25T00:47:43.517Z,47.57
2022-07-25T00:52:46.669Z,47.88
2022-07-25T00:57:50.410Z,48.40
2022-07-25T01:02:53.607Z,48.68
2022-07-25T01:07:57.635Z,48.74
2022-07-25T01:13:00.511Z,48.86
2022-07-25T01:18:03.702Z,49.03
2022-07-25T01:23:06.612Z,49.55
2022-07-25T01:28:09.683Z,49.94
2022-07-25T01:33:18.346Z,50.07
2022-07-25T01:38:21.175Z,50.16
2022-07-25T01:43:24.242Z,50.30
2022-07-25T01:48:27.296Z,51.11
2022-07-25T01:53:31.453Z,51.29
2022-07-25T01:58:35.021Z,51.92
2022-07-25T02:03:37.860Z,51.60
2022-07-25T02:08:40.690Z,51.89
2022-07-25T02:13:43.575Z,51.77
2022-07-25T02:18:46.410Z,51.70
2022-07-25T02:23:50.874Z,51.85
2022-07-25T02:28:53.892Z,52.15
2022-07-25T02:33:56.688Z,52.09
2022-07-25T02:38:59.838Z,52.32
2022-07-25T02:44:02.877Z,52.81
2022-07-25T02:49:05.851Z,52.82
2022-07-25T02:54:08.716Z,53.46
2022-07-25T02:59:12.316Z,53.67
2022-07-25T03:04:16.160Z,53.60
2022-07-25T03:09:20.023Z,54.04
2022-07-25T03:14:22.869Z,54.69
2022-07-25T03:19:25.796Z,54.73
2022-07-25T03:24:28.894Z,54.71
2022-07-25T03:29:31.991Z,55.22
2022-07-25T03:34:36.671Z,55.29
2022-07-25T03:39:39.631Z,55.63
2022-07-25T03:44:43.106Z,55.88
2022-07-25T03:49:45.917Z,56.19
2022-07-25T03:54:48.736Z,56.53
2022-07-25T03:59:51.833Z,56.91
2022-07-25T04:04:54.648Z,57.22
2022-07-25T04:09:57.455Z,57.10
2022-07-25T04:15:00.402Z,57.20
2022-07-25T04:20:05.572Z,57.34
2022-07-25T04:25:10.204Z,57.10
2022-07-25T04:30:23.953Z,57.23
2022-07-25T04:35:27.784Z,57.17
2022-07-25T04:40:30.787Z,56.88
2022-07-25T04:45:34.924Z,56.33
2022-07-25T04:50:38.057Z,56.37
2022-07-25T04:55:40.862Z,56.54
2022-07-25T05:00:45.052Z,55.92
2022-07-25T05:05:47.955Z,55.63
2022-07-25T05:10:50.845Z,55.28
2022-07-25T05:15:56.733Z,54.66
2022-07-25T05:20:59.636Z,54.31
2022-07-25T05:26:02.380Z,52.86
2022-07-25T05:31:05.630Z,52.54
2022-07-25T05:36:09.268Z,51.43
2022-07-25T05:41:12.170Z,50.34
2022-07-25T05:46:15.988Z,49.90
2022-07-25T05:51:19.005Z,47.84
2022-07-25T05:56:21.986Z,46.93
2022-07-25T06:01:25.036Z,46.45
2022-07-25T06:06:28.002Z,46.40
2022-07-25T06:11:31.729Z,45.51
2022-07-25T06:16:35.012Z,44.43
2022-07-25T06:21:37.921Z,43.28
2022-07-25T06:26:40.863Z,43.06
2022-07-25T06:31:47.069Z,42.41
2022-07-25T06:36:50.283Z,41.92
2022-07-25T06:41:53.130Z,41.50
2022-07-25T06:46:56.054Z,41.24
2022-07-25T06:51:59.067Z,40.85
2022-07-25T06:57:02.169Z,40.76
2022-07-25T07:02:05.731Z,40.79
2022-07-25T07:07:08.846Z,40.27
2022-07-25T07:12:11.956Z,39.91
2022-07-25T07:17:15.421Z,39.04
2022-07-25T07:22:18.550Z,39.44
2022-07-25T07:27:23.655Z,39.15
2022-07-25T07:32:26.436Z,39.10
2022-07-25T07:37:35.058Z,38.70
2022-07-25T07:42:42.793Z,38.66
2022-07-25T07:47:48.918Z,38.57
2022-07-25T07:52:53.150Z,38.69
2022-07-25T07:57:56.515Z,37.91
2022-07-25T08:03:00.491Z,37.95
2022-07-25T08:08:04.917Z,37.47
2022-07-25T08:13:18.988Z,37.25
2022-07-25T08:18:22.258Z,36.42
2022-07-25T08:23:28.576Z,35.94
2022-07-25T08:28:32.091Z,35.67
2022-07-25T08:33:34.979Z,34.78
2022-07-25T08:38:37.911Z,35.14
2022-07-25T08:43:41.806Z,34.35
2022-07-25T08:48:45.611Z,33.95
2022-07-25T08:53:50.362Z,34.03
2022-07-25T08:58:56.420Z,34.15
2022-07-25T09:04:00.070Z,33.25
2022-07-25T09:09:08.367Z,32.89
2022-07-25T09:14:15.275Z,32.52
2022-07-25T09:19:21.354Z,32.68
2022-07-25T09:24:24.318Z,31.99
2022-07-25T09:29:33.500Z,31.64
2022-07-25T09:34:43.501Z,31.04
2022-07-25T09:39:51.684Z,30.37
2022-07-25T09:45:14.958Z,30.17
2022-07-25T09:50:19.127Z,30.43
2022-07-25T09:55:22.961Z,29.21
2022-07-25T10:00:28.952Z,29.43
2022-07-25T10:05:56.851Z,29.35
2022-07-25T10:10:59.844Z,29.19
2022-07-25T10:16:03.254Z,28.06
2022-07-25T10:21:25.670Z,28.09
2022-07-25T10:26:31.384Z,27.89
2022-07-25T10:31:39.737Z,27.07
2022-07-25T10:36:54.428Z,27.21
2022-07-25T10:42:02.471Z,27.14
2022-07-25T10:47:06.674Z,26.37
2022-07-25T10:52:20.324Z,26.07
2022-07-25T10:57:27.160Z,26.12
2022-07-25T11:02:35.829Z,25.83
2022-07-25T11:08:11.130Z,25.64
2022-07-25T11:13:15.769Z,24.85
2022-07-25T11:18:18.751Z,24.79
2022-07-25T11:23:24.782Z,25.14
2022-07-25T11:28:42.435Z,24.72
2022-07-25T11:33:49.307Z,24.06
2022-07-25T11:38:52.226Z,23.50
2022-07-25T11:43:57.373Z,22.96
2022-07-25T11:49:06.316Z,23.18
2022-07-25T11:54:10.966Z,22.18
2022-07-25T11:59:14.487Z,21.81
2022-07-25T12:04:21.040Z,21.43
2022-07-25T12:09:23.968Z,21.37
2022-07-25T12:14:26.770Z,21.19
2022-07-25T12:19:29.695Z,21.98
2022-07-25T12:24:32.655Z,21.72
2022-07-25T12:29:35.613Z,21.86
2022-07-25T12:34:38.598Z,21.09
2022-07-25T12:39:41.886Z,20.96
2022-07-25T12:44:44.654Z,21.03
2022-07-25T12:49:47.502Z,20.54
2022-07-25T12:54:50.561Z,19.97
2022-07-25T12:59:53.511Z,19.67
2022-07-25T13:04:56.468Z,19.16
2022-07-25T13:10:00.851Z,19.10
2022-07-25T13:15:05.252Z,18.53
2022-07-25T13:20:10.128Z,18.72
2022-07-25T13:25:13.015Z,18.30
2022-07-25T13:30:16.263Z,18.59
2022-07-25T13:35:20.751Z,18.39
2022-07-25T13:40:24.224Z,18.58
2022-07-25T13:45:27.232Z,18.47
2022-07-25T13:50:30.533Z,18.27
2022-07-25T13:55:33.497Z,18.86
2022-07-25T14:00:36.414Z,18.26
2022-07-25T14:05:39.799Z,18.62
2022-07-25T14:10:42.691Z,18.08
2022-07-25T14:15:45.515Z,18.29
2022-07-25T14:20:49.703Z,18.59
2022-07-25T14:25:52.654Z,17.92
2022-07-25T14:30:55.615Z,18.29
2022-07-25T14:35:59.499Z,18.05
2022-07-25T14:41:02.583Z,17.99
2022-07-25T14:46:05.932Z,18.50
2022-07-25T14:51:08.812Z,18.38
2022-07-25T14:56:12.797Z,18.14
2022-07-25T15:01:18.863Z,18.46
2022-07-25T15:06:27.232Z,18.69
2022-07-25T15:11:32.554Z,18.07
2022-07-25T15:16:35.573Z,17.90
2022-07-25T15:21:39.014Z,17.95
2022-07-25T15:26:42.234Z,17.56
2022-07-25T15:31:45.131Z,17.32
2022-07-25T15:36:48.183Z,16.58
2022-07-25T15:41:51.079Z,16.61
2022-07-25T15:46:53.973Z,17.08
2022-07-25T15:51:57.255Z,16.50
2022-07-25T15:57:00.456Z,16.81
2022-07-25T16:02:08.466Z,16.86
2022-07-25T16:07:11.414Z,17.08
2022-07-25T16:12:14.445Z,16.97
2022-07-25T16:17:17.386Z,17.15
2022-07-25T16:22:20.831Z,17.12
2022-07-25T16:27:23.717Z,17.54
2022-07-25T16:32:27.963Z,17.33
2022-07-25T16:37:30.763Z,18.25
2022-07-25T16:42:33.696Z,18.57
2022-07-25T16:47:37.145Z,18.52
2022-07-25T16:52:40.137Z,18.11
2022-07-25T16:57:43.186Z,18.46
2022-07-25T17:02:46.794Z,18.50
2022-07-25T17:07:55.731Z,18.87
2022-07-25T17:13:02.418Z,19.23
2022-07-25T17:18:05.470Z,19.59
2022-07-25T17:23:08.510Z,20.84
2022-07-25T17:28:11.391Z,21.68
2022-07-25T17:33:14.621Z,22.01
2022-07-25T17:38:20.051Z,21.83
2022-07-25T17:43:25.823Z,22.52
2022-07-25T17:48:28.819Z,23.15
2022-07-25T17:53:32.323Z,23.80
2022-07-25T17:58:35.481Z,23.66
2022-07-25T18:03:38.608Z,24.28
2022-07-25T18:08:41.857Z,25.05
2022-07-25T18:13:44.677Z,25.40
2022-07-25T18:18:47.576Z,26.10
2022-07-25T18:23:51.081Z,25.80
2022-07-25T18:28:54.349Z,26.68
2022-07-25T18:33:57.295Z,27.05
2022-07-25T18:39:00.471Z,27.35
2022-07-25T18:44:04.010Z,27.80
2022-07-25T18:49:07.159Z,28.06
2022-07-25T18:54:10.674Z,29.54
2022-07-25T18:59:13.789Z,30.21
2022-07-25T19:04:18.961Z,30.80
2022-07-25T19:09:22.194Z,31.08
2022-07-25T19:14:27.384Z,31.59
2022-07-25T19:19:30.798Z,31.88
2022-07-25T19:24:33.739Z,32.56
2022-07-25T19:29:38.187Z,33.29
2022-07-25T19:34:41.020Z,33.23
2022-07-25T19:39:43.957Z,33.84
2022-07-25T19:44:47.148Z,33.97
2022-07-25T19:49:50.242Z,34.37
2022-07-25T19:54:54.559Z,34.41
2022-07-25T19:59:57.449Z,34.49
2022-07-25T20:05:00.432Z,34.53
2022-07-25T20:10:04.571Z,35.02
2022-07-25T20:15:07.806Z,35.32
2022-07-25T20:20:12.069Z,35.87
2022-07-25T20:25:15.153Z,36.00
2022-07-25T20:30:18.851Z,36.46
2022-07-25T20:35:21.741Z,36.98
2022-07-25T20:40:24.669Z,37.21
2022-07-25T20:45:28.403Z,37.67
2022-07-25T20:50:31.442Z,37.77
2022-07-25T20:55:34.638Z,37.89
2022-07-25T21:00:37.904Z,37.74
2022-07-25T21:05:43.263Z,38.31
2022-07-25T21:10:46.183Z,38.37
2022-07-25T21:15:50.701Z,38.91
2022-07-25T21:20:55.082Z,39.42
2022-07-25T21:25:58.302Z,39.40
2022-07-25T21:31:01.273Z,39.60
2022-07-25T21:36:04.893Z,39.71
2022-07-25T21:41:07.755Z,39.69
2022-07-25T21:46:10.852Z,39.77
2022-07-25T21:51:18.885Z,39.85
2022-07-25T21:56:25.672Z,39.85
2022-07-25T22:01:28.807Z,40.39
2022-07-25T22:06:31.931Z,40.28
2022-07-25T22:11:43.119Z,40.35
2022-07-25T22:16:50.401Z,40.28
2022-07-25T22:21:53.972Z,40.88
2022-07-25T22:26:56.916Z,40.48
2022-07-25T22:32:00.878Z,40.69
2022-07-25T22:37:03.872Z,40.92
2022-07-25T22:42:07.001Z,41.22
2022-07-25T22:47:09.994Z,41.11
2022-07-25T22:52:13.684Z,41.03
2022-07-25T22:57:16.540Z,41.01
2022-07-25T23:02:19.512Z,40.74
2022-07-25T23:07:22.378Z,40.72
2022-07-25T23:12:25.348Z,41.07
2022-07-25T23:17:29.139Z,41.52
2022-07-25T23:22:31.949Z,41.71
2022-07-25T23:27:35.191Z,41.75
2022-07-25T23:32:38.289Z,42.38
2022-07-25T23:37:41.193Z,42.60
2022-07-25T23:42:44.163Z,42.65
2022-07-25T23:47:47.332Z,42.61
2022-07-25T23:52:52.346Z,42.80
2022-07-25T23:57:55.120Z,42.72
