createdAt,value
2018-12-11T00:02:05.326Z,47.90
2018-12-11T00:04:47.850Z,48.77
2018-12-11T00:07:22.566Z,48.47
2018-12-11T00:09:57.711Z,48.74
2018-12-11T00:12:40.512Z,48.20
2018-12-11T00:15:18.666Z,47.51
2018-12-11T00:17:52.781Z,47.71
2018-12-11T00:20:29.218Z,48.29
2018-12-11T00:23:06.402Z,47.51
2018-12-11T00:25:44.486Z,47.68
2018-12-11T00:28:19.877Z,47.98
2018-12-11T00:30:51.451Z,48.21
2018-12-11T00:33:23.046Z,48.24
2018-12-11T00:35:53.693Z,48.30
2018-12-11T00:38:25.625Z,47.50
2018-12-11T00:40:56.251Z,47.60
2018-12-11T00:43:27.747Z,47.45
2018-12-11T00:45:58.446Z,49.05
2018-12-11T00:48:32.113Z,48.35
2018-12-11T00:51:03.068Z,48.16
2018-12-11T00:53:34.208Z,48.88
2018-12-11T00:56:04.791Z,48.61
2018-12-11T00:58:35.902Z,48.58
2018-12-11T01:01:06.583Z,47.51
2018-12-11T01:03:37.214Z,47.97
2018-12-11T01:06:07.838Z,47.67
2018-12-11T01:08:39.366Z,48.05
2018-12-11T01:11:10.895Z,47.23
2018-12-11T01:13:41.495Z,46.48
2018-12-11T01:16:12.905Z,46.59
2018-12-11T01:18:50.371Z,46.76
2018-12-11T01:21:26.449Z,47.70
2018-12-11T01:24:02.039Z,47.57
2018-12-11T01:26:39.272Z,48.41
2018-12-11T01:29:16.223Z,47.67
2018-12-11T01:31:53.894Z,48.40
2018-12-11T01:34:26.554Z,48.83
2018-12-11T01:36:58.647Z,49.37
2018-12-11T01:39:31.234Z,48.78
2018-12-11T01:42:02.734Z,49.05
2018-12-11T01:44:34.804Z,49.39
2018-12-11T01:47:07.740Z,48.78
2018-12-11T01:49:38.610Z,49.32
2018-12-11T01:52:12.559Z,48.80
2018-12-11T01:54:45.634Z,48.91
2018-12-11T01:57:16.832Z,49.36
2018-12-11T01:59:49.205Z,49.34
2018-12-11T02:02:21.299Z,50.11
2018-12-11T02:04:55.378Z,51.45
2018-12-11T02:07:27.677Z,50.94
2018-12-11T02:10:02.190Z,49.65
2018-12-11T02:12:33.185Z,50.29
2018-12-11T02:15:12.387Z,49.12
2018-12-11T02:17:42.464Z,48.73
2018-12-11T02:20:13.135Z,48.75
2018-12-11T02:22:45.011Z,49.72
2018-12-11T02:25:17.414Z,49.67
2018-12-11T02:27:50.190Z,50.37
2018-12-11T02:30:26.208Z,50.24
2018-12-11T02:32:57.187Z,50.07
2018-12-11T02:35:30.545Z,50.41
2018-12-11T02:38:02.925Z,50.50
2018-12-11T02:40:34.948Z,50.50
2018-12-11T02:43:06.714Z,51.27
2018-12-11T02:45:39.121Z,51.54
2018-12-11T02:48:11.195Z,50.47
2018-12-11T02:50:44.584Z,51.14
2018-12-11T02:53:16.634Z,51.37
2018-12-11T02:55:48.659Z,51.44
2018-12-11T02:58:22.160Z,50.52
2018-12-11T03:00:53.101Z,51.28
2018-12-11T03:03:25.280Z,50.16
2018-12-11T03:05:57.408Z,50.32
2018-12-11T03:08:29.972Z,50.73
2018-12-11T03:11:01.937Z,50.39
2018-12-11T03:13:32.772Z,50.07
2018-12-11T03:16:04.174Z,50.24
2018-12-11T03:18:41.493Z,50.28
2018-12-11T03:21:12.282Z,51.14
2018-12-11T03:23:43.728Z,52.12
2018-12-11T03:26:15.779Z,51.60
2018-12-11T03:28:46.987Z,51.18
2018-12-11T03:31:18.178Z,52.45
2018-12-11T03:33:50.442Z,51.69
2018-12-11T03:36:21.766Z,51.92
2018-12-11T03:38:53.524Z,52.12
2018-12-11T03:41:24.251Z,51.60
2018-12-11T03:43:54.823Z,51.18
2018-12-11T03:46:25.128Z,52.44
2018-12-11T03:48:56.801Z,52.56
2018-12-11T03:51:28.882Z,52.19
2018-12-11T03:54:00.976Z,52.48
2018-12-11T03:56:33.791Z,53.24
2018-12-11T03:59:05.940Z,52.68
2018-12-11T04:01:37.535Z,51.67
2018-12-11T04:04:08.285Z,51.89
2018-12-11T04:06:42.089Z,51.08
2018-12-11T04:09:13.685Z,51.22
2018-12-11T04:11:45.278Z,51.66
2018-12-11T04:14:16.581Z,51.38
2018-12-11T04:16:48.688Z,51.79
2018-12-11T04:19:19.704Z,52.46
2018-12-11T04:21:50.942Z,51.65
2018-12-11T04:24:24.173Z,51.34
2018-12-11T04:26:56.101Z,51.34
2018-12-11T04:29:29.374Z,51.08
2018-12-11T04:32:04.008Z,50.52
2018-12-11T04:34:35.114Z,51.45
2018-12-11T04:37:14.636Z,51.59
2018-12-11T04:39:46.499Z,52.11
2018-12-11T04:42:19.254Z,52.29
2018-12-11T04:44:54.838Z,53.16
2018-12-11T04:47:28.019Z,53.32
2018-12-11T04:49:59.061Z,52.37
2018-12-11T04:52:29.451Z,52.64
2018-12-11T04:55:01.166Z,52.63
2018-12-11T04:57:32.727Z,52.50
2018-12-11T05:00:06.488Z,52.96
2018-12-11T05:02:37.834Z,53.39
2018-12-11T05:05:11.505Z,53.25
2018-12-11T05:07:42.208Z,53.28
2018-12-11T05:10:12.881Z,53.21
2018-12-11T05:12:48.552Z,53.23
2018-12-11T05:15:23.676Z,53.19
2018-12-11T05:17:56.073Z,52.57
2018-12-11T05:20:30.847Z,52.91
2018-12-11T05:23:03.760Z,52.56
2018-12-11T05:25:35.585Z,52.89
2018-12-11T05:28:07.034Z,52.77
2018-12-11T05:30:38.042Z,52.41
2018-12-11T05:33:11.582Z,53.35
2018-12-11T05:35:45.315Z,52.47
2018-12-11T05:38:17.592Z,51.06
2018-12-11T05:41:06.304Z,52.16
2018-12-11T05:43:58.172Z,52.41
2018-12-11T05:46:29.221Z,50.16
2018-12-11T05:49:00.678Z,51.56
2018-12-11T05:51:32.401Z,51.35
2018-12-11T05:54:05.351Z,51.36
2018-12-11T05:56:36.218Z,50.84
2018-12-11T05:59:07.747Z,50.51
2018-12-11T06:01:39.188Z,49.92
2018-12-11T06:04:16.624Z,49.88
2018-12-11T06:06:51.170Z,49.02
2018-12-11T06:09:25.788Z,48.38
2018-12-11T06:11:57.089Z,48.72
2018-12-11T06:14:35.168Z,49.70
2018-12-11T06:17:10.897Z,48.96
2018-12-11T06:19:49.966Z,48.59
2018-12-11T06:22:20.075Z,48.72
2018-12-11T06:24:53.229Z,48.53
2018-12-11T06:27:24.642Z,48.82
2018-12-11T06:29:54.636Z,48.78
2018-12-11T06:32:25.217Z,49.43
2018-12-11T06:34:56.694Z,49.19
2018-12-11T06:37:30.846Z,50.17
2018-12-11T06:40:07.514Z,49.36
2018-12-11T06:42:41.960Z,49.75
2018-12-11T06:45:19.330Z,49.02
2018-12-11T06:47:51.478Z,48.05
2018-12-11T06:50:29.809Z,49.52
2018-12-11T06:53:09.202Z,49.56
2018-12-11T06:55:42.614Z,49.55
2018-12-11T06:58:22.809Z,50.51
2018-12-11T07:01:03.888Z,50.35
2018-12-11T07:03:35.413Z,50.10
2018-12-11T07:06:15.547Z,50.27
2018-12-11T07:08:58.284Z,50.56
2018-12-11T07:11:34.526Z,50.12
2018-12-11T07:14:18.676Z,49.96
2018-12-11T07:16:59.653Z,48.47
2018-12-11T07:19:33.813Z,48.02
2018-12-11T07:22:10.673Z,48.00
2018-12-11T07:24:48.947Z,48.27
2018-12-11T07:27:26.641Z,48.86
2018-12-11T07:30:03.649Z,49.38
2018-12-11T07:32:46.445Z,50.04
2018-12-11T07:35:23.853Z,50.78
2018-12-11T07:38:00.747Z,52.20
2018-12-11T07:40:40.261Z,52.30
2018-12-11T07:43:22.603Z,52.87
2018-12-11T07:46:04.865Z,53.42
2018-12-11T07:48:40.170Z,53.29
2018-12-11T07:51:19.427Z,53.31
2018-12-11T07:56:42.993Z,54.44
2018-12-11T07:59:20.553Z,55.44
2018-12-11T08:02:01.431Z,55.05
2018-12-11T08:04:43.425Z,54.59
2018-12-11T08:09:58.850Z,54.10
2018-12-11T08:12:34.108Z,54.03
2018-12-11T08:15:09.226Z,53.07
2018-12-11T08:17:50.469Z,52.63
2018-12-11T08:20:30.733Z,52.50
2018-12-11T08:23:08.232Z,52.63
2018-12-11T08:25:48.217Z,51.86
2018-12-11T08:28:25.839Z,51.12
2018-12-11T08:31:08.924Z,50.59
2018-12-11T08:33:52.428Z,50.31
2018-12-11T08:36:37.639Z,50.67
2018-12-11T08:39:14.273Z,50.21
2018-12-11T08:41:48.991Z,49.96
2018-12-11T08:44:26.024Z,49.22
2018-12-11T08:47:04.540Z,49.01
2018-12-11T08:49:36.573Z,48.28
2018-12-11T08:52:16.675Z,48.81
2018-12-11T08:54:53.722Z,47.97
2018-12-11T08:57:31.815Z,46.38
2018-12-11T09:00:09.537Z,47.12
2018-12-11T09:02:45.366Z,47.03
2018-12-11T09:05:23.916Z,46.79
2018-12-11T09:08:02.571Z,45.26
2018-12-11T09:10:41.365Z,45.92
2018-12-11T09:13:23.595Z,45.08
2018-12-11T09:16:01.197Z,45.51
2018-12-11T09:18:40.577Z,45.90
2018-12-11T09:21:14.661Z,46.08
2018-12-11T09:23:51.873Z,45.11
2018-12-11T09:26:30.375Z,45.94
2018-12-11T09:29:09.479Z,45.90
2018-12-11T09:31:44.588Z,46.10
2018-12-11T09:34:22.395Z,44.88
2018-12-11T09:36:58.437Z,45.92
2018-12-11T09:39:45.852Z,47.08
2018-12-11T09:42:27.877Z,45.78
2018-12-11T09:45:03.695Z,47.86
2018-12-11T09:47:43.249Z,46.94
2018-12-11T09:50:18.412Z,46.96
2018-12-11T09:52:54.150Z,47.91
2018-12-11T09:55:35.699Z,47.96
2018-12-11T09:58:13.914Z,48.77
2018-12-11T10:00:56.590Z,47.85
2018-12-11T10:03:45.400Z,49.42
2018-12-11T10:11:58.584Z,49.75
2018-12-11T10:14:34.393Z,50.27
2018-12-11T10:17:12.347Z,50.31
2018-12-11T10:19:49.459Z,49.79
2018-12-11T10:22:24.460Z,49.02
2018-12-11T10:24:59.081Z,49.76
2018-12-11T10:28:40.205Z,49.31
2018-12-11T10:31:17.088Z,49.15
2018-12-11T10:33:52.493Z,49.04
2018-12-11T10:36:30.238Z,48.43
2018-12-11T10:39:10.351Z,48.90
2018-12-11T10:41:46.544Z,49.07
2018-12-11T10:44:25.910Z,47.50
2018-12-11T10:47:06.319Z,47.66
2018-12-11T10:49:46.214Z,49.08
2018-12-11T10:52:19.849Z,48.43
2018-12-11T10:54:55.030Z,47.73
2018-12-11T10:57:34.603Z,48.79
2018-12-11T11:00:17.355Z,49.40
2018-12-11T11:03:04.119Z,48.93
2018-12-11T11:05:51.103Z,48.03
2018-12-11T11:08:29.062Z,48.91
2018-12-11T11:11:11.148Z,49.08
2018-12-11T11:13:46.486Z,48.03
2018-12-11T11:16:25.542Z,48.04
2018-12-11T11:19:02.370Z,47.60
2018-12-11T11:21:43.143Z,45.98
2018-12-11T11:24:21.562Z,44.23
2018-12-11T11:26:59.419Z,45.32
2018-12-11T11:29:36.749Z,45.24
2018-12-11T11:32:13.398Z,45.70
2018-12-11T11:34:48.239Z,45.26
2018-12-11T11:37:25.410Z,45.65
2018-12-11T11:40:03.667Z,45.85
2018-12-11T11:42:42.322Z,45.53
2018-12-11T11:45:36.230Z,44.19
2018-12-11T11:48:25.351Z,44.19
2018-12-11T11:51:07.485Z,43.54
2018-12-11T11:53:46.745Z,44.92
2018-12-11T11:56:26.415Z,45.77
2018-12-11T11:59:09.675Z,45.08
2018-12-11T12:01:44.941Z,45.17
2018-12-11T12:04:18.270Z,46.11
2018-12-11T12:06:59.616Z,46.93
2018-12-11T12:09:34.089Z,47.55
2018-12-11T12:12:12.408Z,47.77
2018-12-11T12:14:50.944Z,47.20
2018-12-11T12:17:33.280Z,47.57
2018-12-11T12:20:11.438Z,47.29
2018-12-11T12:22:44.756Z,48.99
2018-12-11T12:25:26.957Z,47.80
2018-12-11T12:28:02.886Z,47.40
2018-12-11T12:30:40.808Z,46.18
2018-12-11T12:33:20.003Z,46.81
2018-12-11T12:35:57.570Z,46.46
2018-12-11T12:38:33.522Z,45.87
2018-12-11T12:41:07.578Z,44.23
2018-12-11T12:43:40.790Z,43.36
2018-12-11T12:46:22.019Z,42.05
2018-12-11T12:49:00.394Z,41.26
2018-12-11T12:51:39.402Z,39.81
2018-12-11T12:54:16.468Z,39.33
2018-12-11T12:56:53.847Z,39.06
2018-12-11T12:59:30.114Z,40.29
2018-12-11T13:02:06.377Z,40.32
2018-12-11T13:04:41.171Z,39.70
2018-12-11T13:07:36.653Z,39.05
2018-12-11T13:10:19.051Z,37.48
2018-12-11T13:15:33.934Z,38.90
2018-12-11T13:18:16.817Z,40.16
2018-12-11T13:20:54.525Z,38.72
2018-12-11T13:23:30.341Z,37.94
2018-12-11T13:26:04.042Z,38.02
2018-12-11T13:28:37.890Z,39.37
2018-12-11T13:31:10.735Z,39.58
2018-12-11T13:33:50.654Z,38.31
2018-12-11T13:36:32.030Z,39.76
2018-12-11T13:41:53.483Z,36.94
2018-12-11T13:44:29.960Z,37.47
2018-12-11T13:47:11.462Z,38.40
2018-12-11T13:52:38.323Z,38.97
2018-12-11T13:55:19.717Z,38.91
2018-12-11T13:57:57.549Z,40.06
2018-12-11T14:00:34.691Z,39.62
2018-12-11T14:03:07.874Z,39.75
2018-12-11T14:08:40.039Z,39.17
2018-12-11T14:11:19.379Z,38.44
2018-12-11T14:13:55.434Z,38.85
2018-12-11T14:16:37.379Z,39.54
2018-12-11T14:19:13.370Z,39.78
2018-12-11T14:21:53.862Z,39.49
2018-12-11T14:24:37.692Z,39.19
2018-12-11T14:27:18.849Z,39.03
2018-12-11T14:29:56.911Z,40.06
2018-12-11T14:32:37.410Z,40.33
2018-12-11T14:37:47.243Z,40.91
2018-12-11T14:40:20.662Z,41.34
2018-12-11T14:42:53.121Z,40.48
2018-12-11T14:45:25.238Z,41.32
2018-12-11T14:47:57.811Z,41.23
2018-12-11T14:50:28.227Z,41.21
2018-12-11T14:53:01.203Z,41.65
2018-12-11T14:55:34.453Z,42.24
2018-12-11T14:58:08.533Z,42.15
2018-12-11T15:00:40.760Z,42.47
2018-12-11T15:03:20.327Z,41.54
2018-12-11T15:05:55.909Z,41.67
2018-12-11T15:08:28.659Z,42.80
2018-12-11T15:11:03.064Z,42.30
2018-12-11T15:13:36.899Z,41.42
2018-12-11T15:16:12.222Z,42.52
2018-12-11T15:18:46.487Z,43.97
2018-12-11T15:21:19.331Z,43.75
2018-12-11T15:23:52.535Z,44.00
2018-12-11T15:26:25.118Z,43.92
2018-12-11T15:28:57.898Z,44.20
2018-12-11T15:31:29.502Z,43.68
2018-12-11T15:34:01.583Z,44.83
2018-12-11T15:36:33.926Z,44.22
2018-12-11T15:39:08.929Z,44.25
2018-12-11T15:41:44.134Z,44.60
2018-12-11T15:44:27.149Z,45.10
2018-12-11T15:47:00.303Z,45.81
2018-12-11T15:49:32.542Z,46.28
2018-12-11T15:52:08.386Z,45.95
2018-12-11T15:54:43.514Z,45.59
2018-12-11T15:57:17.618Z,44.43
2018-12-11T15:59:56.057Z,44.83
2018-12-11T16:02:28.036Z,45.52
2018-12-11T16:05:04.389Z,45.20
2018-12-11T16:07:36.391Z,46.15
2018-12-11T16:10:12.406Z,45.91
2018-12-11T16:12:45.933Z,46.05
2018-12-11T16:15:16.431Z,46.34
2018-12-11T16:17:50.031Z,46.90
2018-12-11T16:20:22.780Z,47.41
2018-12-11T16:22:55.242Z,47.46
2018-12-11T16:25:32.450Z,47.53
2018-12-11T16:28:04.882Z,47.95
2018-12-11T16:30:37.079Z,49.13
2018-12-11T16:33:11.409Z,48.84
2018-12-11T16:35:45.379Z,48.45
2018-12-11T16:38:15.844Z,48.49
2018-12-11T16:40:47.149Z,48.34
2018-12-11T16:43:21.972Z,48.85
2018-12-11T16:45:55.273Z,49.78
2018-12-11T16:48:26.303Z,49.44
2018-12-11T16:50:57.581Z,49.11
2018-12-11T16:53:28.382Z,49.04
2018-12-11T16:56:01.560Z,49.42
2018-12-11T16:58:35.035Z,48.82
2018-12-11T17:01:10.622Z,49.86
2018-12-11T17:03:44.701Z,49.49
2018-12-11T17:06:19.456Z,50.35
2018-12-11T17:08:50.399Z,49.76
2018-12-11T17:11:22.877Z,50.33
2018-12-11T17:13:56.536Z,50.15
2018-12-11T17:16:29.758Z,50.84
2018-12-11T17:19:01.755Z,51.14
2018-12-11T17:21:32.437Z,50.27
2018-12-11T17:24:04.384Z,50.11
2018-12-11T17:26:40.642Z,49.99
2018-12-11T17:29:12.157Z,49.65
2018-12-11T17:31:44.950Z,49.14
2018-12-11T17:34:18.554Z,49.99
2018-12-11T17:36:50.890Z,48.89
2018-12-11T17:39:23.483Z,49.19
2018-12-11T17:42:00.785Z,48.24
2018-12-11T17:44:32.075Z,48.19
2018-12-11T17:47:05.521Z,48.90
2018-12-11T17:49:38.422Z,48.30
2018-12-11T17:52:14.785Z,48.34
2018-12-11T17:54:51.428Z,48.21
2018-12-11T17:57:23.165Z,47.49
2018-12-11T18:02:58.510Z,47.74
2018-12-11T18:05:38.702Z,47.63
2018-12-11T18:08:12.719Z,47.26
2018-12-11T18:10:51.224Z,47.26
2018-12-11T18:13:25.759Z,47.83
2018-12-11T18:16:09.402Z,47.01
2018-12-11T18:21:26.517Z,47.92
2018-12-11T18:24:05.686Z,47.92
2018-12-11T18:26:42.629Z,46.84
2018-12-11T18:29:21.954Z,46.52
2018-12-11T18:34:40.297Z,46.25
2018-12-11T18:37:14.513Z,45.89
2018-12-11T18:39:52.043Z,45.76
2018-12-11T18:42:28.220Z,46.12
2018-12-11T18:45:07.920Z,46.53
2018-12-11T18:47:49.894Z,45.20
2018-12-11T18:50:22.462Z,44.13
2018-12-11T18:53:00.826Z,44.13
2018-12-11T18:55:42.761Z,43.14
2018-12-11T18:58:17.569Z,42.82
2018-12-11T19:01:00.170Z,43.58
2018-12-11T19:03:33.400Z,43.67
2018-12-11T19:06:08.581Z,43.02
2018-12-11T19:08:45.625Z,43.36
2018-12-11T19:14:04.002Z,43.37
2018-12-11T19:16:53.869Z,43.18
2018-12-11T19:19:32.880Z,42.38
2018-12-11T19:22:04.981Z,43.26
2018-12-11T19:24:49.464Z,43.64
2018-12-11T19:27:25.427Z,43.31
2018-12-11T19:30:00.749Z,42.79
2018-12-11T19:32:39.650Z,42.27
2018-12-11T19:35:15.534Z,42.90
2018-12-11T19:37:51.004Z,42.46
2018-12-11T19:40:25.361Z,42.81
2018-12-11T19:43:06.905Z,42.55
2018-12-11T19:45:42.881Z,42.65
2018-12-11T19:48:25.485Z,41.92
2018-12-11T19:51:03.133Z,41.84
2018-12-11T19:53:35.707Z,41.98
2018-12-11T19:56:09.432Z,42.39
2018-12-11T19:58:42.440Z,42.83
2018-12-11T20:01:21.701Z,42.69
2018-12-11T20:03:55.505Z,43.97
2018-12-11T20:06:28.889Z,43.60
2018-12-11T20:09:06.626Z,43.33
2018-12-11T20:11:43.912Z,43.68
2018-12-11T20:14:24.824Z,42.99
2018-12-11T20:17:04.652Z,42.46
2018-12-11T20:19:41.724Z,42.89
2018-12-11T20:22:21.171Z,42.86
2018-12-11T20:25:01.278Z,43.36
2018-12-11T20:27:35.309Z,43.50
2018-12-11T20:32:52.063Z,42.29
2018-12-11T20:35:28.354Z,43.35
2018-12-11T20:38:05.353Z,43.50
2018-12-11T20:40:39.593Z,44.11
2018-12-11T20:43:17.213Z,44.62
2018-12-11T20:45:52.655Z,45.08
2018-12-11T20:48:28.814Z,45.25
2018-12-11T20:51:03.412Z,45.78
2018-12-11T20:53:37.628Z,45.78
2018-12-11T20:56:16.332Z,46.37
2018-12-11T20:58:52.817Z,46.23
2018-12-11T21:01:31.856Z,47.02
2018-12-11T21:04:09.481Z,47.48
2018-12-11T21:06:43.825Z,46.75
2018-12-11T21:09:22.396Z,47.20
2018-12-11T21:11:59.118Z,46.50
2018-12-11T21:14:31.810Z,46.83
2018-12-11T21:17:09.126Z,46.04
2018-12-11T21:19:42.114Z,46.73
2018-12-11T21:22:18.503Z,44.65
2018-12-11T21:24:50.701Z,44.81
2018-12-11T21:27:26.465Z,43.82
2018-12-11T21:30:03.774Z,44.69
2018-12-11T21:32:37.496Z,44.53
2018-12-11T21:35:11.438Z,44.75
2018-12-11T21:37:46.746Z,44.31
2018-12-11T21:40:20.240Z,45.04
2018-12-11T21:42:57.652Z,45.86
2018-12-11T21:45:30.870Z,47.11
2018-12-11T21:48:05.611Z,46.07
2018-12-11T21:50:43.474Z,46.68
2018-12-11T21:53:17.852Z,46.05
2018-12-11T21:55:55.442Z,44.55
2018-12-11T21:58:33.885Z,43.85
2018-12-11T22:01:09.171Z,45.00
2018-12-11T22:03:45.431Z,45.10
2018-12-11T22:06:17.315Z,45.96
2018-12-11T22:08:51.294Z,46.19
2018-12-11T22:11:30.752Z,46.49
2018-12-11T22:14:07.332Z,46.19
2018-12-11T22:16:43.958Z,46.93
2018-12-11T22:19:21.414Z,46.13
2018-12-11T22:21:56.298Z,46.43
2018-12-11T22:24:34.064Z,45.18
2018-12-11T22:27:06.314Z,46.60
2018-12-11T22:29:42.955Z,46.49
2018-12-11T22:32:19.370Z,46.18
2018-12-11T22:34:54.230Z,46.19
2018-12-11T22:37:27.903Z,45.70
2018-12-11T22:40:05.509Z,45.98
2018-12-11T22:42:38.973Z,46.60
2018-12-11T22:45:17.368Z,45.74
2018-12-11T22:47:54.757Z,45.93
2018-12-11T22:50:32.243Z,45.13
2018-12-11T22:53:07.569Z,45.37
2018-12-11T22:55:47.973Z,46.23
2018-12-11T22:58:20.427Z,45.29
2018-12-11T23:00:54.805Z,45.77
2018-12-11T23:03:31.640Z,45.75
2018-12-11T23:06:10.210Z,46.71
2018-12-11T23:08:43.014Z,46.62
2018-12-11T23:11:17.083Z,47.09
2018-12-11T23:13:51.729Z,46.33
2018-12-11T23:16:26.829Z,46.74
2018-12-11T23:19:04.233Z,45.67
2018-12-11T23:21:38.422Z,45.67
2018-12-11T23:24:12.089Z,46.21
2018-12-11T23:26:50.339Z,46.82
2018-12-11T23:29:23.728Z,45.97
2018-12-11T23:31:57.588Z,44.72
2018-12-11T23:34:33.539Z,44.80
2018-12-11T23:37:09.678Z,46.48
2018-12-11T23:39:42.551Z,45.22
2018-12-11T23:42:19.726Z,46.11
2018-12-11T23:44:55.325Z,46.80
2018-12-11T23:47:29.139Z,46.46
2018-12-11T23:50:03.109Z,47.01
2018-12-11T23:52:36.342Z,46.56
2018-12-11T23:55:13.032Z,45.74
2018-12-11T23:57:48.351Z,46.10
