createdAt,value
2022-12-28T00:01:31.443Z,74.22
2022-12-28T00:03:03.641Z,74.42
2022-12-28T00:04:35.751Z,74.44
2022-12-28T00:06:08.083Z,74.50
2022-12-28T00:07:40.066Z,74.52
2022-12-28T00:09:13.168Z,74.62
2022-12-28T00:11:08.663Z,75.11
2022-12-28T00:12:37.194Z,74.96
2022-12-28T00:14:09.327Z,74.78
2022-12-28T00:17:13.287Z,75.44
2022-12-28T00:18:45.287Z,75.51
2022-12-28T00:20:17.385Z,75.27
2022-12-28T00:21:49.370Z,75.17
2022-12-28T00:23:21.403Z,75.16
2022-12-28T00:24:53.435Z,75.23
2022-12-28T00:26:27.638Z,75.07
2022-12-28T00:27:59.646Z,74.83
2022-12-28T00:29:31.812Z,74.59
2022-12-28T00:31:04.366Z,74.63
2022-12-28T00:32:36.330Z,74.73
2022-12-28T00:34:08.377Z,75.05
2022-12-28T00:35:40.517Z,74.93
2022-12-28T00:37:13.315Z,75.03
2022-12-28T00:38:45.540Z,75.35
2022-12-28T00:40:23.912Z,75.57
2022-12-28T00:41:56.302Z,75.55
2022-12-28T00:43:28.631Z,75.77
2022-12-28T00:45:00.702Z,75.80
2022-12-28T00:46:32.729Z,75.79
2022-12-28T00:48:05.144Z,75.87
2022-12-28T00:49:37.344Z,75.90
2022-12-28T00:51:14.364Z,75.95
2022-12-28T00:52:46.394Z,75.68
2022-12-28T00:54:18.423Z,75.96
2022-12-28T00:55:50.443Z,76.01
2022-12-28T00:57:25.147Z,76.25
2022-12-28T00:58:58.342Z,76.20
2022-12-28T01:00:33.490Z,76.25
2022-12-28T01:02:05.712Z,76.08
2022-12-28T01:03:37.852Z,76.05
2022-12-28T01:05:10.241Z,76.09
2022-12-28T01:06:42.224Z,76.01
2022-12-28T01:08:14.492Z,75.93
2022-12-28T01:09:46.601Z,75.84
2022-12-28T01:11:21.567Z,75.95
2022-12-28T01:12:54.867Z,75.91
2022-12-28T01:16:01.914Z,75.86
2022-12-28T01:17:34.087Z,76.05
2022-12-28T01:19:07.705Z,75.87
2022-12-28T01:20:40.785Z,76.10
2022-12-28T01:22:15.317Z,75.88
2022-12-28T01:23:48.837Z,75.91
2022-12-28T01:25:20.821Z,75.55
2022-12-28T01:26:52.904Z,75.53
2022-12-28T01:28:24.971Z,75.65
2022-12-28T01:29:57.060Z,75.48
2022-12-28T01:31:29.040Z,75.62
2022-12-28T01:33:01.001Z,75.66
2022-12-28T01:34:33.260Z,76.32
2022-12-28T01:36:09.514Z,76.04
2022-12-28T01:37:41.542Z,76.28
2022-12-28T01:39:14.248Z,76.27
2022-12-28T01:40:46.253Z,76.28
2022-12-28T01:42:19.544Z,76.43
2022-12-28T01:43:59.308Z,76.51
2022-12-28T01:45:31.337Z,76.30
2022-12-28T01:47:08.887Z,76.10
2022-12-28T01:48:46.790Z,76.15
2022-12-28T01:50:22.919Z,76.06
2022-12-28T01:52:01.254Z,76.02
2022-12-28T01:53:33.234Z,75.43
2022-12-28T01:55:15.411Z,75.40
2022-12-28T01:56:47.857Z,75.50
2022-12-28T01:58:26.326Z,75.62
2022-12-28T02:00:05.502Z,75.61
2022-12-28T02:01:38.016Z,75.56
2022-12-28T02:03:26.820Z,75.56
2022-12-28T02:05:00.600Z,75.79
2022-12-28T02:06:33.057Z,75.73
2022-12-28T02:08:11.289Z,75.74
2022-12-28T02:09:44.352Z,75.79
2022-12-28T02:11:37.251Z,75.92
2022-12-28T02:13:10.123Z,75.78
2022-12-28T02:14:43.188Z,76.12
2022-12-28T02:16:15.354Z,76.13
2022-12-28T02:17:47.393Z,75.95
2022-12-28T02:19:22.974Z,76.10
2022-12-28T02:21:09.789Z,75.98
2022-12-28T02:22:59.874Z,75.79
2022-12-28T02:24:43.993Z,75.88
2022-12-28T02:26:34.618Z,75.94
2022-12-28T02:28:38.688Z,75.65
2022-12-28T02:30:12.012Z,75.63
2022-12-28T02:32:00.453Z,75.51
2022-12-28T02:33:43.545Z,75.74
2022-12-28T02:35:29.911Z,75.72
2022-12-28T02:37:17.125Z,75.80
2022-12-28T02:38:53.857Z,75.57
2022-12-28T02:40:58.272Z,75.50
2022-12-28T02:42:30.905Z,75.66
2022-12-28T02:44:03.289Z,75.70
2022-12-28T02:45:58.798Z,75.91
2022-12-28T02:47:49.253Z,76.00
2022-12-28T02:49:44.660Z,75.94
2022-12-28T02:51:48.127Z,76.19
2022-12-28T02:53:35.246Z,76.00
2022-12-28T02:55:44.587Z,76.24
2022-12-28T02:57:28.899Z,76.52
2022-12-28T03:00:57.068Z,76.65
2022-12-28T03:02:40.271Z,76.78
2022-12-28T03:04:33.469Z,76.48
2022-12-28T03:06:40.256Z,77.06
2022-12-28T03:08:22.756Z,77.17
2022-12-28T03:10:06.815Z,77.07
2022-12-28T03:11:41.413Z,77.73
2022-12-28T03:13:45.958Z,77.94
2022-12-28T03:15:34.851Z,78.13
2022-12-28T03:17:26.020Z,78.19
2022-12-28T03:19:22.847Z,78.38
2022-12-28T03:21:14.512Z,78.37
2022-12-28T03:23:05.320Z,77.85
2022-12-28T03:24:56.567Z,77.55
2022-12-28T03:26:48.275Z,77.70
2022-12-28T03:28:20.402Z,77.59
2022-12-28T03:30:20.012Z,77.58
2022-12-28T03:31:52.045Z,77.45
2022-12-28T03:33:24.110Z,77.50
2022-12-28T03:34:56.187Z,77.72
2022-12-28T03:37:04.834Z,77.69
2022-12-28T03:38:48.087Z,77.94
2022-12-28T03:40:48.870Z,78.14
2022-12-28T03:43:02.856Z,78.59
2022-12-28T03:44:35.645Z,78.70
2022-12-28T03:46:46.590Z,78.80
2022-12-28T03:48:18.718Z,79.24
2022-12-28T03:49:50.722Z,79.39
2022-12-28T03:51:24.550Z,79.16
2022-12-28T03:52:59.013Z,79.42
2022-12-28T03:54:31.092Z,79.78
2022-12-28T03:56:17.075Z,79.92
2022-12-28T03:59:20.746Z,79.98
2022-12-28T04:00:52.762Z,79.89
2022-12-28T04:02:24.850Z,79.84
2022-12-28T04:03:56.928Z,79.81
2022-12-28T04:05:28.887Z,79.80
2022-12-28T04:07:00.929Z,79.88
2022-12-28T04:08:33.995Z,80.01
2022-12-28T04:10:06.334Z,79.99
2022-12-28T04:11:38.357Z,80.04
2022-12-28T04:13:10.376Z,80.20
2022-12-28T04:14:42.360Z,80.42
2022-12-28T04:16:15.134Z,80.20
2022-12-28T04:17:47.238Z,80.21
2022-12-28T04:19:19.355Z,80.33
2022-12-28T04:20:51.686Z,80.50
2022-12-28T04:22:23.650Z,80.56
2022-12-28T04:23:55.814Z,80.58
2022-12-28T04:25:27.794Z,80.51
2022-12-28T04:27:00.044Z,80.23
2022-12-28T04:28:33.316Z,80.45
2022-12-28T04:30:06.030Z,80.43
2022-12-28T04:31:38.213Z,80.48
2022-12-28T04:33:10.339Z,80.29
2022-12-28T04:34:48.206Z,80.22
2022-12-28T04:36:20.908Z,80.40
2022-12-28T04:37:52.914Z,80.31
2022-12-28T04:39:24.964Z,80.56
2022-12-28T04:40:57.001Z,80.70
2022-12-28T04:42:29.192Z,80.38
2022-12-28T04:44:03.899Z,80.61
2022-12-28T04:45:36.081Z,80.71
2022-12-28T04:47:08.136Z,80.83
2022-12-28T04:48:40.279Z,81.04
2022-12-28T04:50:12.387Z,81.36
2022-12-28T04:51:47.628Z,81.39
2022-12-28T04:53:19.821Z,81.53
2022-12-28T04:54:51.971Z,81.15
2022-12-28T04:56:25.372Z,81.22
2022-12-28T04:57:57.478Z,81.11
2022-12-28T04:59:29.518Z,80.76
2022-12-28T05:01:10.379Z,80.89
2022-12-28T05:02:46.228Z,81.20
2022-12-28T05:04:18.720Z,81.24
2022-12-28T05:05:50.708Z,81.33
2022-12-28T05:07:22.986Z,81.34
2022-12-28T05:08:56.061Z,81.57
2022-12-28T05:10:28.965Z,81.48
2022-12-28T05:12:00.935Z,81.41
2022-12-28T05:13:33.767Z,80.87
2022-12-28T05:15:06.564Z,81.07
2022-12-28T05:16:39.183Z,81.21
2022-12-28T05:18:11.263Z,81.19
2022-12-28T05:19:43.288Z,81.13
2022-12-28T05:21:17.932Z,81.35
2022-12-28T05:22:50.186Z,81.15
2022-12-28T05:24:22.267Z,81.30
2022-12-28T05:25:54.683Z,81.45
2022-12-28T05:27:26.751Z,81.05
2022-12-28T05:28:59.252Z,80.82
2022-12-28T05:30:31.244Z,80.82
2022-12-28T05:32:03.219Z,80.53
2022-12-28T05:33:36.423Z,80.62
2022-12-28T05:35:09.030Z,81.13
2022-12-28T05:36:41.104Z,81.53
2022-12-28T05:38:13.120Z,81.75
2022-12-28T05:39:45.135Z,81.94
2022-12-28T05:41:19.262Z,82.20
2022-12-28T05:42:51.856Z,82.07
2022-12-28T05:44:23.991Z,82.28
2022-12-28T05:46:01.162Z,82.15
2022-12-28T05:47:33.152Z,82.50
2022-12-28T05:49:08.644Z,82.24
2022-12-28T05:50:41.220Z,82.21
2022-12-28T05:52:13.280Z,82.20
2022-12-28T05:53:45.340Z,82.12
2022-12-28T05:55:17.390Z,82.29
2022-12-28T05:56:51.928Z,82.11
2022-12-28T05:58:23.965Z,82.09
2022-12-28T05:59:56.066Z,81.93
2022-12-28T06:01:33.270Z,81.78
2022-12-28T06:03:05.440Z,81.63
2022-12-28T06:04:37.439Z,81.83
2022-12-28T06:06:14.743Z,81.68
2022-12-28T06:07:46.727Z,81.89
2022-12-28T06:09:18.744Z,82.03
2022-12-28T06:10:50.736Z,82.05
2022-12-28T06:12:22.876Z,81.96
2022-12-28T06:13:55.508Z,81.92
2022-12-28T06:15:27.916Z,81.83
2022-12-28T06:16:59.914Z,81.32
2022-12-28T06:18:32.165Z,81.12
2022-12-28T06:20:04.448Z,81.39
2022-12-28T06:21:38.578Z,81.70
2022-12-28T06:23:10.837Z,81.46
2022-12-28T06:24:42.836Z,81.25
2022-12-28T06:26:17.517Z,81.07
2022-12-28T06:27:49.566Z,81.12
2022-12-28T06:29:21.699Z,81.38
2022-12-28T06:30:54.088Z,81.55
2022-12-28T06:32:26.091Z,81.97
2022-12-28T06:33:59.900Z,82.18
2022-12-28T06:35:31.918Z,82.19
2022-12-28T06:37:04.546Z,82.22
2022-12-28T06:38:36.539Z,82.49
2022-12-28T06:40:09.019Z,82.66
2022-12-28T06:41:41.798Z,82.32
2022-12-28T06:43:13.843Z,82.25
2022-12-28T06:44:45.807Z,82.22
2022-12-28T06:46:19.511Z,81.92
2022-12-28T06:47:51.609Z,81.90
2022-12-28T06:49:23.649Z,82.29
2022-12-28T06:51:04.122Z,82.40
2022-12-28T06:52:36.165Z,82.11
2022-12-28T06:54:09.207Z,82.20
2022-12-28T06:55:41.210Z,82.40
2022-12-28T06:57:13.245Z,82.82
2022-12-28T06:58:46.015Z,82.84
2022-12-28T07:00:21.052Z,82.86
2022-12-28T07:01:53.394Z,83.45
2022-12-28T07:03:25.604Z,83.63
2022-12-28T07:04:57.576Z,83.48
2022-12-28T07:06:30.769Z,83.54
2022-12-28T07:08:07.671Z,83.21
2022-12-28T07:09:42.796Z,83.35
2022-12-28T07:11:18.308Z,83.41
2022-12-28T07:12:50.460Z,83.44
2022-12-28T07:14:22.558Z,83.35
2022-12-28T07:15:54.690Z,83.33
2022-12-28T07:17:26.739Z,83.34
2022-12-28T07:18:59.891Z,82.99
2022-12-28T07:20:37.034Z,82.99
2022-12-28T07:22:12.155Z,82.80
2022-12-28T07:23:44.197Z,82.66
2022-12-28T07:25:16.465Z,82.47
2022-12-28T07:26:48.711Z,82.54
2022-12-28T07:28:20.743Z,82.39
2022-12-28T07:29:55.733Z,82.53
2022-12-28T07:31:30.321Z,82.35
2022-12-28T07:33:02.268Z,82.26
2022-12-28T07:34:34.322Z,82.63
2022-12-28T07:36:08.587Z,82.72
2022-12-28T07:37:40.597Z,82.56
2022-12-28T07:39:12.709Z,82.51
2022-12-28T07:40:44.731Z,82.67
2022-12-28T07:42:16.883Z,82.87
2022-12-28T07:43:49.775Z,82.79
2022-12-28T07:45:21.821Z,82.88
2022-12-28T07:46:53.812Z,83.01
2022-12-28T07:48:25.801Z,82.92
2022-12-28T07:49:57.796Z,83.21
2022-12-28T07:51:35.309Z,83.17
2022-12-28T07:53:07.390Z,83.13
2022-12-28T07:54:39.400Z,83.22
2022-12-28T07:56:12.059Z,82.94
2022-12-28T07:57:44.076Z,82.83
2022-12-28T07:59:16.082Z,82.69
2022-12-28T08:02:21.048Z,83.23
2022-12-28T08:03:56.645Z,83.72
2022-12-28T08:05:28.771Z,83.99
2022-12-28T08:07:00.962Z,83.90
2022-12-28T08:08:38.250Z,83.45
2022-12-28T08:10:10.484Z,83.54
2022-12-28T08:11:44.818Z,83.46
2022-12-28T08:13:17.061Z,83.21
2022-12-28T08:14:49.044Z,83.10
2022-12-28T08:16:22.515Z,83.07
2022-12-28T08:17:55.843Z,83.04
2022-12-28T08:19:27.999Z,83.01
2022-12-28T08:21:05.029Z,83.26
2022-12-28T08:22:37.035Z,83.07
2022-12-28T08:24:10.713Z,82.84
2022-12-28T08:25:45.664Z,82.45
2022-12-28T08:27:18.089Z,82.32
2022-12-28T08:28:53.095Z,82.03
2022-12-28T08:30:25.204Z,82.18
2022-12-28T08:31:57.250Z,82.01
2022-12-28T08:33:29.356Z,81.99
2022-12-28T08:35:01.463Z,81.87
2022-12-28T08:36:33.724Z,82.30
2022-12-28T08:38:05.781Z,82.31
2022-12-28T08:39:37.777Z,82.33
2022-12-28T08:41:13.993Z,82.03
2022-12-28T08:42:46.012Z,81.83
2022-12-28T08:44:18.053Z,81.35
2022-12-28T08:46:18.406Z,81.34
2022-12-28T08:47:50.626Z,81.18
2022-12-28T08:49:22.660Z,81.10
2022-12-28T08:50:55.761Z,81.11
2022-12-28T08:52:27.974Z,81.14
2022-12-28T08:54:00.449Z,81.21
2022-12-28T08:55:33.109Z,80.96
2022-12-28T08:57:05.212Z,81.01
2022-12-28T08:58:40.694Z,80.78
2022-12-28T09:00:13.225Z,80.71
2022-12-28T09:01:46.585Z,80.65
2022-12-28T09:03:18.727Z,80.53
2022-12-28T09:06:26.593Z,80.53
2022-12-28T09:07:59.818Z,80.45
2022-12-28T09:09:32.101Z,80.36
2022-12-28T09:11:08.637Z,80.40
2022-12-28T09:12:40.652Z,80.06
2022-12-28T09:14:20.703Z,79.95
2022-12-28T09:16:00.012Z,79.72
2022-12-28T09:17:32.104Z,79.90
2022-12-28T09:19:06.553Z,79.65
2022-12-28T09:20:43.130Z,79.53
2022-12-28T09:22:18.114Z,79.68
2022-12-28T09:23:50.208Z,80.09
2022-12-28T09:25:22.250Z,79.91
2022-12-28T09:26:55.744Z,79.85
2022-12-28T09:28:27.545Z,79.47
2022-12-28T09:29:59.537Z,79.36
2022-12-28T09:31:33.232Z,78.71
2022-12-28T09:33:23.813Z,78.84
2022-12-28T09:34:55.896Z,78.51
2022-12-28T09:36:42.267Z,78.11
2022-12-28T09:38:14.461Z,78.10
2022-12-28T09:39:47.851Z,77.70
2022-12-28T09:41:40.915Z,77.15
2022-12-28T09:43:13.403Z,76.88
2022-12-28T09:44:51.120Z,76.51
2022-12-28T09:46:23.424Z,75.50
2022-12-28T09:48:01.173Z,74.55
2022-12-28T09:49:41.031Z,75.03
2022-12-28T09:51:13.092Z,74.84
2022-12-28T09:53:03.811Z,74.21
2022-12-28T09:54:35.931Z,74.70
2022-12-28T09:56:26.018Z,72.73
2022-12-28T09:57:59.877Z,70.99
2022-12-28T09:59:34.721Z,70.40
2022-12-28T10:01:10.856Z,70.84
2022-12-28T10:02:43.580Z,70.32
2022-12-28T10:04:15.730Z,70.72
2022-12-28T10:05:48.277Z,70.96
2022-12-28T10:07:20.619Z,69.30
2022-12-28T10:10:32.156Z,67.73
2022-12-28T10:12:18.344Z,67.95
2022-12-28T10:14:01.956Z,67.41
2022-12-28T10:15:34.076Z,66.25
2022-12-28T10:17:10.701Z,65.98
2022-12-28T10:18:42.864Z,66.28
2022-12-28T10:20:21.317Z,66.23
2022-12-28T10:22:27.580Z,66.22
2022-12-28T10:25:54.412Z,65.36
2022-12-28T10:27:31.787Z,63.01
2022-12-28T10:29:03.929Z,63.16
2022-12-28T10:30:46.301Z,62.30
2022-12-28T10:32:21.173Z,62.08
2022-12-28T10:33:53.400Z,61.43
2022-12-28T10:35:31.056Z,60.45
2022-12-28T10:37:15.604Z,60.34
2022-12-28T10:38:53.263Z,60.84
2022-12-28T10:40:28.352Z,60.62
2022-12-28T10:42:01.294Z,60.14
2022-12-28T10:43:35.253Z,61.06
2022-12-28T10:45:19.992Z,57.38
2022-12-28T10:46:56.254Z,55.65
2022-12-28T10:48:32.389Z,56.61
2022-12-28T10:52:21.257Z,58.09
2022-12-28T10:53:58.264Z,54.96
2022-12-28T10:55:33.062Z,55.46
2022-12-28T10:57:05.605Z,57.35
2022-12-28T10:58:39.742Z,57.04
2022-12-28T11:00:20.587Z,55.07
2022-12-28T11:01:52.775Z,54.83
2022-12-28T11:03:30.889Z,54.69
2022-12-28T11:05:04.907Z,55.70
2022-12-28T11:06:51.397Z,54.81
2022-12-28T11:08:23.464Z,53.52
2022-12-28T11:10:32.867Z,56.13
2022-12-28T11:12:22.651Z,58.12
2022-12-28T11:14:13.084Z,55.85
2022-12-28T11:15:47.859Z,56.31
2022-12-28T11:17:27.991Z,54.86
2022-12-28T11:19:00.634Z,54.83
2022-12-28T11:20:34.797Z,55.40
2022-12-28T11:22:10.945Z,56.12
2022-12-28T11:23:44.483Z,54.64
2022-12-28T11:25:18.601Z,54.82
2022-12-28T11:26:51.118Z,54.19
2022-12-28T11:28:23.574Z,54.48
2022-12-28T11:29:56.088Z,55.03
2022-12-28T11:31:34.740Z,55.46
2022-12-28T11:33:10.334Z,56.28
2022-12-28T11:34:42.346Z,54.81
2022-12-28T11:36:19.192Z,55.49
2022-12-28T11:37:59.739Z,55.09
2022-12-28T11:39:33.015Z,54.22
2022-12-28T11:41:05.198Z,53.24
2022-12-28T11:42:39.413Z,54.00
2022-12-28T11:44:41.693Z,54.67
2022-12-28T11:46:22.768Z,52.78
2022-12-28T11:48:32.896Z,52.18
2022-12-28T11:50:38.650Z,52.66
2022-12-28T11:52:31.260Z,52.56
2022-12-28T11:54:39.079Z,52.65
2022-12-28T11:56:16.674Z,53.75
2022-12-28T11:57:48.821Z,54.11
2022-12-28T11:59:29.495Z,52.62
2022-12-28T12:01:02.718Z,51.94
2022-12-28T12:02:41.747Z,51.76
2022-12-28T12:04:19.995Z,52.83
2022-12-28T12:05:52.700Z,53.02
2022-12-28T12:07:31.498Z,52.84
2022-12-28T12:09:04.293Z,53.39
2022-12-28T12:10:39.160Z,53.45
2022-12-28T12:12:17.802Z,54.06
2022-12-28T12:13:51.406Z,53.53
2022-12-28T12:15:40.353Z,53.99
2022-12-28T12:17:43.131Z,54.85
2022-12-28T12:19:29.335Z,55.02
2022-12-28T12:21:13.300Z,55.47
2022-12-28T12:22:55.977Z,54.28
2022-12-28T12:24:33.094Z,52.78
2022-12-28T12:26:21.601Z,53.79
2022-12-28T12:28:09.148Z,53.80
2022-12-28T12:29:44.744Z,52.48
2022-12-28T12:31:26.211Z,52.69
2022-12-28T12:33:04.602Z,53.10
2022-12-28T12:34:45.960Z,52.27
2022-12-28T12:36:38.808Z,52.29
2022-12-28T12:38:26.645Z,52.39
2022-12-28T12:40:10.677Z,52.40
2022-12-28T12:43:30.876Z,54.01
2022-12-28T12:45:24.141Z,53.24
2022-12-28T12:47:47.289Z,52.45
2022-12-28T12:49:25.132Z,52.42
2022-12-28T12:51:20.319Z,52.55
2022-12-28T12:53:19.883Z,53.24
2022-12-28T12:55:13.785Z,52.36
2022-12-28T12:56:53.999Z,52.65
2022-12-28T12:58:29.911Z,52.04
2022-12-28T13:00:19.490Z,51.58
2022-12-28T13:02:16.644Z,52.55
2022-12-28T13:47:48.054Z,53.08
2022-12-28T13:49:20.651Z,52.51
2022-12-28T13:50:53.947Z,53.75
2022-12-28T13:52:29.437Z,54.83
2022-12-28T13:54:01.557Z,55.35
2022-12-28T13:55:43.376Z,54.34
2022-12-28T13:57:45.216Z,54.74
2022-12-28T13:59:11.190Z,53.18
2022-12-28T14:00:50.530Z,53.32
2022-12-28T14:02:23.894Z,52.90
2022-12-28T14:04:08.751Z,52.24
2022-12-28T14:05:55.532Z,51.69
2022-12-28T14:07:29.704Z,52.24
2022-12-28T14:09:05.698Z,52.32
2022-12-28T14:10:40.391Z,52.36
2022-12-28T14:12:13.533Z,51.71
2022-12-28T14:13:45.891Z,52.14
2022-12-28T14:15:18.618Z,52.18
2022-12-28T14:16:50.859Z,51.73
2022-12-28T14:18:22.984Z,52.10
2022-12-28T14:19:56.340Z,51.81
2022-12-28T14:21:36.711Z,52.16
2022-12-28T14:23:25.003Z,52.12
2022-12-28T14:25:13.375Z,52.53
2022-12-28T14:27:00.419Z,52.76
2022-12-28T14:28:36.277Z,53.18
2022-12-28T14:30:25.605Z,53.69
2022-12-28T14:32:02.646Z,53.32
2022-12-28T14:33:37.498Z,53.38
2022-12-28T14:35:18.532Z,53.49
2022-12-28T14:36:53.050Z,53.53
2022-12-28T14:38:30.735Z,53.64
2022-12-28T14:40:05.874Z,54.21
2022-12-28T14:41:41.217Z,54.78
2022-12-28T14:43:34.474Z,54.40
2022-12-28T14:46:07.691Z,54.75
2022-12-28T14:47:39.984Z,54.62
2022-12-28T14:49:44.604Z,55.26
2022-12-28T14:51:17.430Z,55.87
2022-12-28T14:52:51.130Z,56.77
2022-12-28T14:54:27.034Z,57.60
2022-12-28T14:56:09.105Z,57.82
2022-12-28T14:57:43.494Z,57.94
2022-12-28T14:59:24.064Z,57.75
2022-12-28T15:01:06.359Z,57.75
2022-12-28T15:02:41.430Z,57.76
2022-12-28T15:04:40.737Z,57.66
2022-12-28T15:06:12.935Z,59.06
2022-12-28T15:07:45.615Z,58.49
2022-12-28T15:09:18.602Z,58.00
2022-12-28T15:10:59.320Z,57.96
2022-12-28T15:12:31.282Z,58.52
2022-12-28T15:14:03.384Z,58.61
2022-12-28T15:15:35.670Z,57.91
2022-12-28T15:17:08.562Z,58.45
2022-12-28T15:18:47.255Z,58.41
2022-12-28T15:20:19.444Z,58.79
2022-12-28T15:21:51.499Z,59.04
2022-12-28T15:23:24.624Z,59.03
2022-12-28T15:24:56.703Z,59.26
2022-12-28T15:26:28.880Z,59.18
2022-12-28T15:28:01.008Z,59.82
2022-12-28T15:30:04.288Z,61.19
2022-12-28T15:31:25.207Z,60.86
2022-12-28T15:32:57.400Z,60.44
2022-12-28T15:34:29.587Z,60.99
2022-12-28T15:36:17.275Z,60.78
2022-12-28T15:37:50.069Z,61.92
2022-12-28T15:39:22.089Z,62.35
2022-12-28T15:40:56.727Z,62.59
2022-12-28T15:42:28.856Z,62.55
2022-12-28T15:44:00.913Z,62.01
2022-12-28T15:45:33.117Z,61.64
2022-12-28T15:47:05.284Z,61.96
2022-12-28T15:48:38.633Z,62.14
2022-12-28T15:50:13.622Z,62.32
2022-12-28T15:51:46.359Z,62.56
2022-12-28T15:53:18.445Z,63.05
2022-12-28T15:56:24.706Z,62.70
2022-12-28T15:57:56.960Z,62.60
2022-12-28T15:59:29.126Z,62.79
2022-12-28T16:01:03.717Z,62.81
2022-12-28T16:02:36.090Z,63.13
2022-12-28T16:04:08.237Z,63.35
2022-12-28T16:05:40.325Z,63.17
2022-12-28T16:07:12.455Z,63.27
2022-12-28T16:08:44.514Z,63.13
2022-12-28T16:10:16.614Z,64.38
2022-12-28T16:11:54.690Z,65.39
2022-12-28T16:13:27.292Z,64.85
2022-12-28T16:14:59.352Z,65.29
2022-12-28T16:16:35.050Z,65.29
2022-12-28T16:18:07.136Z,64.83
2022-12-28T16:19:39.198Z,64.94
2022-12-28T16:21:11.894Z,64.59
2022-12-28T16:22:43.913Z,64.66
2022-12-28T16:24:16.060Z,64.62
2022-12-28T16:25:51.174Z,64.81
2022-12-28T16:27:23.260Z,65.20
2022-12-28T16:28:55.542Z,65.51
2022-12-28T16:30:27.556Z,65.51
2022-12-28T16:32:00.841Z,65.92
2022-12-28T16:33:33.972Z,65.45
2022-12-28T16:35:06.213Z,65.08
2022-12-28T16:36:38.294Z,66.07
2022-12-28T16:38:10.335Z,66.18
2022-12-28T16:39:42.426Z,66.62
2022-12-28T16:41:14.646Z,67.01
2022-12-28T16:42:46.733Z,67.02
2022-12-28T16:44:21.242Z,67.33
2022-12-28T16:45:53.488Z,67.68
2022-12-28T16:47:25.568Z,67.78
2022-12-28T16:49:00.814Z,67.85
2022-12-28T16:50:33.671Z,67.60
2022-12-28T16:52:05.964Z,67.51
2022-12-28T16:53:38.197Z,67.73
2022-12-28T16:55:10.267Z,68.11
2022-12-28T16:56:43.035Z,68.11
2022-12-28T16:58:15.078Z,68.21
2022-12-28T16:59:47.052Z,68.36
2022-12-28T17:01:19.319Z,68.42
2022-12-28T17:02:51.657Z,68.56
2022-12-28T17:04:23.993Z,68.68
2022-12-28T17:05:56.020Z,69.02
2022-12-28T17:07:28.027Z,68.96
2022-12-28T17:10:42.165Z,69.31
2022-12-28T17:12:14.193Z,69.11
2022-12-28T17:13:46.257Z,68.96
2022-12-28T17:15:18.644Z,69.26
2022-12-28T17:16:50.747Z,69.75
2022-12-28T17:18:22.834Z,69.91
2022-12-28T17:19:54.882Z,70.37
2022-12-28T17:21:28.369Z,70.58
2022-12-28T17:23:00.273Z,70.65
2022-12-28T17:24:32.383Z,70.72
2022-12-28T17:26:04.587Z,70.81
2022-12-28T17:27:36.670Z,71.38
2022-12-28T17:29:08.915Z,71.43
2022-12-28T17:30:40.936Z,71.59
2022-12-28T17:32:13.019Z,71.82
2022-12-28T17:33:51.571Z,71.82
2022-12-28T17:35:24.412Z,71.80
2022-12-28T17:36:56.500Z,71.95
2022-12-28T17:38:29.601Z,72.02
2022-12-28T17:40:01.706Z,72.37
2022-12-28T17:41:33.916Z,72.42
2022-12-28T17:43:05.916Z,72.47
2022-12-28T17:44:38.455Z,72.41
2022-12-28T17:46:10.570Z,72.52
2022-12-28T17:47:43.149Z,72.38
2022-12-28T17:49:16.015Z,72.23
2022-12-28T17:50:48.523Z,72.17
2022-12-28T17:52:22.641Z,72.03
2022-12-28T17:53:56.031Z,72.57
2022-12-28T17:55:28.132Z,72.84
2022-12-28T17:57:00.267Z,72.89
2022-12-28T17:58:34.962Z,72.87
2022-12-28T18:00:07.664Z,72.90
2022-12-28T18:01:39.833Z,73.08
2022-12-28T18:03:11.960Z,72.94
2022-12-28T18:04:44.040Z,72.93
2022-12-28T18:06:16.133Z,73.17
2022-12-28T18:07:48.261Z,73.28
2022-12-28T18:09:25.671Z,73.09
2022-12-28T18:10:59.827Z,72.96
2022-12-28T18:12:31.921Z,72.98
2022-12-28T18:14:04.026Z,73.21
2022-12-28T18:15:36.394Z,73.32
2022-12-28T18:17:08.449Z,73.35
2022-12-28T18:18:40.577Z,73.51
2022-12-28T18:20:12.690Z,73.51
2022-12-28T18:21:45.245Z,73.61
2022-12-28T18:23:17.361Z,74.25
2022-12-28T18:24:50.894Z,74.64
2022-12-28T18:26:23.625Z,74.10
2022-12-28T18:27:55.663Z,74.33
2022-12-28T18:29:27.731Z,74.31
2022-12-28T18:31:02.350Z,74.50
2022-12-28T18:32:34.792Z,74.90
2022-12-28T18:34:07.684Z,74.98
2022-12-28T18:35:39.663Z,74.92
2022-12-28T18:37:11.833Z,75.11
2022-12-28T18:38:44.521Z,75.41
2022-12-28T18:40:16.850Z,75.49
2022-12-28T18:41:48.947Z,75.83
2022-12-28T18:43:21.422Z,76.13
2022-12-28T18:44:53.472Z,76.63
2022-12-28T18:46:25.609Z,77.10
2022-12-28T18:47:57.707Z,77.01
2022-12-28T18:49:29.892Z,77.00
2022-12-28T18:51:10.588Z,76.87
2022-12-28T18:52:42.819Z,77.04
2022-12-28T18:54:14.911Z,77.19
2022-12-28T18:55:47.026Z,77.52
2022-12-28T18:57:19.422Z,77.39
2022-12-28T18:58:53.167Z,77.76
2022-12-28T19:00:25.288Z,78.27
2022-12-28T19:02:06.933Z,78.23
2022-12-28T19:03:40.590Z,78.28
2022-12-28T19:05:12.728Z,78.42
2022-12-28T19:06:45.114Z,78.61
2022-12-28T19:08:17.069Z,78.52
2022-12-28T19:10:13.431Z,78.31
2022-12-28T19:11:45.879Z,78.04
2022-12-28T19:13:18.330Z,77.67
2022-12-28T19:14:50.307Z,77.57
2022-12-28T19:16:30.585Z,77.71
2022-12-28T19:18:03.361Z,77.48
2022-12-28T19:19:35.460Z,77.89
2022-12-28T19:21:32.373Z,78.38
2022-12-28T19:23:04.498Z,78.59
2022-12-28T19:24:36.515Z,79.10
2022-12-28T19:26:08.619Z,79.51
2022-12-28T19:27:40.755Z,79.34
2022-12-28T19:29:13.821Z,79.18
2022-12-28T19:30:45.893Z,79.05
2022-12-28T19:32:17.998Z,78.93
2022-12-28T19:33:50.148Z,79.59
2022-12-28T19:35:22.295Z,79.54
2022-12-28T19:36:54.365Z,79.63
2022-12-28T19:38:26.784Z,79.65
2022-12-28T19:39:58.973Z,79.39
2022-12-28T19:41:31.200Z,79.32
2022-12-28T19:43:04.399Z,79.60
2022-12-28T19:44:36.426Z,79.29
2022-12-28T19:46:12.785Z,79.10
2022-12-28T19:47:44.957Z,79.38
2022-12-28T19:49:16.973Z,79.03
2022-12-28T19:50:49.177Z,79.18
2022-12-28T19:52:21.156Z,79.18
2022-12-28T19:53:54.610Z,79.18
2022-12-28T20:58:39.635Z,79.89
2022-12-28T21:00:12.321Z,79.93
2022-12-28T21:01:44.634Z,79.79
2022-12-28T21:03:16.707Z,79.54
2022-12-28T21:04:48.784Z,79.45
2022-12-28T21:06:20.778Z,79.27
2022-12-28T21:07:52.854Z,79.33
2022-12-28T21:09:24.947Z,79.19
2022-12-28T21:10:57.242Z,79.16
2022-12-28T21:12:29.411Z,79.16
2022-12-28T21:14:01.683Z,79.15
2022-12-28T21:15:33.760Z,79.18
2022-12-28T21:17:05.821Z,78.87
2022-12-28T21:18:38.072Z,78.97
2022-12-28T21:20:10.784Z,78.51
2022-12-28T21:21:42.888Z,79.32
2022-12-28T21:23:15.628Z,79.22
2022-12-28T21:24:47.637Z,79.35
2022-12-28T21:26:21.221Z,79.71
2022-12-28T21:27:55.768Z,79.91
2022-12-28T21:29:27.978Z,80.16
2022-12-28T21:31:03.326Z,80.09
2022-12-28T21:32:35.332Z,80.13
2022-12-28T21:36:00.059Z,80.58
2022-12-28T21:37:35.244Z,80.37
2022-12-28T21:39:07.330Z,80.49
2022-12-28T21:40:39.351Z,80.51
2022-12-28T21:42:11.443Z,80.63
2022-12-28T21:43:43.532Z,80.47
2022-12-28T21:45:15.701Z,80.24
2022-12-28T21:46:52.072Z,80.42
2022-12-28T21:48:24.154Z,80.40
2022-12-28T21:49:56.360Z,80.25
2022-12-28T21:51:38.935Z,80.16
2022-12-28T21:53:11.011Z,80.16
2022-12-28T21:54:43.051Z,80.15
2022-12-28T21:56:15.077Z,80.37
2022-12-28T21:57:51.655Z,80.23
2022-12-28T21:59:25.621Z,80.29
2022-12-28T22:01:17.177Z,80.04
2022-12-28T22:03:09.679Z,79.93
2022-12-28T22:05:03.226Z,79.78
2022-12-28T22:06:35.629Z,80.15
2022-12-28T22:08:26.054Z,80.21
2022-12-28T22:10:16.550Z,80.30
2022-12-28T22:12:07.123Z,80.39
2022-12-28T22:13:39.709Z,80.64
2022-12-28T22:15:38.821Z,80.63
2022-12-28T22:17:14.291Z,80.46
2022-12-28T22:19:03.530Z,80.41
2022-12-28T22:20:37.588Z,80.24
2022-12-28T22:22:09.604Z,80.41
2022-12-28T22:23:41.805Z,80.66
2022-12-28T22:25:14.176Z,80.65
2022-12-28T22:26:46.742Z,80.33
2022-12-28T22:28:18.901Z,80.32
2022-12-28T22:29:50.971Z,80.31
2022-12-28T22:31:23.005Z,80.21
2022-12-28T22:32:55.419Z,80.10
2022-12-28T22:34:27.418Z,80.11
2022-12-28T22:36:14.392Z,79.93
2022-12-28T22:37:46.431Z,79.70
2022-12-28T22:39:18.493Z,79.50
2022-12-28T22:40:59.971Z,79.69
2022-12-28T22:42:32.299Z,79.57
2022-12-28T22:44:04.350Z,79.34
2022-12-28T22:45:36.446Z,79.31
2022-12-28T22:47:08.994Z,79.37