createdAt,value
2018-09-17T00:01:02.473Z,68.7
2018-09-17T00:02:03.855Z,68.1
2018-09-17T00:03:25.327Z,68.8
2018-09-17T00:04:26.710Z,68.6
2018-09-17T00:05:48.183Z,68.5
2018-09-17T00:06:49.570Z,68.8
2018-09-17T00:08:11.286Z,68.9
2018-09-17T00:09:12.674Z,68.6
2018-09-17T00:10:34.145Z,68.8
2018-09-17T00:11:35.527Z,68.7
2018-09-17T00:12:56.999Z,68.3
2018-09-17T00:13:58.383Z,68.8
2018-09-17T00:15:19.879Z,68.7
2018-09-17T00:16:21.263Z,68.7
2018-09-17T00:17:42.735Z,68.6
2018-09-17T00:18:44.119Z,68.9
2018-09-17T00:20:05.591Z,68.7
2018-09-17T00:21:06.975Z,68.0
2018-09-17T00:22:28.695Z,68.7
2018-09-17T00:23:30.079Z,68.6
2018-09-17T00:24:51.553Z,68.7
2018-09-17T00:25:52.935Z,68.7
2018-09-17T00:27:14.407Z,68.7
2018-09-17T00:28:15.791Z,68.7
2018-09-17T00:29:37.511Z,68.6
2018-09-17T00:30:38.895Z,68.8
2018-09-17T00:32:00.367Z,68.7
2018-09-17T00:33:01.753Z,68.9
2018-09-17T00:34:23.223Z,68.7
2018-09-17T00:35:24.608Z,68.5
2018-09-17T00:36:46.103Z,68.8
2018-09-17T00:37:47.487Z,68.8
2018-09-17T00:39:08.959Z,68.7
2018-09-17T00:40:10.344Z,68.5
2018-09-17T00:41:31.815Z,68.5
2018-09-17T00:42:33.199Z,68.6
2018-09-17T00:43:54.911Z,68.5
2018-09-17T00:44:56.295Z,68.6
2018-09-17T00:46:17.767Z,68.6
2018-09-17T00:47:19.151Z,68.7
2018-09-17T00:48:40.623Z,68.8
2018-09-17T00:49:42.010Z,68.6
2018-09-17T00:51:03.508Z,68.6
2018-09-17T00:52:04.888Z,68.6
2018-09-17T00:53:26.359Z,68.7
2018-09-17T00:54:27.767Z,68.7
2018-09-17T00:55:49.186Z,68.8
2018-09-17T00:56:50.570Z,68.8
2018-09-17T00:58:12.280Z,68.6
2018-09-17T00:59:13.664Z,68.9
2018-09-17T01:00:35.135Z,68.6
2018-09-17T01:01:36.520Z,68.6
2018-09-17T01:02:57.992Z,68.8
2018-09-17T01:03:59.376Z,68.9
2018-09-17T01:05:20.871Z,68.8
2018-09-17T01:06:22.256Z,68.8
2018-09-17T01:07:43.728Z,68.9
2018-09-17T01:08:45.112Z,68.8
2018-09-17T01:10:06.584Z,68.8
2018-09-17T01:11:07.968Z,68.7
2018-09-17T01:12:29.688Z,68.8
2018-09-17T01:13:31.072Z,68.9
2018-09-17T01:14:52.544Z,68.9
2018-09-17T01:15:53.930Z,68.8
2018-09-17T01:17:15.404Z,68.8
2018-09-17T01:18:16.784Z,68.9
2018-09-17T01:19:38.272Z,68.7
2018-09-17T01:20:39.658Z,68.6
2018-09-17T01:22:01.130Z,68.7
2018-09-17T01:23:02.512Z,68.7
2018-09-17T01:24:23.986Z,68.8
2018-09-17T01:25:25.369Z,68.6
2018-09-17T01:26:47.080Z,68.7
2018-09-17T01:27:48.465Z,68.8
2018-09-17T01:29:09.937Z,68.8
2018-09-17T01:30:11.320Z,68.5
2018-09-17T01:31:32.800Z,68.7
2018-09-17T01:32:34.208Z,68.5
2018-09-17T01:33:56.256Z,68.6
2018-09-17T01:34:57.632Z,68.8
2018-09-17T01:36:19.105Z,68.8
2018-09-17T01:37:20.489Z,68.8
2018-09-17T01:38:41.960Z,68.6
2018-09-17T01:39:43.344Z,68.6
2018-09-17T01:41:05.065Z,68.6
2018-09-17T01:42:06.449Z,68.7
2018-09-17T01:43:27.930Z,68.7
2018-09-17T01:44:29.304Z,68.6
2018-09-17T01:45:50.776Z,68.8
2018-09-17T01:46:52.164Z,68.7
2018-09-17T01:48:13.657Z,68.8
2018-09-17T01:49:15.041Z,68.7
2018-09-17T01:50:36.512Z,68.8
2018-09-17T01:51:37.897Z,68.5
2018-09-17T01:52:59.369Z,68.7
2018-09-17T01:54:00.753Z,68.6
2018-09-17T01:55:22.473Z,68.5
2018-09-17T01:56:23.857Z,68.6
2018-09-17T01:57:45.329Z,68.7
2018-09-17T01:58:46.713Z,68.8
2018-09-17T02:00:08.184Z,68.8
2018-09-17T02:01:09.571Z,68.6
2018-09-17T02:02:31.065Z,68.4
2018-09-17T02:03:32.448Z,68.6
2018-09-17T02:04:53.921Z,68.7
2018-09-17T02:05:55.305Z,68.5
2018-09-17T02:07:16.785Z,68.6
2018-09-17T02:08:18.169Z,68.8
2018-09-17T02:09:39.669Z,68.8
2018-09-17T02:10:41.049Z,68.6
2018-09-17T02:12:02.522Z,68.8
2018-09-17T02:13:03.906Z,68.6
2018-09-17T02:14:25.410Z,68.9
2018-09-17T02:15:26.764Z,69.0
2018-09-17T02:16:48.257Z,68.8
2018-09-17T02:17:49.641Z,68.9
2018-09-17T02:19:11.114Z,68.9
2018-09-17T02:20:12.501Z,68.9
2018-09-17T02:21:33.969Z,69.0
2018-09-17T02:22:35.354Z,69.3
2018-09-17T02:23:57.073Z,69.3
2018-09-17T02:24:58.458Z,69.1
2018-09-17T02:26:19.930Z,69.3
2018-09-17T02:27:21.314Z,69.2
2018-09-17T02:28:42.786Z,69.1
2018-09-17T02:29:44.170Z,69.1
2018-09-17T02:31:05.882Z,69.0
2018-09-17T02:32:07.266Z,69.1
2018-09-17T02:33:28.740Z,69.1
2018-09-17T02:34:30.123Z,69.0
2018-09-17T02:35:51.599Z,69.0
2018-09-17T02:36:52.978Z,69.2
2018-09-17T02:38:14.474Z,69.0
2018-09-17T02:39:15.859Z,69.1
2018-09-17T02:40:37.331Z,69.0
2018-09-17T02:41:38.714Z,69.1
2018-09-17T02:43:00.189Z,68.9
2018-09-17T02:44:01.570Z,69.0
2018-09-17T02:45:23.058Z,69.2
2018-09-17T02:46:24.443Z,69.0
2018-09-17T02:47:45.916Z,69.1
2018-09-17T02:48:47.299Z,69.0
2018-09-17T02:50:08.771Z,69.1
2018-09-17T02:51:10.155Z,68.9
2018-09-17T02:52:31.875Z,68.9
2018-09-17T02:53:33.339Z,69.1
2018-09-17T02:54:54.702Z,68.8
2018-09-17T02:55:56.082Z,68.8
2018-09-17T02:57:17.555Z,68.8
2018-09-17T02:58:18.940Z,68.9
2018-09-17T02:59:40.436Z,69.1
2018-09-17T03:00:41.819Z,68.9
2018-09-17T03:02:03.291Z,69.0
2018-09-17T03:03:04.675Z,69.0
2018-09-17T03:04:26.148Z,68.8
2018-09-17T03:05:27.531Z,68.9
2018-09-17T03:06:49.251Z,69.1
2018-09-17T03:07:50.635Z,69.1
2018-09-17T03:09:12.107Z,68.9
2018-09-17T03:10:13.491Z,69.1
2018-09-17T03:11:34.963Z,69.0
2018-09-17T03:12:36.347Z,69.0
2018-09-17T03:13:57.844Z,69.3
2018-09-17T03:14:59.230Z,69.1
2018-09-17T03:16:20.700Z,69.0
2018-09-17T03:17:22.084Z,68.9
2018-09-17T03:18:43.556Z,69.1
2018-09-17T03:19:44.939Z,69.1
2018-09-17T03:21:06.669Z,68.9
2018-09-17T03:22:08.043Z,68.9
2018-09-17T03:23:29.516Z,69.0
2018-09-17T03:24:30.912Z,69.1
2018-09-17T03:25:52.372Z,69.0
2018-09-17T03:26:53.756Z,68.9
2018-09-17T03:28:15.468Z,69.2
2018-09-17T03:29:16.852Z,69.1
2018-09-17T03:30:38.324Z,68.9
2018-09-17T03:31:39.707Z,69.1
2018-09-17T03:33:01.180Z,68.9
2018-09-17T03:34:02.564Z,69.4
2018-09-17T03:35:24.203Z,69.5
2018-09-17T03:36:25.588Z,69.1
2018-09-17T03:37:47.060Z,69.1
2018-09-17T03:38:48.444Z,68.9
2018-09-17T03:40:09.916Z,69.2
2018-09-17T03:41:11.300Z,69.2
2018-09-17T03:42:33.029Z,68.9
2018-09-17T03:43:34.396Z,68.9
2018-09-17T03:44:55.869Z,68.9
2018-09-17T03:45:57.251Z,69.1
2018-09-17T03:47:18.724Z,69.1
2018-09-17T03:48:20.108Z,69.1
2018-09-17T03:49:41.604Z,69.2
2018-09-17T03:50:42.988Z,69.6
2018-09-17T03:52:04.460Z,69.4
2018-09-17T03:53:05.844Z,68.9
2018-09-17T03:54:27.316Z,69.1
2018-09-17T03:55:28.700Z,68.9
2018-09-17T03:56:50.420Z,68.9
2018-09-17T03:57:51.810Z,69.1
2018-09-17T03:59:13.278Z,69.1
2018-09-17T04:00:14.661Z,69.2
2018-09-17T04:01:36.132Z,69.1
2018-09-17T04:02:37.517Z,68.9
2018-09-17T04:03:59.012Z,69.3
2018-09-17T04:05:00.397Z,69.2
2018-09-17T04:06:21.877Z,69.4
2018-09-17T04:07:23.261Z,69.4
2018-09-17T04:08:44.732Z,69.4
2018-09-17T04:09:46.117Z,69.5
2018-09-17T04:11:07.613Z,69.3
2018-09-17T04:12:08.997Z,69.3
2018-09-17T04:13:30.471Z,69.2
2018-09-17T04:14:31.853Z,69.5
2018-09-17T04:15:53.325Z,69.2
2018-09-17T04:16:54.709Z,69.4
2018-09-17T04:18:16.213Z,69.2
2018-09-17T04:19:17.598Z,69.2
2018-09-17T04:20:39.069Z,69.4
2018-09-17T04:21:40.453Z,69.3
2018-09-17T04:23:01.927Z,69.3
2018-09-17T04:24:03.309Z,69.2
2018-09-17T04:25:24.805Z,69.3
2018-09-17T04:26:26.189Z,69.2
2018-09-17T04:27:47.661Z,69.3
2018-09-17T04:28:49.045Z,69.4
2018-09-17T04:30:10.517Z,69.4
2018-09-17T04:31:11.901Z,69.3
2018-09-17T04:32:33.389Z,69.2
2018-09-17T04:33:34.773Z,69.4
2018-09-17T04:34:56.245Z,69.3
2018-09-17T04:35:57.629Z,69.4
2018-09-17T04:37:19.101Z,69.3
2018-09-17T04:38:20.486Z,69.3
2018-09-17T04:39:41.999Z,69.4
2018-09-17T04:40:43.358Z,69.3
2018-09-17T04:42:04.829Z,69.3
2018-09-17T04:43:06.214Z,69.7
2018-09-17T04:44:27.685Z,69.8
2018-09-17T04:45:29.070Z,69.4
2018-09-17T04:46:50.566Z,69.4
2018-09-17T04:47:51.950Z,69.3
2018-09-17T04:49:13.424Z,69.4
2018-09-17T04:50:14.806Z,69.3
2018-09-17T04:51:36.270Z,69.2
2018-09-17T04:52:37.661Z,69.3
2018-09-17T04:53:59.382Z,69.4
2018-09-17T04:55:00.766Z,69.9
2018-09-17T04:56:22.237Z,69.3
2018-09-17T04:57:23.650Z,69.3
2018-09-17T04:58:45.094Z,69.6
2018-09-17T04:59:46.478Z,69.2
2018-09-17T05:01:07.966Z,69.8
2018-09-17T05:02:09.350Z,69.1
2018-09-17T05:03:30.813Z,69.4
2018-09-17T05:04:32.198Z,69.2
2018-09-17T05:05:53.670Z,69.2
2018-09-17T05:06:55.054Z,69.2
2018-09-17T05:08:16.545Z,69.3
2018-09-17T05:09:17.928Z,69.2
2018-09-17T05:10:39.398Z,69.4
2018-09-17T05:11:40.782Z,69.4
2018-09-17T05:13:02.304Z,69.3
2018-09-17T05:14:03.606Z,69.3
2018-09-17T05:15:25.103Z,69.4
2018-09-17T05:16:26.486Z,69.3
2018-09-17T05:17:47.959Z,69.3
2018-09-17T05:18:49.343Z,69.3
2018-09-17T05:20:10.814Z,69.3
2018-09-17T05:21:12.199Z,69.3
2018-09-17T05:22:33.910Z,69.3
2018-09-17T05:23:35.294Z,69.3
2018-09-17T05:24:56.766Z,69.3
2018-09-17T05:25:58.154Z,69.9
2018-09-17T05:27:19.623Z,69.6
2018-09-17T05:28:21.006Z,69.8
2018-09-17T05:29:42.503Z,69.8
2018-09-17T05:30:43.887Z,69.1
2018-09-17T05:32:05.358Z,69.2
2018-09-17T05:33:06.743Z,69.4
2018-09-17T05:34:28.215Z,69.5
2018-09-17T05:35:29.599Z,69.2
2018-09-17T05:36:51.095Z,69.2
2018-09-17T05:37:52.484Z,69.3
2018-09-17T05:39:13.952Z,69.4
2018-09-17T05:40:15.335Z,69.3
2018-09-17T05:41:36.808Z,69.3
2018-09-17T05:42:38.192Z,69.8
2018-09-17T05:43:59.680Z,69.8
2018-09-17T05:45:01.066Z,69.3
2018-09-17T05:46:22.538Z,69.4
2018-09-17T05:47:23.920Z,69.4
2018-09-17T05:48:45.399Z,69.3
2018-09-17T05:49:46.784Z,69.3
2018-09-17T05:51:08.282Z,69.3
2018-09-17T05:52:09.664Z,69.3
2018-09-17T05:53:31.136Z,69.4
2018-09-17T05:54:32.528Z,69.4
2018-09-17T05:55:54.002Z,69.3
2018-09-17T05:56:55.387Z,69.2
2018-09-17T05:58:16.888Z,69.3
2018-09-17T05:59:18.272Z,69.2
2018-09-17T06:00:39.744Z,69.4
2018-09-17T06:01:41.128Z,69.3
2018-09-17T06:03:02.609Z,69.3
2018-09-17T06:04:03.993Z,69.3
2018-09-17T06:05:25.720Z,69.2
2018-09-17T06:06:27.100Z,69.2
2018-09-17T06:07:48.568Z,69.3
2018-09-17T06:08:49.952Z,69.2
2018-09-17T06:10:11.424Z,69.3
2018-09-17T06:11:12.808Z,69.4
2018-09-17T06:12:34.305Z,69.4
2018-09-17T06:13:35.689Z,69.4
2018-09-17T06:14:57.169Z,69.6
2018-09-17T06:15:58.552Z,69.5
2018-09-17T06:17:20.028Z,69.4
2018-09-17T06:18:21.408Z,69.3
2018-09-17T06:19:43.128Z,69.3
2018-09-17T06:20:44.517Z,69.6
2018-09-17T06:22:05.985Z,69.3
2018-09-17T06:23:07.378Z,69.5
2018-09-17T06:24:28.841Z,69.3
2018-09-17T06:25:30.224Z,69.4
2018-09-17T06:26:51.720Z,69.4
2018-09-17T06:27:53.113Z,69.5
2018-09-17T06:29:14.576Z,69.6
2018-09-17T06:30:15.961Z,69.5
2018-09-17T06:31:37.433Z,69.5
2018-09-17T06:32:38.817Z,69.2
2018-09-17T06:34:00.312Z,69.1
2018-09-17T06:35:01.697Z,69.1
2018-09-17T06:36:23.282Z,69.1
2018-09-17T06:37:24.521Z,68.8
2018-09-17T06:38:45.992Z,69.1
2018-09-17T06:39:47.377Z,68.9
2018-09-17T06:41:08.867Z,69.0
2018-09-17T06:42:10.249Z,69.1
2018-09-17T06:43:31.721Z,68.9
2018-09-17T06:44:33.105Z,69.1
2018-09-17T06:45:54.577Z,69.0
2018-09-17T06:46:55.961Z,68.9
2018-09-17T06:48:17.481Z,68.8
2018-09-17T06:49:18.865Z,69.0
2018-09-17T06:50:40.338Z,69.2
2018-09-17T06:51:41.721Z,69.0
2018-09-17T06:53:03.193Z,69.1
2018-09-17T06:54:04.577Z,69.1
2018-09-17T06:55:26.074Z,69.1
2018-09-17T06:56:27.457Z,69.1
2018-09-17T06:57:48.929Z,69.4
2018-09-17T06:58:50.313Z,69.0
2018-09-17T07:00:11.786Z,68.8
2018-09-17T07:01:13.171Z,68.8
2018-09-17T07:02:34.890Z,68.7
2018-09-17T07:03:36.273Z,68.6
2018-09-17T07:04:57.745Z,68.5
2018-09-17T07:05:59.130Z,68.7
2018-09-17T07:07:20.604Z,68.6
2018-09-17T07:08:21.986Z,68.7
2018-09-17T07:09:43.482Z,68.6
2018-09-17T07:10:44.866Z,68.6
2018-09-17T07:12:06.339Z,68.7
2018-09-17T07:13:07.721Z,68.8
2018-09-17T07:14:29.194Z,68.9
2018-09-17T07:15:30.590Z,68.8
2018-09-17T07:16:52.074Z,68.6
2018-09-17T07:17:53.462Z,68.8
2018-09-17T07:19:14.930Z,69.0
2018-09-17T07:20:16.314Z,68.6
2018-09-17T07:21:37.786Z,68.9
2018-09-17T07:22:39.170Z,68.6
2018-09-17T07:24:00.666Z,68.8
2018-09-17T07:25:02.050Z,68.9
2018-09-17T07:26:23.524Z,68.3
2018-09-17T07:27:24.906Z,68.5
2018-09-17T07:28:46.379Z,68.4
2018-09-17T07:29:47.762Z,68.4
2018-09-17T07:31:09.482Z,68.4
2018-09-17T07:32:10.866Z,68.2
2018-09-17T07:33:32.346Z,68.4
2018-09-17T07:34:33.731Z,68.1
2018-09-17T07:35:55.202Z,68.4
2018-09-17T07:36:56.587Z,68.2
2018-09-17T07:38:18.083Z,68.3
2018-09-17T07:39:19.467Z,68.2
2018-09-17T07:40:40.947Z,68.1
2018-09-17T07:41:42.331Z,68.4
2018-09-17T07:43:03.803Z,68.4
2018-09-17T07:44:05.187Z,68.4
2018-09-17T07:45:26.683Z,68.3
2018-09-17T07:46:28.070Z,68.3
2018-09-17T07:47:49.553Z,68.2
2018-09-17T07:48:50.923Z,67.9
2018-09-17T07:50:12.395Z,67.7
2018-09-17T07:51:13.778Z,68.0
2018-09-17T07:52:35.275Z,67.8
2018-09-17T07:53:36.660Z,68.1
2018-09-17T07:54:58.131Z,67.7
2018-09-17T07:55:59.516Z,67.7
2018-09-17T07:57:20.987Z,67.9
2018-09-17T07:58:22.371Z,67.8
2018-09-17T07:59:44.091Z,67.6
2018-09-17T08:00:45.474Z,67.8
2018-09-17T08:02:06.955Z,67.8
2018-09-17T08:03:08.342Z,67.5
2018-09-17T08:04:29.811Z,67.5
2018-09-17T08:05:31.214Z,67.6
2018-09-17T08:06:52.915Z,67.6
2018-09-17T08:07:54.299Z,67.5
2018-09-17T08:09:15.775Z,67.6
2018-09-17T08:10:17.155Z,67.6
2018-09-17T08:11:38.627Z,67.6
2018-09-17T08:12:40.011Z,67.7
2018-09-17T08:14:01.659Z,67.4
2018-09-17T08:15:03.044Z,67.4
2018-09-17T08:16:24.515Z,67.1
2018-09-17T08:17:25.899Z,67.2
2018-09-17T08:18:47.373Z,67.0
2018-09-17T08:19:48.774Z,67.2
2018-09-17T08:21:10.243Z,67.3
2018-09-17T08:22:11.628Z,67.3
2018-09-17T08:23:33.100Z,67.5
2018-09-17T08:24:34.535Z,67.4
2018-09-17T08:25:55.926Z,66.7
2018-09-17T08:26:57.310Z,67.2
2018-09-17T08:28:18.891Z,66.9
2018-09-17T08:29:20.276Z,66.9
2018-09-17T08:30:41.756Z,66.8
2018-09-17T08:31:43.139Z,66.9
2018-09-17T08:33:04.619Z,66.9
2018-09-17T08:34:06.004Z,67.3
2018-09-17T08:35:27.500Z,67.0
2018-09-17T08:36:28.886Z,67.2
2018-09-17T08:37:50.364Z,67.2
2018-09-17T08:38:51.748Z,66.9
2018-09-17T08:40:13.228Z,67.0
2018-09-17T08:41:14.612Z,67.1
2018-09-17T08:42:36.109Z,67.0
2018-09-17T08:43:37.502Z,67.1
2018-09-17T08:44:58.980Z,67.1
2018-09-17T08:46:00.364Z,66.7
2018-09-17T08:47:21.836Z,67.1
2018-09-17T08:48:23.220Z,66.9
2018-09-17T08:49:44.716Z,67.1
2018-09-17T08:50:46.100Z,66.9
2018-09-17T08:52:07.580Z,66.9
2018-09-17T08:53:08.981Z,66.9
2018-09-17T08:54:30.428Z,66.8
2018-09-17T08:55:31.812Z,67.0
2018-09-17T08:56:53.310Z,66.7
2018-09-17T08:57:54.692Z,67.1
2018-09-17T08:59:16.165Z,66.8
2018-09-17T09:00:17.549Z,66.4
2018-09-17T09:01:39.021Z,66.3
2018-09-17T09:02:40.405Z,66.4
2018-09-17T09:04:02.176Z,66.4
2018-09-17T09:05:03.564Z,66.4
2018-09-17T09:06:24.984Z,66.5
2018-09-17T09:07:26.365Z,66.4
2018-09-17T09:08:47.845Z,66.3
2018-09-17T09:09:49.228Z,66.2
2018-09-17T09:11:10.724Z,66.3
2018-09-17T09:12:12.117Z,66.4
2018-09-17T09:13:33.589Z,66.3
2018-09-17T09:14:34.973Z,66.6
2018-09-17T09:15:56.446Z,66.6
2018-09-17T09:16:57.829Z,66.6
2018-09-17T09:18:19.549Z,66.5
2018-09-17T09:19:20.933Z,66.3
2018-09-17T09:20:42.406Z,66.5
2018-09-17T09:21:43.790Z,66.4
2018-09-17T09:23:05.261Z,66.5
2018-09-17T09:24:06.645Z,66.6
2018-09-17T09:25:28.149Z,66.5
2018-09-17T09:26:29.534Z,66.5
2018-09-17T09:27:51.013Z,66.4
2018-09-17T09:28:52.398Z,66.0
2018-09-17T09:30:13.877Z,66.4
2018-09-17T09:31:15.265Z,65.9
2018-09-17T09:32:36.974Z,66.2
2018-09-17T09:33:38.361Z,66.2
2018-09-17T09:34:59.830Z,66.1
2018-09-17T09:36:01.224Z,66.4
2018-09-17T09:37:22.693Z,66.1
2018-09-17T09:38:24.078Z,66.1
2018-09-17T09:39:45.577Z,66.1
2018-09-17T09:40:46.957Z,65.9
2018-09-17T09:42:08.445Z,66.2
2018-09-17T09:43:09.830Z,66.2
2018-09-17T09:44:31.303Z,66.1
2018-09-17T09:45:32.686Z,66.2
2018-09-17T09:46:54.182Z,66.3
2018-09-17T09:47:55.566Z,66.2
2018-09-17T09:49:17.046Z,66.4
2018-09-17T09:50:18.437Z,66.3
2018-09-17T09:51:39.918Z,66.2
2018-09-17T09:52:41.323Z,66.3
2018-09-17T09:54:02.798Z,66.0
2018-09-17T09:55:04.183Z,66.0
2018-09-17T09:56:25.662Z,66.2
2018-09-17T09:57:27.047Z,66.2
2018-09-17T09:58:48.518Z,65.9
2018-09-17T09:59:49.902Z,65.9
2018-09-17T10:01:11.398Z,66.0
2018-09-17T10:02:12.782Z,66.1
2018-09-17T10:03:34.261Z,66.0
2018-09-17T10:04:35.646Z,66.0
2018-09-17T10:05:57.126Z,66.1
2018-09-17T10:06:58.510Z,65.9
2018-09-17T10:08:20.230Z,66.3
2018-09-17T10:09:21.614Z,66.2
2018-09-17T10:10:43.086Z,65.7
2018-09-17T10:11:44.476Z,65.7
2018-09-17T10:13:05.951Z,65.9
2018-09-17T10:14:07.334Z,65.8
2018-09-17T10:15:28.830Z,65.9
2018-09-17T10:16:30.215Z,65.8
2018-09-17T10:17:51.695Z,65.9
2018-09-17T10:18:53.079Z,65.7
2018-09-17T10:20:14.550Z,65.8
2018-09-17T10:21:15.934Z,65.9
2018-09-17T10:22:37.430Z,66.0
2018-09-17T10:23:38.817Z,65.9
2018-09-17T10:25:00.295Z,65.7
2018-09-17T10:26:01.679Z,65.9
2018-09-17T10:27:23.159Z,66.0
2018-09-17T10:28:24.544Z,65.9
2018-09-17T10:29:46.050Z,65.8
2018-09-17T10:30:47.423Z,65.8
2018-09-17T10:32:08.903Z,65.9
2018-09-17T10:33:10.286Z,65.9
2018-09-17T10:34:31.768Z,65.9
2018-09-17T10:35:33.151Z,65.8
2018-09-17T10:36:54.727Z,65.9
2018-09-17T10:37:56.111Z,66.1
2018-09-17T10:39:17.583Z,65.8
2018-09-17T10:40:18.967Z,65.4
2018-09-17T10:41:40.447Z,65.8
2018-09-17T10:42:41.832Z,65.9
2018-09-17T10:44:03.391Z,65.9
2018-09-17T10:45:04.775Z,65.8
2018-09-17T10:46:26.248Z,65.7
2018-09-17T10:47:27.632Z,65.7
2018-09-17T10:48:49.103Z,65.6
2018-09-17T10:49:50.488Z,65.6
2018-09-17T10:51:11.991Z,65.4
2018-09-17T10:52:13.376Z,65.6
2018-09-17T10:53:34.855Z,65.4
2018-09-17T10:54:36.243Z,65.2
2018-09-17T10:55:57.720Z,65.2
2018-09-17T10:56:59.107Z,65.2
2018-09-17T10:58:20.600Z,65.5
2018-09-17T10:59:21.984Z,65.4
2018-09-17T11:00:43.465Z,65.1
2018-09-17T11:01:44.857Z,65.4
2018-09-17T11:03:06.339Z,65.5
2018-09-17T11:04:07.720Z,65.3
2018-09-17T11:05:29.216Z,65.3
2018-09-17T11:06:30.600Z,65.4
2018-09-17T11:07:52.080Z,65.3
2018-09-17T11:08:53.464Z,65.4
2018-09-17T11:10:14.944Z,65.2
2018-09-17T11:11:16.328Z,65.6
2018-09-17T11:12:37.824Z,65.2
2018-09-17T11:13:39.208Z,65.5
2018-09-17T11:15:00.688Z,65.6
2018-09-17T11:16:02.080Z,65.1
2018-09-17T11:17:23.607Z,65.4
2018-09-17T11:18:24.904Z,65.3
2018-09-17T11:19:46.400Z,65.4
2018-09-17T11:20:47.785Z,65.2
2018-09-17T11:22:09.264Z,65.2
2018-09-17T11:23:10.649Z,65.2
2018-09-17T11:24:32.128Z,65.4
2018-09-17T11:25:33.513Z,65.4
2018-09-17T11:26:55.232Z,65.3
2018-09-17T11:27:56.616Z,65.4
2018-09-17T11:29:18.089Z,65.3
2018-09-17T11:30:19.472Z,65.1
2018-09-17T11:31:40.944Z,65.4
2018-09-17T11:32:42.330Z,65.3
2018-09-17T11:34:04.049Z,65.3
2018-09-17T11:35:05.439Z,65.2
2018-09-17T11:36:26.912Z,65.4
2018-09-17T11:37:28.296Z,65.3
2018-09-17T11:38:49.777Z,65.3
2018-09-17T11:39:51.160Z,65.3
2018-09-17T11:41:12.670Z,65.4
2018-09-17T11:42:14.041Z,65.2
2018-09-17T11:43:35.514Z,65.4
2018-09-17T11:44:36.896Z,65.5
2018-09-17T11:45:58.377Z,65.4
2018-09-17T11:46:59.760Z,65.5
2018-09-17T11:48:21.323Z,65.4
2018-09-17T11:49:22.609Z,65.4
2018-09-17T11:50:44.092Z,65.2
2018-09-17T11:51:45.473Z,65.5
2018-09-17T11:53:06.959Z,65.4
2018-09-17T11:54:08.363Z,65.6
2018-09-17T11:55:29.825Z,65.3
2018-09-17T11:56:31.209Z,65.5
2018-09-17T11:57:52.697Z,65.3
2018-09-17T11:58:54.073Z,65.5
2018-09-17T12:00:15.554Z,65.5
2018-09-17T12:01:16.938Z,65.3
2018-09-17T12:02:38.434Z,65.5
2018-09-17T12:03:39.818Z,65.4
2018-09-17T12:05:01.290Z,65.5
2018-09-17T12:06:02.698Z,65.3
2018-09-17T12:07:24.172Z,65.5
2018-09-17T12:08:25.539Z,65.2
2018-09-17T12:09:47.257Z,65.5
2018-09-17T12:10:48.642Z,65.5
2018-09-17T12:12:10.122Z,65.5
2018-09-17T12:13:11.506Z,65.5
2018-09-17T12:14:32.986Z,65.5
2018-09-17T12:15:34.369Z,65.5
2018-09-17T12:16:55.866Z,65.7
2018-09-17T12:17:57.250Z,65.5
2018-09-17T12:19:18.730Z,65.5
2018-09-17T12:20:20.114Z,65.5
2018-09-17T12:21:41.587Z,65.4
2018-09-17T12:22:42.970Z,65.5
2018-09-17T12:24:04.489Z,65.4
2018-09-17T12:25:05.868Z,65.5
2018-09-17T12:26:27.346Z,65.3
2018-09-17T12:27:28.733Z,65.4
2018-09-17T12:28:50.210Z,65.5
2018-09-17T12:29:51.594Z,65.4
2018-09-17T12:31:13.314Z,65.5
2018-09-17T12:32:14.698Z,65.3
2018-09-17T12:33:36.218Z,65.6
2018-09-17T12:34:37.555Z,65.6
2018-09-17T12:35:59.035Z,65.4
2018-09-17T12:37:00.419Z,65.1
2018-09-17T12:38:22.138Z,65.3
2018-09-17T12:39:23.524Z,65.5
2018-09-17T12:40:45.002Z,65.3
2018-09-17T12:41:46.388Z,65.2
2018-09-17T12:43:07.867Z,65.2
2018-09-17T12:44:09.251Z,65.4
2018-09-17T12:45:30.747Z,65.2
2018-09-17T12:46:32.131Z,65.4
2018-09-17T12:47:53.612Z,65.4
2018-09-17T12:48:54.995Z,65.5
2018-09-17T12:50:16.467Z,65.2
2018-09-17T12:51:17.851Z,65.3
2018-09-17T12:52:39.570Z,65.2
2018-09-17T12:53:40.956Z,65.4
2018-09-17T12:55:02.435Z,65.4
2018-09-17T12:56:03.819Z,65.4
2018-09-17T12:57:25.340Z,65.3
2018-09-17T12:58:26.651Z,65.3
2018-09-17T12:59:48.155Z,65.4
2018-09-17T13:00:49.540Z,65.5
2018-09-17T13:02:11.020Z,65.4
2018-09-17T13:03:12.432Z,65.4
2018-09-17T13:04:33.886Z,65.2
2018-09-17T13:05:35.267Z,65.5
2018-09-17T13:06:56.766Z,65.2
2018-09-17T13:07:58.148Z,65.3
2018-09-17T13:09:19.628Z,65.3
2018-09-17T13:10:21.004Z,65.2
2018-09-17T13:11:42.484Z,65.2
2018-09-17T13:12:43.868Z,65.1
2018-09-17T13:14:05.517Z,65.3
2018-09-17T13:15:06.892Z,65.4
2018-09-17T13:16:28.364Z,65.4
2018-09-17T13:17:29.748Z,65.2
2018-09-17T13:18:51.228Z,65.4
2018-09-17T13:19:52.612Z,65.3
2018-09-17T13:21:14.332Z,65.2
2018-09-17T13:22:15.719Z,65.1
2018-09-17T13:23:37.200Z,65.3
2018-09-17T13:24:38.580Z,65.3
2018-09-17T13:26:00.061Z,65.2
2018-09-17T13:27:01.445Z,65.4
2018-09-17T13:28:23.164Z,65.3
2018-09-17T13:29:24.548Z,65.6
2018-09-17T13:30:46.029Z,65.1
2018-09-17T13:31:47.432Z,65.3
2018-09-17T13:33:08.892Z,65.2
2018-09-17T13:34:10.276Z,65.3
2018-09-17T13:35:31.772Z,65.3
2018-09-17T13:36:33.156Z,65.5
2018-09-17T13:37:54.637Z,65.4
2018-09-17T13:38:56.020Z,65.7
2018-09-17T13:40:17.493Z,65.3
2018-09-17T13:41:18.885Z,65.3
2018-09-17T13:42:40.451Z,65.2
2018-09-17T13:43:41.761Z,65.5
2018-09-17T13:45:03.242Z,65.2
2018-09-17T13:46:04.605Z,65.4
2018-09-17T13:47:26.077Z,65.1
2018-09-17T13:48:27.494Z,65.6
2018-09-17T13:49:49.189Z,65.4
2018-09-17T13:50:50.585Z,65.3
2018-09-17T13:52:12.052Z,65.6
2018-09-17T13:53:13.454Z,65.5
2018-09-17T13:54:34.923Z,65.4
2018-09-17T13:55:36.315Z,65.5
2018-09-17T13:56:58.013Z,65.7
2018-09-17T13:57:59.397Z,65.6
2018-09-17T13:59:20.879Z,65.6
2018-09-17T14:00:22.278Z,65.5
2018-09-17T14:01:43.751Z,65.5
2018-09-17T14:02:45.133Z,65.3
2018-09-17T14:04:06.652Z,65.5
2018-09-17T14:05:08.020Z,65.3
2018-09-17T14:06:29.493Z,65.6
2018-09-17T14:07:30.877Z,65.3
2018-09-17T14:08:52.357Z,65.5
2018-09-17T14:09:53.809Z,65.3
2018-09-17T14:11:15.462Z,65.2
2018-09-17T14:12:16.845Z,65.2
2018-09-17T14:13:38.325Z,65.5
2018-09-17T14:14:39.709Z,65.4
2018-09-17T14:16:01.198Z,65.5
2018-09-17T14:17:02.589Z,65.5
2018-09-17T14:18:24.293Z,65.5
2018-09-17T14:19:25.703Z,65.5
2018-09-17T14:20:47.178Z,65.3
2018-09-17T14:21:48.564Z,65.3
2018-09-17T14:23:10.044Z,65.1
2018-09-17T14:24:11.405Z,65.3
2018-09-17T14:25:33.197Z,65.4
2018-09-17T14:26:34.581Z,65.1
2018-09-17T14:27:56.054Z,65.5
2018-09-17T14:28:57.463Z,65.3
2018-09-17T14:30:18.925Z,65.3
2018-09-17T14:31:20.324Z,65.3
2018-09-17T14:32:41.861Z,65.3
2018-09-17T14:33:43.193Z,65.3
2018-09-17T14:35:04.684Z,65.2
2018-09-17T14:36:06.054Z,65.4
2018-09-17T14:37:27.570Z,65.4
2018-09-17T14:38:28.918Z,65.4
2018-09-17T14:39:50.663Z,65.4
2018-09-17T14:40:52.023Z,65.2
2018-09-17T14:42:13.493Z,65.3
2018-09-17T14:43:14.885Z,65.3
2018-09-17T14:44:36.366Z,65.1
2018-09-17T14:45:37.749Z,65.2
2018-09-17T14:46:59.246Z,65.3
2018-09-17T14:48:00.630Z,65.1
2018-09-17T14:49:22.124Z,65.3
2018-09-17T14:50:23.504Z,65.1
2018-09-17T14:51:44.974Z,65.2
2018-09-17T14:52:46.372Z,65.7
2018-09-17T14:54:08.278Z,65.4
2018-09-17T14:55:09.662Z,65.7
2018-09-17T14:56:31.134Z,65.1
2018-09-17T14:57:32.518Z,65.4
2018-09-17T14:58:53.998Z,65.4
2018-09-17T14:59:55.382Z,65.2
2018-09-17T15:01:17.117Z,65.4
2018-09-17T15:02:18.454Z,65.2
2018-09-17T15:03:39.934Z,65.3
2018-09-17T15:04:41.335Z,65.2
2018-09-17T15:06:02.802Z,65.2
2018-09-17T15:07:04.174Z,65.5
2018-09-17T15:08:25.969Z,65.2
2018-09-17T15:09:27.308Z,65.1
2018-09-17T15:10:48.767Z,65.2
2018-09-17T15:11:50.165Z,65.2
2018-09-17T15:13:11.641Z,65.2
2018-09-17T15:14:13.035Z,65.2
2018-09-17T15:15:34.663Z,65.6
2018-09-17T15:16:35.851Z,65.2
2018-09-17T15:17:57.311Z,65.4
2018-09-17T15:18:58.720Z,65.2
2018-09-17T15:20:20.172Z,65.5
2018-09-17T15:21:21.520Z,65.5
2018-09-17T15:22:43.019Z,65.2
2018-09-17T15:23:44.436Z,65.4
2018-09-17T15:25:05.885Z,65.5
2018-09-17T15:26:07.378Z,65.3
2018-09-17T15:27:28.695Z,65.7
2018-09-17T15:28:30.088Z,65.6
2018-09-17T15:29:51.603Z,65.6
2018-09-17T15:30:52.971Z,65.3
2018-09-17T15:32:14.488Z,65.2
2018-09-17T15:33:15.802Z,65.4
2018-09-17T15:34:37.283Z,65.2
2018-09-17T15:35:38.691Z,65.2
2018-09-17T15:37:00.160Z,65.4
2018-09-17T15:38:01.562Z,65.4
2018-09-17T15:39:23.129Z,65.7
2018-09-17T15:40:24.467Z,65.2
2018-09-17T15:41:45.839Z,65.4
2018-09-17T15:42:47.217Z,65.5
2018-09-17T15:44:08.749Z,65.2
2018-09-17T15:45:10.080Z,65.1
2018-09-17T15:46:31.560Z,65.3
2018-09-17T15:47:32.944Z,65.2
2018-09-17T15:48:54.416Z,65.5
2018-09-17T15:49:55.872Z,65.6
2018-09-17T15:51:17.520Z,65.2