createdAt,value
2023-03-21T04:14:47.495Z,99512.63
2023-03-21T04:17:36.984Z,99502.56
2023-03-21T04:46:18.033Z,99496.97
2023-03-21T04:58:01.226Z,99501.53
2023-03-21T04:59:29.966Z,99502.31
2023-03-21T05:17:38.724Z,99496.72
2023-03-21T05:24:05.375Z,99491.63
2023-03-21T05:25:38.052Z,99493.28
2023-03-21T05:27:05.788Z,99492.47
2023-03-21T05:28:44.879Z,99495.63
2023-03-21T05:32:16.358Z,99496.06
2023-03-21T05:37:48.236Z,99495.78
2023-03-21T05:39:00.346Z,99493.69
2023-03-21T05:40:07.932Z,99498.25
2023-03-21T05:41:20.248Z,99491.69
2023-03-21T05:42:29.201Z,99491.38
2023-03-21T05:43:40.353Z,99491.19
2023-03-21T05:44:46.731Z,99490.59
2023-03-21T05:45:49.938Z,99492.41
2023-03-21T05:46:55.715Z,99490.72
2023-03-21T05:48:04.234Z,99496.66
2023-03-21T05:49:15.534Z,99490.75
2023-03-21T05:50:21.729Z,99494.97
2023-03-21T05:51:42.271Z,99497.72
2023-03-21T05:52:48.606Z,99497.16
2023-03-21T05:54:22.557Z,99488.56
2023-03-21T06:06:30.741Z,99496.88
2023-03-21T06:08:26.304Z,99495.75
2023-03-21T06:14:29.509Z,99482.13
2023-03-21T06:16:18.480Z,99487.34
2023-03-21T06:32:55.093Z,99491.69
2023-03-21T06:35:51.268Z,99475.53
2023-03-21T06:37:30.273Z,99475.22
2023-03-21T06:44:32.491Z,99478.41
2023-03-21T06:45:48.766Z,99473.66
2023-03-21T06:47:00.284Z,99470.56
2023-03-21T06:48:40.926Z,99467.72
2023-03-21T06:50:54.821Z,99469.31
2023-03-21T06:53:53.860Z,99470.38
2023-03-21T06:59:38.706Z,99466.31
2023-03-21T07:40:29.613Z,99453.16
2023-03-21T07:42:01.417Z,99454.88
2023-03-21T07:43:50.669Z,99450.81
2023-03-21T07:45:34.059Z,99447.47
2023-03-21T07:46:54.701Z,99451.91
2023-03-21T07:52:51.336Z,99440.53
2023-03-21T07:58:42.973Z,99445.97
2023-03-21T08:01:49.026Z,99435.75
2023-03-21T08:04:45.000Z,99435.78
2023-03-21T08:13:19.306Z,99439.28
2023-03-21T08:15:04.021Z,99431.59
2023-03-21T08:16:42.002Z,99428.41
2023-03-21T08:17:56.681Z,99432.03
2023-03-21T08:19:09.894Z,99427.31
2023-03-21T08:21:11.793Z,99431.31
2023-03-21T08:25:34.862Z,99429.47
2023-03-21T08:26:46.488Z,99430.28
2023-03-21T08:28:15.729Z,99434.81
2023-03-21T08:31:36.567Z,99434.94
2023-03-21T08:34:13.781Z,99436.19
2023-03-21T08:35:23.823Z,99433.00
2023-03-21T08:37:00.144Z,99429.81
2023-03-21T08:38:26.028Z,99435.38
2023-03-21T08:39:46.040Z,99429.44
2023-03-21T08:41:12.510Z,99436.53
2023-03-21T08:42:53.850Z,99429.47
2023-03-21T08:44:22.837Z,99434.59
2023-03-21T08:45:40.960Z,99425.88
2023-03-21T08:46:45.206Z,99429.88
2023-03-21T08:47:57.403Z,99434.94
2023-03-21T08:49:03.126Z,99428.66
2023-03-21T08:50:20.246Z,99424.72
2023-03-21T08:51:36.711Z,99429.03
2023-03-21T08:53:00.393Z,99432.16
2023-03-21T08:54:07.842Z,99434.38
2023-03-21T08:55:46.707Z,99430.44
2023-03-21T08:57:01.356Z,99432.78
2023-03-21T08:58:11.129Z,99424.59
2023-03-21T08:59:15.615Z,99432.88
2023-03-21T09:00:22.202Z,99425.81
2023-03-21T09:01:25.019Z,99425.66
2023-03-21T09:02:27.904Z,99431.25
2023-03-21T09:03:32.377Z,99424.59
2023-03-21T09:04:34.966Z,99426.16
2023-03-21T09:05:37.379Z,99427.25
2023-03-21T09:12:49.171Z,99427.16
2023-03-21T09:14:44.679Z,99420.84
2023-03-21T09:17:01.913Z,99421.66
2023-03-21T09:25:18.863Z,99419.81
2023-03-21T09:36:50.073Z,99413.59
2023-03-21T10:33:59.213Z,99359.91
2023-03-21T10:35:46.638Z,99359.91
2023-03-21T10:38:17.482Z,99364.28
2023-03-21T10:39:58.496Z,99358.66
2023-03-21T10:54:26.186Z,99338.91
2023-03-21T10:58:49.407Z,99340.53
2023-03-21T11:00:47.851Z,99343.97
2023-03-21T11:21:56.685Z,99342.59
2023-03-21T11:26:06.147Z,99337.44
2023-03-21T11:28:58.861Z,99334.28
2023-03-21T11:30:32.506Z,99344.19
2023-03-21T11:37:23.088Z,99328.75
2023-03-21T11:42:53.460Z,99321.66
2023-03-21T11:52:45.305Z,99311.00
2023-03-21T11:56:42.036Z,99313.75
2023-03-21T12:03:10.693Z,99297.59
2023-03-21T12:20:28.529Z,99280.66
2023-03-21T12:21:55.059Z,99283.00
2023-03-21T12:23:33.483Z,99286.16
2023-03-21T12:24:57.603Z,99277.47
2023-03-21T12:26:27.419Z,99272.38
2023-03-21T12:27:44.914Z,99273.13
2023-03-21T12:28:59.903Z,99268.78
2023-03-21T12:30:26.151Z,99273.94
2023-03-21T12:31:49.398Z,99270.78
2023-03-21T12:33:05.375Z,99273.53
2023-03-21T12:34:34.943Z,99265.25
2023-03-21T12:35:50.813Z,99264.44
2023-03-21T12:37:09.529Z,99281.44
2023-03-21T12:38:33.108Z,99268.00
2023-03-21T12:39:43.272Z,99273.53
2023-03-21T12:41:02.286Z,99274.31
2023-03-21T12:42:14.954Z,99261.69
2023-03-21T12:43:42.300Z,99267.59
2023-03-21T12:45:15.803Z,99263.69
2023-03-21T12:46:25.052Z,99252.22
2023-03-21T12:47:34.896Z,99253.81
2023-03-21T12:48:44.326Z,99254.97
2023-03-21T12:50:03.798Z,99251.03
2023-03-21T12:51:11.997Z,99252.56
2023-03-21T12:52:18.995Z,99248.28
2023-03-21T12:53:36.468Z,99254.56
2023-03-21T12:54:41.930Z,99248.66
2023-03-21T12:55:45.984Z,99254.16
2023-03-21T12:56:57.520Z,99251.41
2023-03-21T12:58:18.443Z,99248.28
2023-03-21T12:59:26.701Z,99254.19
2023-03-21T13:00:56.466Z,99247.47
2023-03-21T13:02:06.033Z,99245.13
2023-03-21T13:03:13.501Z,99250.63
2023-03-21T13:04:42.492Z,99252.22
2023-03-21T13:06:07.424Z,99251.03
2023-03-21T13:07:15.071Z,99238.78
2023-03-21T13:08:29.016Z,99250.63
2023-03-21T13:09:38.348Z,99241.94
2023-03-21T13:10:44.594Z,99248.63
2023-03-21T13:11:48.557Z,99236.41
2023-03-21T13:12:56.675Z,99239.59
2023-03-21T13:14:20.855Z,99241.19
2023-03-21T13:15:29.164Z,99230.88
2023-03-21T13:16:48.001Z,99232.06
2023-03-21T13:17:57.769Z,99227.75
2023-03-21T13:19:11.652Z,99224.56
2023-03-21T13:20:25.784Z,99239.56
2023-03-21T13:21:52.446Z,99236.41
2023-03-21T13:22:54.334Z,99230.88
2023-03-21T13:24:00.466Z,99231.28
2023-03-21T13:25:25.724Z,99246.28
2023-03-21T13:26:41.272Z,99242.75
2023-03-21T13:27:47.288Z,99235.63
2023-03-21T13:28:49.270Z,99244.34
2023-03-21T13:30:01.081Z,99236.81
2023-03-21T13:31:18.998Z,99246.69
2023-03-21T13:32:31.519Z,99242.75
2023-03-21T13:33:34.726Z,99235.66
2023-03-21T13:34:38.922Z,99235.28
2023-03-21T13:35:43.717Z,99234.06
2023-03-21T13:36:48.379Z,99223.81
2023-03-21T13:37:56.654Z,99228.53
2023-03-21T13:39:05.636Z,99224.59
2023-03-21T13:40:24.748Z,99220.66
2023-03-21T13:41:32.355Z,99228.53
2023-03-21T13:42:34.597Z,99218.66
2023-03-21T13:44:06.755Z,99217.88
2023-03-21T13:45:11.637Z,99225.00
2023-03-21T13:46:15.464Z,99216.72
2023-03-21T13:47:39.920Z,99223.84
2023-03-21T13:48:58.917Z,99223.84
2023-03-21T13:50:20.353Z,99227.38
2023-03-21T13:51:43.257Z,99219.88
2023-03-21T13:53:18.659Z,99225.00
2023-03-21T13:54:29.770Z,99215.91
2023-03-21T13:55:41.659Z,99214.38
2023-03-21T13:56:52.589Z,99213.94
2023-03-21T13:57:54.548Z,99226.59
2023-03-21T13:59:04.141Z,99221.84
2023-03-21T14:00:19.055Z,99219.47
2023-03-21T14:01:54.754Z,99225.41
2023-03-21T14:03:05.719Z,99226.19
2023-03-21T14:04:17.682Z,99215.53
2023-03-21T14:05:22.404Z,99221.44
2023-03-21T14:06:30.644Z,99218.66
2023-03-21T14:07:45.042Z,99215.13
2023-03-21T14:08:49.133Z,99221.44
2023-03-21T14:09:54.306Z,99215.91
2023-03-21T14:10:59.782Z,99226.97
2023-03-21T14:12:07.528Z,99213.16
2023-03-21T14:13:16.992Z,99219.06
2023-03-21T14:14:21.961Z,99207.25
2023-03-21T14:15:40.953Z,99213.16
2023-03-21T14:17:14.603Z,99211.97
2023-03-21T14:18:35.031Z,99208.84
2023-03-21T14:20:20.590Z,99208.84
2023-03-21T14:22:24.101Z,99203.31
2023-03-21T14:23:49.889Z,99203.72
2023-03-21T14:25:16.065Z,99206.88
2023-03-21T14:26:42.246Z,99210.03
2023-03-21T14:35:14.289Z,99204.13
2023-03-21T14:36:58.312Z,99208.09
2023-03-21T14:40:36.731Z,99214.38
2023-03-21T14:42:37.969Z,99214.38
2023-03-21T14:47:38.891Z,99214.38
2023-03-21T14:49:21.593Z,99212.03
2023-03-21T14:50:51.868Z,99207.28
2023-03-21T14:52:43.961Z,99210.81
2023-03-21T14:55:17.193Z,99205.66
2023-03-21T15:04:10.621Z,99199.31
2023-03-21T15:28:54.169Z,99208.03
2023-03-21T15:30:30.239Z,99208.03
2023-03-21T15:31:41.465Z,99211.97
2023-03-21T15:33:13.456Z,99211.19
2023-03-21T15:59:52.134Z,99213.94
2023-03-21T16:19:04.802Z,99229.72
2023-03-21T16:28:35.073Z,99222.22
2023-03-21T16:57:57.455Z,99239.63
2023-03-21T18:01:18.372Z,99296.38
