createdAt,value
2023-02-27T00:01:10.616Z,17.70
2023-02-27T00:03:41.034Z,9.73
2023-02-27T00:06:07.739Z,7.68
2023-02-27T00:08:34.434Z,7.90
2023-02-27T00:11:01.198Z,7.30
2023-02-27T00:13:27.830Z,6.68
2023-02-27T00:15:56.459Z,9.07
2023-02-27T00:18:23.658Z,6.18
2023-02-27T00:21:10.552Z,6.82
2023-02-27T00:23:37.546Z,8.10
2023-02-27T00:26:04.332Z,6.65
2023-02-27T00:28:33.898Z,10.50
2023-02-27T00:31:13.671Z,7.82
2023-02-27T00:33:40.435Z,12.73
2023-02-27T00:36:07.118Z,5.10
2023-02-27T00:38:42.331Z,4.07
2023-02-27T00:41:09.022Z,5.13
2023-02-27T00:43:41.561Z,5.57
2023-02-27T00:46:12.615Z,6.75
2023-02-27T00:48:45.841Z,6.82
2023-02-27T00:51:13.517Z,7.80
2023-02-27T00:53:40.233Z,4.07
2023-02-27T00:56:13.377Z,4.50
2023-02-27T00:58:40.771Z,6.75
2023-02-27T01:01:08.988Z,6.95
2023-02-27T01:03:35.647Z,6.05
2023-02-27T01:06:02.316Z,3.58
2023-02-27T01:08:31.225Z,62.38
2023-02-27T01:11:00.928Z,4.05
2023-02-27T01:13:27.563Z,5.47
2023-02-27T01:15:59.367Z,4.60
2023-02-27T01:18:27.866Z,5.80
2023-02-27T01:21:16.532Z,6.97
2023-02-27T01:23:43.180Z,7.53
2023-02-27T01:26:09.966Z,17.48
2023-02-27T01:28:39.509Z,20.98
2023-02-27T01:31:14.188Z,35.28
2023-02-27T01:33:40.933Z,7.60
2023-02-27T01:36:14.739Z,16.67
2023-02-27T01:38:41.372Z,36.60
2023-02-27T01:41:13.906Z,35.58
2023-02-27T01:44:08.871Z,27.15
2023-02-27T01:46:42.468Z,31.33
2023-02-27T01:49:20.990Z,10.25
2023-02-27T01:52:03.200Z,5.50
2023-02-27T01:54:32.572Z,10.18
2023-02-27T01:57:11.356Z,9.13
2023-02-27T01:59:44.862Z,32.65
2023-02-27T02:02:26.628Z,10.32
2023-02-27T02:04:57.707Z,45.28
2023-02-27T02:07:31.981Z,27.90
2023-02-27T02:10:00.493Z,36.85
2023-02-27T02:12:30.594Z,35.55
2023-02-27T02:14:57.281Z,35.28
2023-02-27T02:18:09.193Z,28.13
2023-02-27T02:20:45.016Z,35.55
2023-02-27T02:23:36.294Z,34.25
2023-02-27T02:26:22.036Z,26.52
2023-02-27T02:29:14.484Z,33.88
2023-02-27T02:32:14.886Z,31.05
2023-02-27T02:35:08.607Z,29.08
2023-02-27T02:40:46.300Z,35.97
2023-02-27T02:43:36.807Z,33.65
2023-02-27T02:46:27.494Z,30.02
2023-02-27T02:49:25.707Z,36.05
2023-02-27T02:51:57.754Z,33.55
2023-02-27T02:54:32.835Z,33.42
2023-02-27T02:57:09.690Z,34.97
2023-02-27T03:00:13.774Z,34.78
2023-02-27T03:02:51.587Z,27.90
2023-02-27T03:05:27.893Z,33.35
2023-02-27T03:08:04.741Z,33.75
2023-02-27T03:10:44.528Z,33.92
2023-02-27T03:13:36.281Z,31.75
2023-02-27T03:16:12.193Z,27.40
2023-02-27T03:18:56.540Z,28.00
2023-02-27T03:21:43.044Z,28.60
2023-02-27T03:24:14.342Z,29.45
2023-02-27T03:26:52.865Z,35.15
2023-02-27T03:29:26.721Z,32.88
2023-02-27T03:32:19.458Z,34.45
2023-02-27T03:34:46.274Z,33.75
2023-02-27T03:37:42.988Z,33.38
2023-02-27T03:40:28.759Z,33.72
2023-02-27T03:43:23.772Z,34.10
2023-02-27T03:45:55.840Z,26.85
2023-02-27T03:48:25.937Z,28.50
2023-02-27T03:51:10.644Z,26.52
2023-02-27T03:54:02.791Z,34.53
2023-02-27T03:56:39.880Z,27.98
2023-02-27T03:59:08.612Z,27.75
2023-02-27T04:01:51.303Z,29.05
2023-02-27T04:04:19.556Z,33.35
2023-02-27T04:07:17.249Z,36.55
2023-02-27T04:10:05.309Z,33.83
2023-02-27T04:12:47.131Z,29.83
2023-02-27T04:15:41.520Z,28.20
2023-02-27T04:18:35.102Z,34.90
2023-02-27T04:24:26.388Z,34.78
2023-02-27T04:27:19.741Z,37.00
2023-02-27T04:29:55.753Z,34.80
2023-02-27T04:32:53.373Z,35.05
2023-02-27T04:35:51.092Z,27.92
2023-02-27T04:38:27.963Z,28.35
2023-02-27T04:41:21.917Z,27.85
2023-02-27T04:43:55.150Z,32.47
2023-02-27T04:46:31.683Z,27.83
2023-02-27T04:49:07.129Z,34.67
2023-02-27T04:51:40.798Z,27.80
2023-02-27T04:54:14.588Z,26.48
2023-02-27T04:56:59.390Z,28.10
2023-02-27T04:59:31.954Z,27.70
2023-02-27T05:02:25.755Z,33.60
2023-02-27T05:05:02.042Z,37.42
2023-02-27T05:07:39.905Z,32.00
2023-02-27T05:10:14.596Z,34.72
2023-02-27T05:12:59.632Z,27.90
2023-02-27T05:15:33.733Z,34.40
2023-02-27T05:18:07.057Z,33.67
2023-02-27T05:21:13.047Z,29.05
2023-02-27T05:23:58.364Z,37.22
2023-02-27T05:26:46.263Z,33.22
2023-02-27T05:29:50.987Z,29.38
2023-02-27T05:32:27.029Z,33.95
2023-02-27T05:35:29.379Z,34.67
2023-02-27T05:38:10.708Z,33.97
2023-02-27T05:40:52.450Z,35.78
2023-02-27T05:43:25.532Z,27.17
2023-02-27T05:45:56.681Z,34.58
2023-02-27T05:48:35.439Z,32.40
2023-02-27T05:51:05.875Z,33.55
2023-02-27T05:53:40.105Z,33.28
2023-02-27T05:56:08.595Z,27.15
2023-02-27T05:58:35.184Z,27.65
2023-02-27T06:01:13.565Z,27.38
2023-02-27T06:03:41.412Z,28.17
2023-02-27T06:06:17.735Z,34.28
2023-02-27T06:08:55.511Z,29.45
2023-02-27T06:11:36.138Z,27.30
2023-02-27T06:14:09.577Z,27.77
2023-02-27T06:16:39.685Z,33.28
2023-02-27T06:19:09.465Z,28.27
2023-02-27T06:21:36.083Z,29.52
2023-02-27T06:24:02.737Z,29.65
2023-02-27T06:26:38.463Z,31.67
2023-02-27T06:29:14.158Z,33.42
2023-02-27T06:31:40.793Z,36.08
2023-02-27T06:34:10.193Z,27.40
2023-02-27T06:36:36.870Z,28.35
2023-02-27T06:39:05.026Z,33.95
2023-02-27T06:41:31.649Z,29.13
2023-02-27T06:43:58.405Z,27.50
2023-02-27T06:46:25.607Z,26.60
2023-02-27T06:48:52.468Z,28.38
2023-02-27T06:51:22.111Z,28.77
2023-02-27T06:53:48.820Z,28.10
2023-02-27T06:56:15.497Z,28.67
2023-02-27T06:58:45.031Z,27.92
2023-02-27T07:01:13.490Z,29.40
2023-02-27T07:03:40.193Z,26.95
2023-02-27T07:06:06.976Z,28.85
2023-02-27T07:09:00.877Z,25.73
2023-02-27T07:11:26.087Z,28.10
2023-02-27T07:13:55.593Z,26.55
2023-02-27T07:16:25.559Z,30.63
2023-02-27T07:18:52.359Z,28.83
2023-02-27T07:21:21.544Z,29.75
2023-02-27T07:23:48.203Z,32.80
2023-02-27T07:26:14.826Z,28.50
2023-02-27T07:28:41.628Z,30.02
2023-02-27T07:31:08.390Z,28.02
2023-02-27T07:33:35.047Z,29.00
2023-02-27T07:36:01.968Z,41.05
2023-02-27T07:38:32.993Z,30.00
2023-02-27T07:40:59.877Z,35.00
2023-02-27T07:43:29.948Z,34.28
2023-02-27T07:45:56.715Z,27.65
2023-02-27T07:48:23.455Z,8.68
2023-02-27T07:50:50.266Z,20.42
2023-02-27T07:53:19.415Z,15.75
2023-02-27T07:55:47.578Z,14.50
2023-02-27T07:58:14.399Z,16.20
2023-02-27T08:00:41.235Z,12.73
2023-02-27T08:03:08.065Z,27.15
2023-02-27T08:05:35.990Z,7.55
2023-02-27T08:10:29.911Z,5.85
2023-02-27T08:13:02.617Z,6.10
2023-02-27T08:15:29.339Z,6.78
2023-02-27T08:17:55.966Z,20.08
2023-02-27T08:20:29.909Z,11.10
2023-02-27T08:22:56.780Z,11.25
2023-02-27T08:25:24.342Z,8.52
2023-02-27T08:27:51.036Z,7.05
2023-02-27T08:30:17.839Z,10.30
2023-02-27T08:32:45.772Z,6.13
2023-02-27T08:40:11.142Z,14.52
2023-02-27T08:42:40.941Z,11.38
2023-02-27T08:45:12.456Z,9.38
2023-02-27T08:47:39.220Z,17.63
2023-02-27T08:50:06.446Z,14.65
2023-02-27T08:52:35.885Z,14.38
2023-02-27T08:55:06.181Z,19.00
2023-02-27T08:57:33.867Z,12.20
2023-02-27T09:00:00.714Z,10.82
2023-02-27T09:02:27.571Z,13.98
2023-02-27T09:04:54.333Z,13.60
2023-02-27T09:07:21.307Z,8.77
2023-02-27T09:09:49.930Z,5.32
2023-02-27T09:12:19.074Z,7.07
2023-02-27T09:14:48.716Z,7.38
2023-02-27T09:17:15.524Z,8.05
2023-02-27T09:19:42.555Z,7.40
2023-02-27T09:22:12.238Z,12.70
2023-02-27T09:24:41.927Z,5.57
2023-02-27T09:27:08.561Z,7.45
2023-02-27T09:29:35.273Z,8.50
2023-02-27T09:32:02.112Z,8.18
2023-02-27T09:34:29.867Z,5.85
2023-02-27T09:37:02.166Z,10.82
2023-02-27T09:39:30.055Z,16.30
2023-02-27T09:42:11.879Z,9.07
2023-02-27T09:44:47.411Z,6.82
2023-02-27T09:47:48.146Z,13.85
2023-02-27T09:50:38.557Z,4.10
2023-02-27T09:53:13.289Z,16.73
2023-02-27T09:55:42.506Z,7.35
2023-02-27T09:58:21.260Z,16.70
2023-02-27T10:01:35.213Z,12.75
2023-02-27T10:04:18.690Z,6.60
2023-02-27T10:06:50.515Z,5.80
2023-02-27T10:09:46.397Z,4.63
2023-02-27T10:12:24.238Z,17.73
2023-02-27T10:15:00.304Z,4.93
2023-02-27T10:17:36.918Z,3.13
2023-02-27T10:20:20.526Z,20.55
2023-02-27T10:22:49.145Z,7.18
2023-02-27T10:25:31.205Z,11.30
2023-02-27T10:28:12.508Z,5.10
2023-02-27T10:30:50.460Z,4.00
2023-02-27T10:33:38.777Z,3.65
2023-02-27T10:36:20.598Z,17.60
2023-02-27T10:39:05.826Z,4.93
2023-02-27T10:41:33.226Z,4.65
2023-02-27T10:44:03.396Z,2.88
2023-02-27T10:46:32.649Z,2.67
2023-02-27T10:49:01.883Z,4.47
2023-02-27T10:51:39.150Z,2.47
2023-02-27T10:54:14.694Z,3.83
2023-02-27T10:56:44.954Z,3.08
2023-02-27T10:59:25.581Z,2.67
2023-02-27T11:02:16.004Z,2.20
2023-02-27T11:04:53.990Z,2.80
2023-02-27T11:07:47.702Z,2.65
2023-02-27T11:10:14.401Z,5.70
2023-02-27T11:12:43.200Z,2.75
2023-02-27T11:15:18.236Z,8.65
2023-02-27T11:17:45.054Z,26.10
2023-02-27T11:20:29.818Z,2.85
2023-02-27T11:23:05.431Z,3.53
2023-02-27T11:25:33.768Z,3.45
2023-02-27T11:28:21.438Z,2.65
2023-02-27T11:31:15.301Z,1.60
2023-02-27T11:33:52.629Z,2.05
2023-02-27T11:36:19.761Z,1.38
2023-02-27T11:38:54.547Z,1.20
2023-02-27T11:41:32.256Z,2.00
2023-02-27T11:44:02.150Z,1.75
2023-02-27T11:46:45.874Z,1.45
2023-02-27T11:49:58.130Z,1.90
2023-02-27T11:52:35.786Z,10.88
2023-02-27T11:55:05.995Z,2.40
2023-02-27T11:57:38.635Z,3.72
2023-02-27T12:00:33.230Z,1.15
2023-02-27T12:03:15.242Z,3.92
2023-02-27T12:05:52.196Z,7.35
2023-02-27T12:08:48.255Z,5.00
2023-02-27T12:11:32.168Z,1.38
2023-02-27T12:14:04.729Z,1.95
2023-02-27T12:16:42.449Z,2.15
2023-02-27T12:19:37.820Z,2.55
2023-02-27T12:22:18.868Z,2.50
2023-02-27T12:25:21.078Z,1.88
2023-02-27T12:28:04.871Z,1.33
2023-02-27T12:30:42.555Z,2.42
2023-02-27T12:33:18.315Z,1.20
2023-02-27T12:35:50.018Z,1.50
2023-02-27T12:38:24.475Z,1.55
2023-02-27T12:41:09.350Z,2.08
2023-02-27T12:43:50.853Z,1.30
2023-02-27T12:46:42.295Z,1.17
2023-02-27T12:49:27.262Z,5.47
2023-02-27T12:52:12.173Z,10.02
2023-02-27T12:55:11.338Z,5.22
2023-02-27T12:58:22.394Z,11.25
2023-02-27T13:01:00.900Z,4.88
2023-02-27T13:03:48.938Z,1.10
2023-02-27T13:06:29.759Z,1.55
2023-02-27T13:09:22.426Z,2.55
2023-02-27T13:12:10.971Z,1.75
2023-02-27T13:14:50.767Z,2.53
2023-02-27T13:17:22.131Z,2.03
2023-02-27T13:19:55.370Z,2.10
2023-02-27T13:22:43.911Z,2.20
2023-02-27T13:25:17.661Z,3.03
2023-02-27T13:27:52.585Z,2.47
2023-02-27T13:30:40.142Z,2.85
2023-02-27T13:33:15.961Z,2.13
2023-02-27T13:36:25.969Z,5.65
2023-02-27T13:38:55.249Z,3.13
2023-02-27T13:41:24.832Z,3.95
2023-02-27T13:44:00.023Z,3.38
2023-02-27T13:46:32.207Z,2.55
2023-02-27T13:49:12.497Z,2.78
2023-02-27T13:51:47.196Z,7.43
2023-02-27T13:54:13.860Z,8.55
2023-02-27T13:56:46.304Z,1.58
2023-02-27T13:59:31.724Z,8.77
2023-02-27T14:02:02.088Z,4.05
2023-02-27T14:04:37.723Z,6.63
2023-02-27T14:07:16.169Z,16.90
2023-02-27T14:09:46.641Z,16.95
2023-02-27T14:12:46.721Z,13.70
2023-02-27T14:15:22.217Z,14.40
2023-02-27T14:18:09.836Z,13.77
2023-02-27T14:20:39.100Z,11.52
2023-02-27T14:23:23.792Z,11.02
2023-02-27T14:25:55.959Z,10.63
2023-02-27T14:28:41.237Z,8.95
2023-02-27T14:31:23.547Z,9.38
2023-02-27T14:33:56.010Z,9.90
2023-02-27T14:36:32.758Z,10.90
2023-02-27T14:39:03.660Z,10.82
2023-02-27T14:41:49.700Z,8.43
2023-02-27T14:44:25.063Z,10.20
2023-02-27T14:46:54.836Z,11.90
2023-02-27T14:49:35.706Z,8.60
2023-02-27T14:52:25.043Z,10.98
2023-02-27T14:54:53.651Z,10.00
2023-02-27T14:57:27.087Z,9.85
2023-02-27T14:59:56.392Z,12.85
2023-02-27T15:02:26.269Z,11.23
2023-02-27T15:05:16.967Z,12.68
2023-02-27T15:07:50.555Z,12.70
2023-02-27T15:10:31.175Z,20.30
2023-02-27T15:13:00.056Z,20.40
2023-02-27T15:15:26.933Z,18.52
2023-02-27T15:17:57.625Z,20.35
2023-02-27T15:20:34.324Z,20.52
2023-02-27T15:23:20.716Z,18.20
2023-02-27T15:25:47.569Z,21.35
2023-02-27T15:28:24.415Z,16.80
2023-02-27T15:30:52.787Z,23.88
2023-02-27T15:33:29.489Z,18.27
2023-02-27T15:35:56.923Z,15.68
2023-02-27T15:38:41.400Z,16.73
2023-02-27T15:41:12.219Z,18.27
2023-02-27T15:43:40.822Z,18.20
2023-02-27T15:46:07.840Z,17.40
2023-02-27T15:48:34.840Z,14.68
2023-02-27T15:51:03.822Z,16.23
2023-02-27T15:53:34.197Z,16.35
2023-02-27T15:56:06.185Z,16.98
2023-02-27T15:58:38.950Z,18.58
2023-02-27T16:01:11.697Z,17.25
2023-02-27T16:03:44.175Z,16.27
2023-02-27T16:06:23.586Z,5.55
2023-02-27T16:09:26.130Z,4.78
2023-02-27T16:12:11.848Z,6.97
2023-02-27T16:14:43.876Z,21.08
2023-02-27T16:17:33.214Z,22.55
2023-02-27T16:20:02.575Z,20.48
2023-02-27T16:22:33.472Z,20.63
2023-02-27T16:25:12.026Z,20.42
2023-02-27T16:27:39.664Z,20.70
2023-02-27T16:30:11.644Z,20.90
2023-02-27T16:32:44.298Z,18.13
2023-02-27T16:35:24.053Z,20.30
2023-02-27T16:37:50.861Z,17.63
2023-02-27T16:40:27.285Z,19.05
2023-02-27T16:42:54.117Z,3.83
2023-02-27T16:45:24.516Z,3.40
2023-02-27T16:47:54.781Z,4.72
2023-02-27T16:50:41.174Z,3.65
2023-02-27T16:53:09.059Z,5.65
2023-02-27T16:55:39.829Z,5.28
2023-02-27T16:58:07.191Z,4.53
2023-02-27T17:00:34.276Z,23.08
2023-02-27T17:03:01.466Z,25.20
2023-02-27T17:05:28.718Z,27.48
2023-02-27T17:07:55.394Z,27.73
2023-02-27T17:10:26.382Z,35.65
2023-02-27T17:12:53.538Z,24.60
2023-02-27T17:15:21.774Z,23.20
2023-02-27T17:17:48.368Z,22.00
2023-02-27T17:20:15.339Z,26.33
2023-02-27T17:22:44.146Z,21.73
2023-02-27T17:25:12.118Z,23.90
2023-02-27T17:27:38.760Z,22.77
2023-02-27T17:30:18.765Z,23.17
2023-02-27T17:32:45.554Z,23.85
2023-02-27T17:35:15.870Z,23.08
2023-02-27T17:37:42.557Z,23.17
2023-02-27T17:40:12.488Z,23.77
2023-02-27T17:42:39.563Z,25.27
2023-02-27T17:45:07.782Z,25.48
2023-02-27T17:47:41.037Z,28.52
2023-02-27T17:50:08.112Z,27.83
2023-02-27T17:52:37.885Z,26.52
2023-02-27T17:55:05.953Z,25.38
2023-02-27T17:57:36.487Z,27.52
2023-02-27T18:00:06.383Z,26.67
2023-02-27T18:02:33.237Z,25.15
2023-02-27T18:05:00.130Z,26.27
2023-02-27T18:07:27.451Z,26.05
2023-02-27T18:09:54.317Z,32.17
2023-02-27T18:12:21.012Z,29.38
2023-02-27T18:14:47.704Z,29.80
2023-02-27T18:17:14.496Z,26.35
2023-02-27T18:19:42.816Z,29.00
2023-02-27T18:22:15.224Z,28.70
2023-02-27T18:24:41.873Z,30.20
2023-02-27T18:27:08.722Z,32.70
2023-02-27T18:29:36.641Z,30.42
2023-02-27T18:32:03.525Z,32.05
2023-02-27T18:34:33.315Z,30.55
2023-02-27T18:37:00.004Z,35.70
2023-02-27T18:39:29.663Z,31.50
2023-02-27T18:41:58.580Z,30.08
2023-02-27T18:44:25.626Z,28.92
2023-02-27T18:46:52.342Z,35.10
2023-02-27T18:49:19.056Z,33.10
2023-02-27T18:51:47.883Z,29.70
2023-02-27T18:54:14.918Z,30.10
2023-02-27T18:56:42.106Z,29.95
2023-02-27T18:59:08.834Z,31.30
2023-02-27T19:01:40.242Z,27.35
2023-02-27T19:04:08.236Z,30.58
2023-02-27T19:06:40.686Z,31.75
2023-02-27T19:09:09.106Z,29.70
2023-02-27T19:11:36.238Z,29.23
2023-02-27T19:14:08.812Z,32.13
2023-02-27T19:16:35.848Z,32.33
2023-02-27T19:19:09.647Z,30.65
2023-02-27T19:21:36.423Z,32.45
2023-02-27T19:24:06.972Z,33.17
2023-02-27T19:26:34.810Z,31.10
2023-02-27T19:31:28.725Z,39.60
2023-02-27T19:33:57.812Z,40.38
2023-02-27T19:36:26.229Z,38.67
2023-02-27T19:39:02.045Z,35.33
2023-02-27T19:41:28.688Z,35.53
2023-02-27T19:43:55.415Z,38.03
2023-02-27T19:46:29.824Z,35.95
2023-02-27T19:48:59.832Z,33.60
2023-02-27T19:51:26.981Z,44.05
2023-02-27T19:53:54.299Z,38.65
2023-02-27T19:56:24.067Z,37.75
2023-02-27T19:58:51.650Z,33.63
2023-02-27T20:01:25.399Z,34.97
2023-02-27T20:03:52.744Z,33.92
2023-02-27T20:06:23.307Z,40.58
2023-02-27T20:08:50.792Z,34.35
2023-02-27T20:11:19.743Z,33.75
2023-02-27T20:13:47.775Z,33.70
2023-02-27T20:16:17.387Z,35.40
2023-02-27T20:18:46.638Z,33.80
2023-02-27T20:21:16.688Z,39.08
2023-02-27T20:23:44.927Z,38.63
2023-02-27T20:26:14.625Z,34.60
2023-02-27T20:28:41.612Z,38.30
2023-02-27T20:31:12.858Z,40.95
2023-02-27T20:33:40.736Z,33.30
2023-02-27T20:36:10.348Z,34.70
2023-02-27T20:38:39.190Z,35.05
2023-02-27T20:41:12.415Z,33.50
2023-02-27T20:43:39.574Z,34.63
2023-02-27T20:46:09.196Z,35.28
2023-02-27T20:48:36.072Z,34.40
2023-02-27T20:51:16.730Z,39.92
2023-02-27T20:58:41.353Z,40.63
2023-02-27T21:01:10.818Z,39.53
2023-02-27T21:03:39.836Z,37.38
2023-02-27T21:06:09.033Z,32.25
2023-02-27T21:08:40.304Z,34.50
2023-02-27T21:11:15.425Z,40.38
2023-02-27T21:13:42.336Z,35.72
2023-02-27T21:16:11.055Z,32.80
2023-02-27T21:18:38.446Z,37.13
2023-02-27T21:21:08.191Z,39.10
2023-02-27T21:23:41.329Z,33.40
2023-02-27T21:26:38.769Z,32.70
2023-02-27T21:29:16.794Z,41.10
2023-02-27T21:31:45.805Z,34.17
2023-02-27T21:34:16.022Z,34.83
2023-02-27T21:36:43.999Z,39.53
2023-02-27T21:39:16.473Z,38.67
2023-02-27T21:41:43.706Z,44.15
2023-02-27T21:44:16.519Z,33.65
2023-02-27T21:46:44.233Z,43.60
2023-02-27T21:49:23.562Z,34.95
2023-02-27T21:51:51.161Z,35.45
2023-02-27T21:54:19.009Z,37.22
2023-02-27T21:56:49.413Z,39.03
2023-02-27T21:59:17.337Z,37.78
2023-02-27T22:01:47.531Z,35.10
2023-02-27T22:04:19.606Z,40.05
2023-02-27T22:06:47.628Z,34.03
2023-02-27T22:09:14.261Z,33.72
2023-02-27T22:11:41.284Z,34.08
2023-02-27T22:14:09.476Z,39.78
2023-02-27T22:16:36.718Z,40.20
2023-02-27T22:19:12.808Z,34.10
2023-02-27T22:21:39.833Z,39.78
2023-02-27T22:24:07.536Z,31.65
2023-02-27T22:26:34.965Z,35.00
2023-02-27T22:29:02.172Z,34.75
2023-02-27T22:31:34.957Z,33.03
2023-02-27T22:34:13.194Z,32.40
2023-02-27T22:36:41.849Z,30.88
2023-02-27T22:39:08.661Z,32.45
2023-02-27T22:41:37.812Z,32.83
2023-02-27T22:44:05.799Z,31.15
2023-02-27T22:46:40.350Z,38.47
2023-02-27T22:49:13.832Z,38.03
2023-02-27T22:51:43.941Z,31.45
2023-02-27T22:54:20.573Z,36.25
2023-02-27T22:56:57.825Z,30.80
2023-02-27T22:59:25.652Z,37.70
2023-02-27T23:01:52.509Z,29.13
2023-02-27T23:04:19.359Z,26.30
2023-02-27T23:06:46.297Z,28.27
2023-02-27T23:09:18.720Z,27.98
2023-02-27T23:11:54.736Z,31.23
2023-02-27T23:14:23.164Z,28.23
2023-02-27T23:16:50.835Z,31.83
2023-02-27T23:19:23.133Z,28.70
2023-02-27T23:21:50.075Z,26.23
2023-02-27T23:24:18.747Z,26.70
2023-02-27T23:26:48.007Z,26.35
2023-02-27T23:29:15.291Z,27.75
2023-02-27T23:31:42.541Z,26.33
2023-02-27T23:34:10.094Z,25.83
2023-02-27T23:36:38.227Z,26.55
2023-02-27T23:39:06.054Z,27.05
2023-02-27T23:44:27.243Z,31.27
2023-02-27T23:46:53.889Z,25.95
2023-02-27T23:49:20.666Z,25.25
2023-02-27T23:51:47.988Z,30.80
2023-02-27T23:54:14.623Z,29.17
2023-02-27T23:56:44.380Z,27.58
2023-02-27T23:59:11.089Z,25.90
