createdAt,value
2018-07-20T00:02:07.925Z,3.30
2018-07-20T00:05:12.298Z,3.07
2018-07-20T00:08:19.097Z,3.60
2018-07-20T00:11:24.434Z,3.13
2018-07-20T00:14:32.591Z,3.57
2018-07-20T00:17:39.028Z,4.27
2018-07-20T00:20:44.026Z,3.57
2018-07-20T00:23:48.865Z,3.43
2018-07-20T00:26:56.116Z,3.67
2018-07-20T00:30:03.924Z,3.27
2018-07-20T00:33:09.203Z,3.00
2018-07-20T00:36:13.454Z,3.30
2018-07-20T00:39:18.951Z,3.43
2018-07-20T00:42:23.988Z,3.13
2018-07-20T00:45:28.350Z,3.40
2018-07-20T00:48:38.273Z,3.67
2018-07-20T00:51:43.081Z,3.27
2018-07-20T00:54:47.544Z,3.47
2018-07-20T00:57:52.227Z,3.50
2018-07-20T01:00:58.990Z,3.77
2018-07-20T01:04:03.431Z,3.57
2018-07-20T01:07:07.736Z,3.90
2018-07-20T01:10:13.048Z,3.40
2018-07-20T01:13:20.347Z,3.50
2018-07-20T01:16:24.702Z,3.80
2018-07-20T01:19:29.336Z,4.20
2018-07-20T01:22:34.090Z,3.90
2018-07-20T01:25:39.017Z,3.87
2018-07-20T01:28:44.064Z,3.43
2018-07-20T01:31:51.002Z,3.67
2018-07-20T01:34:55.312Z,11.57
2018-07-20T01:38:00.857Z,7.40
2018-07-20T01:41:05.215Z,4.17
2018-07-20T01:44:12.697Z,4.00
2018-07-20T01:47:18.036Z,3.97
2018-07-20T01:50:28.350Z,3.67
2018-07-20T01:53:34.844Z,4.00
2018-07-20T01:56:43.696Z,3.43
2018-07-20T01:59:49.369Z,3.60
2018-07-20T02:02:53.829Z,3.90
2018-07-20T02:05:58.673Z,4.13
2018-07-20T02:09:08.452Z,3.80
2018-07-20T02:12:13.372Z,3.93
2018-07-20T02:15:20.123Z,3.80
2018-07-20T02:18:25.127Z,3.63
2018-07-20T02:21:31.710Z,4.03
2018-07-20T02:24:38.648Z,3.90
2018-07-20T02:27:42.995Z,3.97
2018-07-20T02:30:48.350Z,4.00
2018-07-20T02:33:53.661Z,3.70
2018-07-20T02:37:00.366Z,3.80
2018-07-20T02:40:06.177Z,3.60
2018-07-20T02:43:10.984Z,3.63
2018-07-20T02:46:15.344Z,4.30
2018-07-20T02:49:21.960Z,4.40
2018-07-20T02:52:26.816Z,4.50
2018-07-20T02:55:34.873Z,4.07
2018-07-20T02:58:40.368Z,3.90
2018-07-20T03:01:45.973Z,4.33
2018-07-20T03:04:51.883Z,4.23
2018-07-20T03:07:58.339Z,3.90
2018-07-20T03:11:04.490Z,4.17
2018-07-20T03:14:09.504Z,3.93
2018-07-20T03:17:14.565Z,3.50
2018-07-20T03:20:21.159Z,4.03
2018-07-20T03:23:26.916Z,3.50
2018-07-20T03:26:32.171Z,3.67
2018-07-20T03:29:39.213Z,8.17
2018-07-20T03:32:43.962Z,3.80
2018-07-20T03:35:48.382Z,4.17
2018-07-20T03:38:52.697Z,3.77
2018-07-20T03:41:57.937Z,3.73
2018-07-20T03:45:03.672Z,3.70
2018-07-20T03:48:08.747Z,3.83
2018-07-20T03:51:13.048Z,4.00
2018-07-20T03:54:17.412Z,3.97
2018-07-20T03:57:22.697Z,5.87
2018-07-20T04:00:27.111Z,4.37
2018-07-20T04:03:34.093Z,6.13
2018-07-20T04:06:38.491Z,4.00
2018-07-20T04:09:44.084Z,4.30
2018-07-20T04:12:48.389Z,3.80
2018-07-20T04:15:52.750Z,4.03
2018-07-20T04:18:57.117Z,3.60
2018-07-20T04:22:01.615Z,3.90
2018-07-20T04:25:06.511Z,3.70
2018-07-20T04:28:10.892Z,3.70
2018-07-20T04:31:15.282Z,4.03
2018-07-20T04:34:19.667Z,4.37
2018-07-20T04:37:24.128Z,4.33
2018-07-20T04:40:28.521Z,4.00
2018-07-20T04:43:33.056Z,4.70
2018-07-20T04:46:38.043Z,4.73
2018-07-20T04:49:45.521Z,4.47
2018-07-20T04:53:03.322Z,4.33
2018-07-20T04:56:09.354Z,4.70
2018-07-20T04:59:15.073Z,4.53
2018-07-20T05:02:19.948Z,4.90
2018-07-20T05:05:26.379Z,5.10
2018-07-20T05:08:30.649Z,4.63
2018-07-20T05:11:36.380Z,4.37
2018-07-20T05:14:43.456Z,5.13
2018-07-20T05:17:48.032Z,5.00
2018-07-20T05:20:52.630Z,4.37
2018-07-20T05:23:57.032Z,4.53
2018-07-20T05:27:02.569Z,4.73
2018-07-20T05:30:07.484Z,4.60
2018-07-20T05:33:12.470Z,4.50
2018-07-20T05:36:16.753Z,5.07
2018-07-20T05:39:24.340Z,4.70
2018-07-20T05:42:28.675Z,4.70
2018-07-20T05:45:33.466Z,5.00
2018-07-20T05:48:38.759Z,4.43
2018-07-20T05:51:48.887Z,4.33
2018-07-20T05:54:53.428Z,4.20
2018-07-20T05:58:00.143Z,4.27
2018-07-20T06:01:06.656Z,4.27
2018-07-20T06:04:12.575Z,4.80
2018-07-20T06:07:16.921Z,4.60
2018-07-20T06:10:22.814Z,4.60
2018-07-20T06:13:27.996Z,4.17
2018-07-20T06:16:33.468Z,4.20
2018-07-20T06:19:38.099Z,3.70
2018-07-20T06:22:43.703Z,4.30
2018-07-20T06:25:51.395Z,4.37
2018-07-20T06:28:57.108Z,4.03
2018-07-20T06:32:01.502Z,4.00
2018-07-20T06:35:05.878Z,3.70
2018-07-20T06:38:10.822Z,3.90
2018-07-20T06:41:15.981Z,3.87
2018-07-20T06:44:22.873Z,3.90
2018-07-20T06:47:27.266Z,3.37
2018-07-20T06:50:34.175Z,3.80
2018-07-20T06:53:38.833Z,4.00
2018-07-20T06:56:43.304Z,3.60
2018-07-20T06:59:51.326Z,3.07
2018-07-20T07:02:56.842Z,2.98
2018-07-20T07:06:03.514Z,3.58
2018-07-20T07:09:09.961Z,3.37
2018-07-20T07:12:14.921Z,3.35
2018-07-20T07:15:22.147Z,3.30
2018-07-20T07:18:30.275Z,4.25
2018-07-20T07:21:34.643Z,3.35
2018-07-20T07:24:39.879Z,3.30
2018-07-20T07:27:50.162Z,3.40
2018-07-20T07:34:20.834Z,3.25
2018-07-20T07:37:34.022Z,3.22
2018-07-20T07:40:42.197Z,2.90
2018-07-20T07:43:47.238Z,3.27
2018-07-20T07:46:51.754Z,2.98
2018-07-20T07:49:56.268Z,2.77
2018-07-20T07:53:00.772Z,3.17
2018-07-20T07:56:05.488Z,3.27
2018-07-20T07:59:12.295Z,2.85
2018-07-20T08:02:18.438Z,3.12
2018-07-20T08:05:29.851Z,3.20
2018-07-20T08:08:36.833Z,3.10
2018-07-20T08:14:54.550Z,3.05
2018-07-20T08:18:03.505Z,3.05
2018-07-20T08:21:10.119Z,3.10
2018-07-20T08:24:16.072Z,3.15
2018-07-20T08:27:27.094Z,3.10
2018-07-20T08:33:54.628Z,3.02
2018-07-20T08:37:00.877Z,3.17
2018-07-20T08:40:07.844Z,3.55
2018-07-20T08:43:13.208Z,3.37
2018-07-20T08:46:17.981Z,3.30
2018-07-20T08:49:25.493Z,3.60
2018-07-20T08:52:33.212Z,3.37
2018-07-20T08:55:40.100Z,3.20
2018-07-20T08:58:45.216Z,3.45
2018-07-20T09:01:51.409Z,3.27
2018-07-20T09:04:56.728Z,3.35
2018-07-20T09:08:01.596Z,3.25
2018-07-20T09:11:07.802Z,2.90
2018-07-20T09:14:14.162Z,3.25
2018-07-20T09:17:19.486Z,3.65
2018-07-20T09:20:26.584Z,3.15
2018-07-20T09:23:31.916Z,3.83
2018-07-20T09:26:38.821Z,3.27
2018-07-20T09:29:43.478Z,3.80
2018-07-20T09:32:49.526Z,3.47
2018-07-20T09:35:55.792Z,3.42
2018-07-20T09:39:10.123Z,2.75
2018-07-20T09:42:20.386Z,3.02
2018-07-20T09:45:30.880Z,3.17
2018-07-20T09:48:36.036Z,3.40
2018-07-20T09:51:40.997Z,2.87
2018-07-20T09:54:46.170Z,3.45
2018-07-20T09:57:53.895Z,3.20
2018-07-20T10:00:58.637Z,3.10
2018-07-20T10:04:06.051Z,3.37
2018-07-20T10:07:12.079Z,3.05
2018-07-20T10:10:20.367Z,3.35
2018-07-20T10:13:26.841Z,3.20
2018-07-20T10:16:32.457Z,3.12
2018-07-20T10:19:40.959Z,3.17
2018-07-20T10:22:46.544Z,3.50
2018-07-20T10:25:54.503Z,3.25
2018-07-20T10:29:00.998Z,3.10
2018-07-20T10:32:06.579Z,3.37
2018-07-20T10:35:13.577Z,3.72
2018-07-20T10:38:18.806Z,3.00
2018-07-20T10:41:23.937Z,3.27
2018-07-20T10:44:29.708Z,3.50
2018-07-20T10:47:34.770Z,3.00
2018-07-20T10:50:41.255Z,3.50
2018-07-20T10:53:46.819Z,3.08
2018-07-20T10:56:51.556Z,3.30
2018-07-20T10:59:56.657Z,3.30
2018-07-20T11:03:01.937Z,3.90
2018-07-20T11:06:08.026Z,3.60
2018-07-20T11:09:12.346Z,3.80
2018-07-20T11:12:19.411Z,3.87
2018-07-20T11:15:26.270Z,3.53
2018-07-20T11:18:54.562Z,3.10
2018-07-20T11:22:02.406Z,3.30
2018-07-20T11:25:24.476Z,3.30
2018-07-20T11:28:51.037Z,3.40
2018-07-20T11:32:16.000Z,3.30
2018-07-20T11:35:22.082Z,3.63
2018-07-20T11:38:27.607Z,3.40
2018-07-20T11:41:31.969Z,3.33
2018-07-20T11:44:36.979Z,3.07
2018-07-20T11:47:43.831Z,3.40
2018-07-20T11:50:53.621Z,3.10
2018-07-20T11:54:02.355Z,3.20
2018-07-20T11:57:08.349Z,3.57
2018-07-20T12:00:13.175Z,3.90
2018-07-20T12:03:18.596Z,3.27
2018-07-20T12:06:23.338Z,3.50
2018-07-20T12:09:27.826Z,3.50
2018-07-20T12:12:33.997Z,3.17
2018-07-20T12:15:38.776Z,4.00
2018-07-20T12:18:44.582Z,3.60
2018-07-20T12:21:50.243Z,3.70
2018-07-20T12:24:58.976Z,3.50
2018-07-20T12:28:04.050Z,3.77
2018-07-20T12:31:10.112Z,3.50
2018-07-20T12:34:16.060Z,3.83
2018-07-20T12:37:21.324Z,3.10
2018-07-20T12:40:33.787Z,3.80
2018-07-20T12:43:40.032Z,3.50
2018-07-20T12:46:45.139Z,3.63
2018-07-20T12:49:49.951Z,3.80
2018-07-20T12:52:55.926Z,3.43
2018-07-20T12:56:03.419Z,4.23
2018-07-20T12:59:09.213Z,3.47
2018-07-20T13:02:15.377Z,3.90
2018-07-20T13:05:20.233Z,7.13
2018-07-20T13:08:25.184Z,3.47
2018-07-20T13:11:29.822Z,3.90
2018-07-20T13:17:41.104Z,4.00
2018-07-20T13:20:45.683Z,3.67
2018-07-20T13:23:52.446Z,3.53
2018-07-20T13:27:00.561Z,3.83
2018-07-20T13:30:09.660Z,3.97
2018-07-20T13:33:14.074Z,3.83
2018-07-20T13:36:19.517Z,3.43
2018-07-20T13:39:26.226Z,4.10
2018-07-20T13:42:31.711Z,4.23
2018-07-20T13:45:36.562Z,3.60
2018-07-20T13:48:40.767Z,3.50
2018-07-20T13:51:45.472Z,4.40
2018-07-20T13:54:49.955Z,3.67
2018-07-20T13:57:54.614Z,3.50
2018-07-20T14:00:59.427Z,3.50
2018-07-20T14:04:05.878Z,3.70
2018-07-20T14:07:10.712Z,3.67
2018-07-20T14:10:15.348Z,3.80
2018-07-20T14:13:19.974Z,4.10
2018-07-20T14:16:25.356Z,4.10
2018-07-20T14:19:30.020Z,4.07
2018-07-20T14:22:34.783Z,3.70
2018-07-20T14:25:39.702Z,4.00
2018-07-20T14:28:44.286Z,3.50
2018-07-20T14:31:49.042Z,4.30
2018-07-20T14:34:54.788Z,3.63
2018-07-20T14:38:00.674Z,3.90
2018-07-20T14:41:06.425Z,4.17
2018-07-20T14:44:11.072Z,4.30
2018-07-20T14:47:15.689Z,4.00
2018-07-20T14:50:21.205Z,3.73
2018-07-20T14:53:25.940Z,4.00
2018-07-20T14:56:30.965Z,4.13
2018-07-20T14:59:35.717Z,3.63
2018-07-20T15:02:40.462Z,4.57
2018-07-20T15:05:45.185Z,3.80
2018-07-20T15:08:49.823Z,4.83
2018-07-20T15:11:54.739Z,3.63
2018-07-20T15:14:59.626Z,3.80
2018-07-20T15:18:04.504Z,4.00
2018-07-20T15:21:09.238Z,4.33
2018-07-20T15:24:13.956Z,3.80
2018-07-20T15:27:18.874Z,4.30
2018-07-20T15:30:25.692Z,3.80
2018-07-20T15:33:30.322Z,3.87
2018-07-20T15:36:34.998Z,3.67
2018-07-20T15:39:39.571Z,4.07
2018-07-20T15:42:44.341Z,3.83
2018-07-20T15:45:52.314Z,5.23
2018-07-20T15:48:53.461Z,3.80
2018-07-20T15:53:35.606Z,4.40
2018-07-20T15:55:02.738Z,3.63
2018-07-20T15:58:07.253Z,3.87
2018-07-20T16:01:11.846Z,4.20
2018-07-20T16:04:16.289Z,3.70
2018-07-20T16:07:20.903Z,3.87
2018-07-20T16:10:25.597Z,3.50
2018-07-20T16:13:30.157Z,3.97
2018-07-20T16:16:35.369Z,3.63
2018-07-20T16:19:40.267Z,3.70
2018-07-20T16:22:45.015Z,3.83
2018-07-20T16:25:49.729Z,3.80
2018-07-20T16:28:54.071Z,3.93
2018-07-20T16:31:58.690Z,3.97
2018-07-20T16:35:03.306Z,4.17
2018-07-20T16:38:08.161Z,4.23
2018-07-20T16:41:12.762Z,4.13
2018-07-20T16:44:18.584Z,4.17
2018-07-20T16:47:25.724Z,3.90
2018-07-20T16:50:32.048Z,4.30
2018-07-20T16:53:38.107Z,3.90
2018-07-20T16:56:42.670Z,4.20
2018-07-20T16:59:47.260Z,3.90
2018-07-20T17:02:51.714Z,4.03
2018-07-20T17:05:56.304Z,4.47
2018-07-20T17:09:00.900Z,4.30
2018-07-20T17:12:05.397Z,4.03
2018-07-20T17:15:10.316Z,4.33
2018-07-20T17:18:15.026Z,4.37
2018-07-20T17:21:19.842Z,3.93
2018-07-20T17:24:24.149Z,4.60
2018-07-20T17:27:30.141Z,4.03
2018-07-20T17:30:34.450Z,4.00
2018-07-20T17:33:39.651Z,4.33
2018-07-20T17:36:44.311Z,3.97
2018-07-20T17:40:02.482Z,4.30
2018-07-20T17:43:11.085Z,4.40
2018-07-20T17:46:16.296Z,4.60
2018-07-20T17:49:21.694Z,4.77
2018-07-20T17:52:26.041Z,4.50
2018-07-20T17:55:33.400Z,4.47
2018-07-20T17:58:39.067Z,4.60
2018-07-20T18:01:49.404Z,4.60
2018-07-20T18:04:57.261Z,4.20
2018-07-20T18:08:03.210Z,4.37
2018-07-20T18:11:07.682Z,4.50
2018-07-20T18:14:16.183Z,4.23
2018-07-20T18:17:21.563Z,4.27
2018-07-20T18:20:28.658Z,4.40
2018-07-20T18:23:35.079Z,4.33
2018-07-20T18:26:42.196Z,5.43
2018-07-20T18:29:48.070Z,4.50
2018-07-20T18:32:52.648Z,5.60
2018-07-20T18:36:00.045Z,5.10
2018-07-20T18:39:07.844Z,4.63
2018-07-20T18:42:15.167Z,4.27
2018-07-20T18:45:21.556Z,4.00
2018-07-20T18:48:27.692Z,4.37
2018-07-20T18:51:32.215Z,4.60
2018-07-20T18:54:39.023Z,3.93
2018-07-20T18:57:45.589Z,6.00
2018-07-20T19:00:51.298Z,4.77
2018-07-20T19:03:55.662Z,4.50
2018-07-20T19:07:00.097Z,4.17
2018-07-20T19:10:04.640Z,4.90
2018-07-20T19:13:08.807Z,4.33
2018-07-20T19:16:13.283Z,4.23
2018-07-20T19:19:17.757Z,4.50
2018-07-20T19:22:22.415Z,4.80
2018-07-20T19:25:26.720Z,4.53
2018-07-20T19:28:31.874Z,4.40
2018-07-20T19:31:36.417Z,4.03
2018-07-20T19:34:40.947Z,6.20
2018-07-20T19:37:46.004Z,5.70
2018-07-20T19:40:50.633Z,5.97
2018-07-20T19:43:56.595Z,5.40
2018-07-20T19:47:00.949Z,5.60
2018-07-20T19:50:05.824Z,5.73
2018-07-20T19:53:10.259Z,6.60
2018-07-20T19:56:15.945Z,6.03
2018-07-20T19:59:20.890Z,6.93
2018-07-20T20:02:25.583Z,4.77
2018-07-20T20:05:30.378Z,5.47
2018-07-20T20:08:36.723Z,4.67
2018-07-20T20:11:44.515Z,4.80
2018-07-20T20:14:49.941Z,7.03
2018-07-20T20:17:56.582Z,6.17
2018-07-20T20:21:00.920Z,6.43
2018-07-20T20:24:05.313Z,6.73
2018-07-20T20:27:09.570Z,6.07
2018-07-20T20:30:13.847Z,5.67
2018-07-20T20:33:18.430Z,6.43
2018-07-20T20:36:25.696Z,6.17
2018-07-20T20:39:36.076Z,6.10
2018-07-20T20:42:44.201Z,5.87
2018-07-20T20:45:51.516Z,6.23
2018-07-20T20:49:03.359Z,6.40
2018-07-20T20:52:14.435Z,7.23
2018-07-20T20:55:18.750Z,6.20
2018-07-20T20:58:23.378Z,6.07
2018-07-20T21:01:27.641Z,5.80
2018-07-20T21:04:33.306Z,5.53
2018-07-20T21:07:37.765Z,6.30
2018-07-20T21:10:44.490Z,5.57
2018-07-20T21:13:50.462Z,5.83
2018-07-20T21:16:56.054Z,5.60
2018-07-20T21:20:00.355Z,6.23
2018-07-20T21:23:05.104Z,5.60
2018-07-20T21:26:10.802Z,5.83
2018-07-20T21:29:17.100Z,5.83
2018-07-20T21:32:22.166Z,5.97
2018-07-20T21:35:29.099Z,6.70
2018-07-20T21:38:35.572Z,6.50
2018-07-20T21:41:42.063Z,6.00
2018-07-20T21:44:46.435Z,6.87
2018-07-20T21:47:54.157Z,6.30
2018-07-20T21:50:59.196Z,6.37
2018-07-20T21:54:12.121Z,6.43
2018-07-20T21:57:20.418Z,10.23
2018-07-20T22:00:24.888Z,6.57
2018-07-20T22:03:30.587Z,6.23
2018-07-20T22:06:35.139Z,6.30
2018-07-20T22:09:39.905Z,5.37
2018-07-20T22:12:44.490Z,5.93
2018-07-20T22:15:49.440Z,5.30
2018-07-20T22:18:54.344Z,5.27
2018-07-20T22:21:58.686Z,5.67
2018-07-20T22:25:05.010Z,5.60
2018-07-20T22:28:09.515Z,5.73
2018-07-20T22:31:14.732Z,5.60
2018-07-20T22:34:19.320Z,5.53
2018-07-20T22:37:23.676Z,5.57
2018-07-20T22:40:28.632Z,5.37
2018-07-20T22:43:33.728Z,5.63
2018-07-20T22:46:39.112Z,5.13
2018-07-20T22:49:44.599Z,5.07
2018-07-20T22:52:48.965Z,5.57
2018-07-20T22:55:54.134Z,5.57
2018-07-20T22:58:59.740Z,5.53
2018-07-20T23:02:04.986Z,5.60
2018-07-20T23:05:09.252Z,5.43
2018-07-20T23:08:13.808Z,5.37
2018-07-20T23:11:18.299Z,5.40
2018-07-20T23:14:22.761Z,6.47
2018-07-20T23:17:27.157Z,5.90
2018-07-20T23:20:31.668Z,6.67
2018-07-20T23:23:36.367Z,5.87
2018-07-20T23:26:40.711Z,5.73
2018-07-20T23:29:44.956Z,5.63
2018-07-20T23:32:49.241Z,6.70
2018-07-20T23:35:53.606Z,6.07
2018-07-20T23:38:57.970Z,5.67
2018-07-20T23:42:02.293Z,5.60
2018-07-20T23:45:08.782Z,5.67
2018-07-20T23:48:14.304Z,5.87
2018-07-20T23:51:19.656Z,5.70
2018-07-20T23:54:25.939Z,5.77
2018-07-20T23:57:30.252Z,5.70
