createdAt,value
2018-02-02T00:00:38.024Z,79.20
2018-02-02T00:03:05.850Z,79.30
2018-02-02T00:05:33.106Z,79.30
2018-02-02T00:07:59.392Z,79.30
2018-02-02T00:10:25.606Z,79.20
2018-02-02T00:12:52.211Z,79.30
2018-02-02T00:15:19.178Z,80.10
2018-02-02T00:17:46.114Z,80.00
2018-02-02T00:20:13.140Z,79.80
2018-02-02T00:22:39.525Z,79.80
2018-02-02T00:25:06.332Z,79.60
2018-02-02T00:27:33.269Z,79.50
2018-02-02T00:30:00.240Z,79.20
2018-02-02T00:32:27.000Z,79.20
2018-02-02T00:34:53.438Z,79.10
2018-02-02T00:37:20.454Z,79.00
2018-02-02T00:39:46.956Z,78.90
2018-02-02T00:42:13.944Z,79.10
2018-02-02T00:44:40.711Z,79.10
2018-02-02T00:47:07.442Z,79.40
2018-02-02T00:49:33.682Z,79.40
2018-02-02T00:52:01.083Z,79.10
2018-02-02T00:54:28.480Z,79.00
2018-02-02T00:56:56.280Z,79.00
2018-02-02T00:59:23.700Z,78.90
2018-02-02T01:01:49.967Z,78.90
2018-02-02T01:04:16.207Z,78.90
2018-02-02T01:06:43.174Z,78.60
2018-02-02T01:09:09.424Z,78.60
2018-02-02T01:11:35.637Z,79.10
2018-02-02T01:14:01.854Z,79.00
2018-02-02T01:16:28.258Z,79.00
2018-02-02T01:18:54.494Z,79.10
2018-02-02T01:21:22.387Z,79.50
2018-02-02T01:23:49.310Z,79.50
2018-02-02T01:26:16.282Z,79.50
2018-02-02T01:28:43.516Z,79.50
2018-02-02T01:31:10.683Z,79.20
2018-02-02T01:33:36.967Z,79.20
2018-02-02T01:36:03.210Z,79.00
2018-02-02T01:38:30.833Z,79.50
2018-02-02T01:40:57.474Z,79.50
2018-02-02T01:43:23.703Z,79.30
2018-02-02T01:45:50.048Z,79.20
2018-02-02T01:48:21.126Z,79.20
2018-02-02T01:50:49.361Z,79.10
2018-02-02T01:53:15.616Z,78.60
2018-02-02T01:55:42.771Z,78.30
2018-02-02T01:58:10.744Z,78.60
2018-02-02T02:00:38.236Z,79.60
2018-02-02T02:03:04.493Z,79.60
2018-02-02T02:05:30.967Z,79.50
2018-02-02T02:07:57.825Z,79.30
2018-02-02T02:10:24.862Z,79.50
2018-02-02T02:12:51.335Z,79.50
2018-02-02T02:15:18.359Z,79.10
2018-02-02T02:17:45.010Z,79.10
2018-02-02T02:20:11.227Z,79.20
2018-02-02T02:22:37.464Z,79.60
2018-02-02T02:25:03.711Z,79.50
2018-02-02T02:27:30.538Z,79.30
2018-02-02T02:29:56.912Z,79.00
2018-02-02T02:32:24.482Z,78.50
2018-02-02T02:34:50.890Z,78.50
2018-02-02T02:37:17.740Z,78.80
2018-02-02T02:39:44.897Z,79.60
2018-02-02T02:42:12.683Z,79.50
2018-02-02T02:44:39.929Z,79.50
2018-02-02T02:47:06.459Z,79.50
2018-02-02T02:49:33.973Z,79.50
2018-02-02T02:52:00.643Z,79.30
2018-02-02T02:54:27.720Z,79.10
2018-02-02T02:56:54.892Z,79.10
2018-02-02T02:59:22.248Z,79.30
2018-02-02T03:01:50.460Z,79.30
2018-02-02T03:04:17.435Z,79.60
2018-02-02T03:06:43.642Z,79.60
2018-02-02T03:09:11.710Z,79.60
2018-02-02T03:11:39.631Z,79.20
2018-02-02T03:14:06.954Z,79.60
2018-02-02T03:16:34.131Z,79.80
2018-02-02T03:19:01.004Z,79.80
2018-02-02T03:21:27.460Z,79.90
2018-02-02T03:23:55.438Z,79.80
2018-02-02T03:26:22.407Z,79.90
2018-02-02T03:28:49.821Z,79.80
2018-02-02T03:31:16.044Z,79.80
2018-02-02T03:33:42.835Z,80.40
2018-02-02T03:36:09.449Z,79.60
2018-02-02T03:38:36.989Z,79.20
2018-02-02T03:41:03.755Z,79.20
2018-02-02T03:43:30.176Z,79.10
2018-02-02T03:45:57.138Z,79.00
2018-02-02T03:48:23.598Z,78.90
2018-02-02T03:50:50.468Z,79.00
2018-02-02T03:53:16.680Z,79.00
2018-02-02T03:55:43.611Z,79.10
2018-02-02T03:58:09.984Z,78.60
2018-02-02T04:00:36.893Z,78.50
2018-02-02T04:03:03.862Z,78.70
2018-02-02T04:05:30.061Z,78.70
2018-02-02T04:07:56.943Z,78.90
2018-02-02T04:10:23.150Z,78.90
2018-02-02T04:12:49.667Z,78.70
2018-02-02T04:15:16.711Z,78.90
2018-02-02T04:17:43.144Z,78.90
2018-02-02T04:20:09.798Z,78.90
2018-02-02T04:22:37.270Z,78.90
2018-02-02T04:25:04.313Z,78.90
2018-02-02T04:27:31.028Z,78.80
2018-02-02T04:29:58.245Z,78.90
2018-02-02T04:32:25.286Z,78.90
2018-02-02T04:35:06.955Z,79.10
2018-02-02T04:37:34.234Z,78.80
2018-02-02T04:40:01.404Z,79.10
2018-02-02T04:42:28.003Z,78.90
2018-02-02T04:44:55.250Z,79.20
2018-02-02T04:47:22.196Z,79.20
2018-02-02T04:49:49.170Z,79.20
2018-02-02T04:52:16.384Z,79.20
2018-02-02T04:54:42.588Z,78.80
2018-02-02T04:57:09.361Z,78.60
2018-02-02T04:59:36.546Z,78.80
2018-02-02T05:02:04.596Z,79.20
2018-02-02T05:04:31.278Z,79.20
2018-02-02T05:06:58.804Z,79.20
2018-02-02T05:09:25.525Z,79.20
2018-02-02T05:11:53.084Z,79.00
2018-02-02T05:14:21.181Z,79.60
2018-02-02T05:16:48.027Z,78.80
2018-02-02T05:19:15.187Z,78.90
2018-02-02T05:21:42.126Z,78.90
2018-02-02T05:24:08.993Z,78.90
2018-02-02T05:26:35.759Z,79.10
2018-02-02T05:29:03.476Z,79.50
2018-02-02T05:31:29.980Z,79.90
2018-02-02T05:33:56.714Z,79.90
2018-02-02T05:36:23.005Z,80.40
2018-02-02T05:38:49.867Z,79.80
2018-02-02T05:41:16.101Z,79.70
2018-02-02T05:43:43.577Z,79.10
2018-02-02T05:46:10.571Z,79.10
2018-02-02T05:48:36.815Z,79.40
2018-02-02T05:51:03.604Z,79.40
2018-02-02T05:53:29.903Z,79.50
2018-02-02T05:55:56.891Z,79.40
2018-02-02T05:58:23.187Z,79.50
2018-02-02T06:00:50.773Z,79.60
2018-02-02T06:03:17.179Z,79.60
2018-02-02T06:05:45.774Z,79.60
2018-02-02T06:08:12.992Z,79.50
2018-02-02T06:10:39.768Z,79.50
2018-02-02T06:13:06.052Z,80.20
2018-02-02T06:15:32.439Z,79.50
2018-02-02T06:17:58.671Z,79.50
2018-02-02T06:20:25.886Z,79.50
2018-02-02T06:22:53.453Z,80.10
2018-02-02T06:25:19.820Z,80.00
2018-02-02T06:27:46.027Z,80.10
2018-02-02T06:30:12.419Z,79.70
2018-02-02T06:32:38.952Z,79.80
2018-02-02T06:35:05.951Z,79.60
2018-02-02T06:37:32.219Z,79.60
2018-02-02T06:39:58.427Z,79.60
2018-02-02T06:42:24.882Z,79.60
2018-02-02T06:44:51.494Z,79.60
2018-02-02T06:47:17.736Z,80.00
2018-02-02T06:49:44.941Z,79.70
2018-02-02T06:52:11.349Z,79.70
2018-02-02T06:54:39.069Z,79.70
2018-02-02T06:57:06.281Z,79.80
2018-02-02T06:59:33.077Z,79.70
2018-02-02T07:02:00.514Z,80.00
2018-02-02T07:04:27.635Z,79.70
2018-02-02T07:06:53.909Z,79.70
2018-02-02T07:09:20.540Z,79.40
2018-02-02T07:11:48.064Z,77.60
2018-02-02T07:14:14.262Z,77.60
2018-02-02T07:16:41.850Z,77.50
2018-02-02T07:19:08.740Z,77.40
2018-02-02T07:21:35.930Z,77.30
2018-02-02T07:24:03.550Z,77.80
2018-02-02T07:26:29.746Z,77.80
2018-02-02T07:28:56.196Z,78.00
2018-02-02T07:31:23.578Z,77.40
2018-02-02T07:33:50.946Z,77.20
2018-02-02T07:36:19.933Z,77.00
2018-02-02T07:38:47.033Z,77.50
2018-02-02T07:41:15.069Z,77.50
2018-02-02T07:43:41.973Z,77.40
2018-02-02T07:46:08.356Z,77.10
2018-02-02T07:48:34.766Z,77.30
2018-02-02T07:51:01.764Z,77.50
2018-02-02T07:53:28.094Z,77.50
2018-02-02T07:55:55.147Z,77.40
2018-02-02T07:58:21.973Z,77.30
2018-02-02T08:00:54.952Z,77.50
2018-02-02T08:03:21.220Z,77.40
2018-02-02T08:05:48.977Z,77.80
2018-02-02T08:08:16.466Z,77.80
2018-02-02T08:10:43.916Z,78.00
2018-02-02T08:13:10.987Z,77.90
2018-02-02T08:15:37.245Z,77.80
2018-02-02T08:18:04.359Z,78.00
2018-02-02T08:20:30.704Z,77.70
2018-02-02T08:22:57.911Z,77.70
2018-02-02T08:25:24.647Z,77.40
2018-02-02T08:27:50.903Z,77.80
2018-02-02T08:30:18.076Z,77.50
2018-02-02T08:32:44.331Z,77.40
2018-02-02T08:35:10.570Z,77.60
2018-02-02T08:37:37.938Z,77.40
2018-02-02T08:40:04.700Z,77.90
2018-02-02T08:42:32.450Z,77.80
2018-02-02T08:44:59.405Z,77.60
2018-02-02T08:47:26.785Z,77.00
2018-02-02T08:49:54.444Z,77.00
2018-02-02T08:52:21.234Z,77.00
2018-02-02T08:54:47.438Z,76.40
2018-02-02T08:57:13.665Z,75.00
2018-02-02T08:59:40.639Z,74.80
2018-02-02T09:02:06.955Z,75.60
2018-02-02T09:04:34.475Z,76.20
2018-02-02T09:07:01.072Z,75.90
2018-02-02T09:09:28.059Z,75.70
2018-02-02T09:11:55.295Z,75.70
2018-02-02T09:14:21.594Z,75.20
2018-02-02T09:16:48.124Z,75.90
2018-02-02T09:19:15.141Z,75.70
2018-02-02T09:21:52.227Z,75.50
2018-02-02T09:24:18.746Z,75.50
2018-02-02T09:26:46.197Z,74.30
2018-02-02T09:29:13.737Z,72.80
2018-02-02T09:31:40.507Z,72.40
2018-02-02T09:34:06.716Z,73.10
2018-02-02T09:36:33.013Z,73.90
2018-02-02T09:38:59.905Z,72.10
2018-02-02T09:41:26.121Z,72.10
2018-02-02T09:43:53.246Z,73.00
2018-02-02T09:46:20.736Z,74.40
2018-02-02T09:48:47.555Z,74.30
2018-02-02T09:51:14.417Z,74.80
2018-02-02T09:53:40.683Z,73.00
2018-02-02T09:56:07.694Z,72.90
2018-02-02T09:58:34.569Z,73.80
2018-02-02T10:01:01.179Z,72.50
2018-02-02T10:03:28.582Z,73.30
2018-02-02T10:05:55.550Z,73.50
2018-02-02T10:08:21.802Z,73.50
2018-02-02T10:10:48.490Z,73.70
2018-02-02T10:13:15.974Z,72.20
2018-02-02T10:15:42.381Z,71.50
2018-02-02T10:18:10.061Z,72.10
2018-02-02T10:20:36.306Z,72.10
2018-02-02T10:23:02.906Z,70.90
2018-02-02T10:25:29.869Z,71.80
2018-02-02T10:27:57.599Z,70.20
2018-02-02T10:30:25.297Z,71.30
2018-02-02T10:32:52.267Z,70.40
2018-02-02T10:35:19.498Z,70.50
2018-02-02T10:37:47.040Z,70.60
2018-02-02T10:40:14.015Z,69.20
2018-02-02T10:42:40.749Z,69.10
2018-02-02T10:45:07.598Z,69.30
2018-02-02T10:47:33.862Z,67.90
2018-02-02T10:50:01.232Z,65.50
2018-02-02T10:52:27.462Z,64.60
2018-02-02T10:54:53.948Z,66.30
2018-02-02T10:57:20.826Z,67.40
2018-02-02T10:59:47.889Z,66.60
2018-02-02T11:02:20.960Z,66.80
2018-02-02T11:04:47.854Z,66.80
2018-02-02T11:07:14.067Z,64.80
2018-02-02T11:09:41.022Z,66.30
2018-02-02T11:12:07.750Z,66.20
2018-02-02T11:14:34.977Z,66.70
2018-02-02T11:17:01.967Z,66.90
2018-02-02T11:19:28.242Z,66.90
2018-02-02T11:21:54.571Z,65.60
2018-02-02T11:24:21.749Z,65.90
2018-02-02T11:26:48.761Z,63.20
2018-02-02T11:29:15.750Z,62.30
2018-02-02T11:31:43.173Z,59.90
2018-02-02T11:34:10.519Z,60.80
2018-02-02T11:36:36.717Z,60.80
2018-02-02T11:39:02.987Z,63.40
2018-02-02T11:41:29.639Z,61.40
2018-02-02T11:43:56.641Z,61.00
2018-02-02T11:46:23.393Z,60.90
2018-02-02T11:48:49.826Z,62.40
2018-02-02T11:51:16.701Z,61.20
2018-02-02T11:53:42.943Z,61.20
2018-02-02T11:56:09.893Z,58.40
2018-02-02T11:58:36.859Z,58.30
2018-02-02T12:01:03.704Z,58.30
2018-02-02T12:06:03.647Z,61.10
2018-02-02T12:08:30.202Z,61.00
2018-02-02T12:10:58.056Z,59.90
2018-02-02T12:13:24.290Z,59.90
2018-02-02T12:15:50.653Z,59.60
2018-02-02T12:18:17.214Z,59.60
2018-02-02T12:20:43.968Z,60.40
2018-02-02T12:23:17.725Z,59.40
2018-02-02T12:25:47.835Z,59.40
2018-02-02T12:28:20.631Z,60.00
2018-02-02T12:30:49.756Z,59.50
2018-02-02T12:33:22.046Z,60.30
2018-02-02T12:36:04.194Z,59.70
2018-02-02T12:38:31.048Z,59.70
2018-02-02T12:40:58.098Z,60.40
2018-02-02T12:43:25.746Z,60.80
2018-02-02T12:45:51.974Z,60.80
2018-02-02T12:48:30.523Z,60.80
2018-02-02T12:50:59.662Z,59.90
2018-02-02T12:53:26.325Z,59.50
2018-02-02T12:55:52.793Z,59.10
2018-02-02T12:58:20.192Z,57.90
2018-02-02T13:00:47.409Z,56.50
2018-02-02T13:03:15.130Z,56.90
2018-02-02T13:05:43.055Z,56.70
2018-02-02T13:08:09.287Z,56.70
2018-02-02T13:10:35.777Z,57.30
2018-02-02T13:13:03.207Z,56.10
2018-02-02T13:15:30.255Z,55.60
2018-02-02T13:17:56.731Z,55.60
2018-02-02T13:20:24.428Z,54.40
2018-02-02T13:22:51.446Z,55.00
2018-02-02T13:25:17.644Z,54.90
2018-02-02T13:27:45.861Z,53.10
2018-02-02T13:30:12.983Z,53.00
2018-02-02T13:32:39.193Z,52.70
2018-02-02T13:35:07.228Z,54.20
2018-02-02T13:37:34.223Z,53.80
2018-02-02T13:40:00.442Z,53.80
2018-02-02T13:42:28.017Z,53.90
2018-02-02T13:44:54.828Z,53.90
2018-02-02T13:47:21.825Z,55.10
2018-02-02T13:49:48.223Z,54.50
2018-02-02T13:52:15.238Z,54.20
2018-02-02T13:54:41.693Z,54.20
2018-02-02T13:57:09.322Z,53.80
2018-02-02T13:59:36.536Z,53.70
2018-02-02T14:02:03.826Z,52.70
2018-02-02T14:04:30.383Z,53.00
2018-02-02T14:06:56.744Z,53.50
2018-02-02T14:09:24.140Z,53.00
2018-02-02T14:11:50.733Z,53.80
2018-02-02T14:14:16.975Z,54.70
2018-02-02T14:16:43.196Z,55.50
2018-02-02T14:19:09.502Z,53.80
2018-02-02T14:21:36.538Z,53.40
2018-02-02T14:24:03.641Z,53.10
2018-02-02T14:26:29.974Z,53.00
2018-02-02T14:28:57.583Z,51.50
2018-02-02T14:31:25.256Z,53.10
2018-02-02T14:33:52.555Z,53.70
2018-02-02T14:36:19.602Z,53.70
2018-02-02T14:38:46.357Z,53.70
2018-02-02T14:41:12.750Z,54.80
2018-02-02T14:43:38.980Z,54.90
2018-02-02T14:46:05.208Z,54.20
2018-02-02T14:48:31.427Z,53.60
2018-02-02T14:50:58.126Z,52.50
2018-02-02T14:53:24.757Z,52.30
2018-02-02T14:55:52.283Z,50.00
2018-02-02T14:58:18.593Z,50.00
2018-02-02T15:00:45.165Z,52.20
2018-02-02T15:03:12.199Z,50.40
2018-02-02T15:05:39.067Z,50.40
2018-02-02T15:08:05.290Z,50.60
2018-02-02T15:10:31.595Z,50.20
2018-02-02T15:13:01.192Z,52.10
2018-02-02T15:15:27.415Z,52.10
2018-02-02T15:17:53.937Z,51.20
2018-02-02T15:20:20.573Z,51.70
2018-02-02T15:22:50.011Z,51.50
2018-02-02T15:25:17.065Z,51.50
2018-02-02T15:27:43.355Z,52.00
2018-02-02T15:30:09.608Z,52.70
2018-02-02T15:32:36.021Z,52.50
2018-02-02T15:35:03.109Z,51.90
2018-02-02T15:37:29.991Z,51.90
2018-02-02T15:39:56.978Z,52.80
2018-02-02T15:42:23.528Z,52.80
2018-02-02T15:44:50.494Z,52.60
2018-02-02T15:47:17.606Z,53.00
2018-02-02T15:49:44.436Z,52.60
2018-02-02T15:52:10.646Z,53.20
2018-02-02T15:54:37.939Z,53.70
2018-02-02T15:57:04.170Z,53.50
2018-02-02T15:59:30.995Z,54.00
2018-02-02T16:01:57.341Z,53.90
2018-02-02T16:04:23.536Z,54.70
2018-02-02T16:06:49.899Z,55.30
2018-02-02T16:09:16.182Z,55.60
2018-02-02T16:11:43.218Z,56.10
2018-02-02T16:14:10.365Z,56.50
2018-02-02T16:16:37.433Z,56.50
2018-02-02T16:19:04.293Z,56.50
2018-02-02T16:21:30.528Z,57.00
2018-02-02T16:23:56.881Z,57.10
2018-02-02T16:26:23.496Z,57.20
2018-02-02T16:28:50.544Z,57.50
2018-02-02T16:31:16.792Z,57.50
2018-02-02T16:33:43.501Z,58.00
2018-02-02T16:36:09.880Z,58.70
2018-02-02T16:38:36.766Z,59.20
2018-02-02T16:41:03.558Z,59.30
2018-02-02T16:43:31.025Z,59.50
2018-02-02T16:45:57.501Z,59.50
2018-02-02T16:48:24.535Z,59.90
2018-02-02T16:50:51.661Z,59.80
2018-02-02T16:53:18.392Z,60.00
2018-02-02T16:55:44.642Z,60.30
2018-02-02T16:58:11.610Z,61.00
2018-02-02T17:00:38.697Z,61.00
2018-02-02T17:03:05.054Z,61.50
2018-02-02T17:05:32.603Z,62.50
2018-02-02T17:07:59.259Z,62.50
2018-02-02T17:10:25.649Z,63.00
2018-02-02T17:12:51.865Z,63.60
2018-02-02T17:15:18.395Z,63.90
2018-02-02T17:17:45.045Z,64.50
2018-02-02T17:20:11.290Z,65.00
2018-02-02T17:22:38.097Z,64.20
2018-02-02T17:25:04.296Z,63.60
2018-02-02T17:27:31.704Z,64.80
2018-02-02T17:29:58.685Z,65.20
2018-02-02T17:32:25.637Z,65.10
2018-02-02T17:34:52.587Z,64.40
2018-02-02T17:37:19.887Z,65.20
2018-02-02T17:39:46.115Z,65.20
2018-02-02T17:42:12.370Z,64.30
2018-02-02T17:44:38.686Z,64.50
2018-02-02T17:47:04.915Z,64.20
2018-02-02T17:49:32.111Z,64.40
2018-02-02T17:51:59.933Z,64.80
2018-02-02T17:54:26.186Z,65.60
2018-02-02T17:56:53.431Z,65.20
2018-02-02T17:59:20.533Z,65.40
2018-02-02T18:01:48.045Z,65.40
2018-02-02T18:04:15.046Z,64.80
2018-02-02T18:06:41.373Z,64.80
2018-02-02T18:09:07.582Z,64.90
2018-02-02T18:11:34.707Z,64.70
2018-02-02T18:14:01.454Z,64.50
2018-02-02T18:16:27.700Z,64.50
2018-02-02T18:18:53.916Z,64.60
2018-02-02T18:21:21.204Z,64.80
2018-02-02T18:23:48.064Z,64.80
2018-02-02T18:26:15.074Z,64.30
2018-02-02T18:28:41.282Z,64.30
2018-02-02T18:31:07.500Z,64.80
2018-02-02T18:33:33.780Z,65.30
2018-02-02T18:36:00.567Z,65.80
2018-02-02T18:38:28.251Z,65.40
2018-02-02T18:40:55.342Z,65.10
2018-02-02T18:43:21.833Z,65.10
2018-02-02T18:45:49.425Z,65.90
2018-02-02T18:48:15.695Z,65.90
2018-02-02T18:50:43.609Z,64.70
2018-02-02T18:53:10.825Z,64.70
2018-02-02T18:55:37.080Z,64.60
2018-02-02T18:58:04.059Z,64.70
2018-02-02T19:00:30.514Z,64.20
2018-02-02T19:02:57.457Z,64.30
2018-02-02T19:05:25.009Z,64.10
2018-02-02T19:07:52.210Z,64.10
2018-02-02T19:10:19.079Z,65.10
2018-02-02T19:12:45.307Z,66.80
2018-02-02T19:15:11.517Z,67.00
2018-02-02T19:17:37.827Z,66.30
2018-02-02T19:20:04.055Z,65.40
2018-02-02T19:22:30.380Z,65.00
2018-02-02T19:24:57.509Z,64.60
2018-02-02T19:27:24.584Z,65.30
2018-02-02T19:29:51.806Z,65.40
2018-02-02T19:32:19.091Z,67.70
2018-02-02T19:34:46.816Z,65.70
2018-02-02T19:37:14.048Z,66.40
2018-02-02T19:39:41.337Z,66.80
2018-02-02T19:42:08.452Z,66.80
2018-02-02T19:44:35.841Z,65.90
2018-02-02T19:47:02.077Z,65.80
2018-02-02T19:49:28.315Z,66.00
2018-02-02T19:51:55.111Z,65.90
2018-02-02T19:54:21.342Z,65.80
2018-02-02T19:56:48.883Z,66.70
2018-02-02T19:59:15.107Z,66.70
2018-02-02T20:01:41.304Z,67.20
2018-02-02T20:04:08.388Z,65.80
2018-02-02T20:06:36.038Z,65.80
2018-02-02T20:09:02.628Z,65.70
2018-02-02T20:11:28.846Z,66.10
2018-02-02T20:13:56.386Z,65.60
2018-02-02T20:16:23.961Z,65.50
2018-02-02T20:18:50.979Z,65.30
2018-02-02T20:21:18.459Z,65.30
2018-02-02T20:23:45.829Z,65.10
2018-02-02T20:26:13.571Z,65.50
2018-02-02T20:28:41.062Z,66.30
2018-02-02T20:31:08.243Z,65.50
2018-02-02T20:33:35.540Z,65.50
2018-02-02T20:36:02.889Z,65.30
2018-02-02T20:38:30.122Z,65.60
2018-02-02T20:40:57.376Z,65.70
2018-02-02T20:43:24.469Z,66.20
2018-02-02T20:45:51.256Z,66.00
2018-02-02T20:48:18.817Z,66.50
2018-02-02T20:50:45.340Z,66.50
2018-02-02T20:53:12.612Z,67.30
2018-02-02T20:55:38.838Z,66.90
2018-02-02T20:58:05.121Z,66.40
2018-02-02T21:00:32.019Z,68.20
2018-02-02T21:02:59.439Z,71.10
2018-02-02T21:05:27.143Z,70.60
2018-02-02T21:07:54.687Z,69.70
2018-02-02T21:10:20.921Z,69.70
2018-02-02T21:12:47.693Z,68.50
2018-02-02T21:15:15.104Z,68.10
2018-02-02T21:17:42.384Z,67.80
2018-02-02T21:20:09.573Z,67.80
2018-02-02T21:22:36.436Z,67.80
2018-02-02T21:25:02.904Z,68.00
2018-02-02T21:27:30.379Z,68.70
2018-02-02T21:29:57.261Z,67.90
2018-02-02T21:32:24.490Z,67.50
2018-02-02T21:34:50.721Z,67.50
2018-02-02T21:37:17.308Z,67.70
2018-02-02T21:39:43.926Z,67.70
2018-02-02T21:42:11.573Z,68.70
2018-02-02T21:44:37.789Z,68.70
2018-02-02T21:47:04.658Z,68.50
2018-02-02T21:49:30.876Z,69.30
2018-02-02T21:51:57.605Z,69.70
2018-02-02T21:54:23.806Z,68.50
2018-02-02T21:56:50.142Z,68.20
2018-02-02T21:59:16.926Z,69.10
2018-02-02T22:01:43.910Z,68.40
2018-02-02T22:04:10.937Z,68.60
2018-02-02T22:06:37.368Z,68.60
2018-02-02T22:09:04.486Z,68.90
2018-02-02T22:11:31.957Z,68.90
2018-02-02T22:13:59.221Z,68.80
2018-02-02T22:16:25.571Z,68.60
2018-02-02T22:18:52.526Z,68.70
2018-02-02T22:21:20.563Z,68.50
2018-02-02T22:23:48.037Z,68.50
2018-02-02T22:26:15.029Z,69.10
2018-02-02T22:28:42.246Z,68.30
2018-02-02T22:31:09.371Z,68.80
2018-02-02T22:33:36.593Z,68.70
2018-02-02T22:36:04.183Z,68.90
2018-02-02T22:38:30.598Z,68.70
2018-02-02T22:40:56.963Z,68.60
2018-02-02T22:43:24.075Z,68.60
2018-02-02T22:45:50.814Z,68.60
2018-02-02T22:48:17.611Z,68.70
2018-02-02T22:50:44.299Z,70.10
2018-02-02T22:53:11.868Z,71.80
2018-02-02T22:55:38.832Z,70.20
2018-02-02T22:58:06.750Z,69.50
2018-02-02T23:00:33.007Z,69.50
2018-02-02T23:02:59.598Z,69.30
2018-02-02T23:05:26.946Z,69.50
2018-02-02T23:07:54.086Z,69.40
2018-02-02T23:10:20.581Z,69.40
2018-02-02T23:12:48.205Z,70.00
2018-02-02T23:15:14.572Z,69.80
2018-02-02T23:17:41.912Z,69.90
2018-02-02T23:20:08.704Z,69.40
2018-02-02T23:22:35.470Z,69.20
2018-02-02T23:25:02.287Z,69.40
2018-02-02T23:27:29.334Z,69.20
2018-02-02T23:29:55.574Z,69.20
2018-02-02T23:32:21.901Z,69.00
2018-02-02T23:34:48.123Z,69.20
2018-02-02T23:37:15.168Z,69.40
2018-02-02T23:39:42.961Z,69.30
2018-02-02T23:42:09.159Z,69.30
2018-02-02T23:44:35.401Z,69.80
2018-02-02T23:47:02.141Z,69.70
2018-02-02T23:49:29.034Z,69.70
2018-02-02T23:51:57.056Z,69.40
2018-02-02T23:54:23.283Z,69.30
2018-02-02T23:56:50.118Z,69.60
2018-02-02T23:59:16.339Z,69.80
