createdAt,value
2022-08-24T00:00:17.920Z,12.00
2022-08-24T00:03:03.725Z,9.43
2022-08-24T00:05:49.859Z,10.02
2022-08-24T00:08:36.923Z,9.95
2022-08-24T00:11:22.966Z,8.30
2022-08-24T00:14:08.893Z,9.65
2022-08-24T00:16:54.577Z,8.90
2022-08-24T00:19:40.335Z,10.00
2022-08-24T00:22:25.842Z,8.85
2022-08-24T00:25:13.600Z,8.65
2022-08-24T00:27:59.406Z,10.60
2022-08-24T00:30:45.168Z,8.60
2022-08-24T00:33:30.852Z,7.30
2022-08-24T00:36:17.731Z,8.73
2022-08-24T00:39:04.527Z,8.75
2022-08-24T00:41:51.991Z,8.75
2022-08-24T00:44:37.725Z,7.95
2022-08-24T00:47:33.181Z,8.60
2022-08-24T00:50:36.922Z,10.85
2022-08-24T00:53:32.358Z,7.32
2022-08-24T00:56:24.843Z,7.10
2022-08-24T00:59:17.763Z,6.50
2022-08-24T01:02:15.601Z,6.50
2022-08-24T01:05:06.896Z,7.78
2022-08-24T01:07:52.486Z,8.75
2022-08-24T01:10:55.072Z,8.75
2022-08-24T01:13:44.385Z,7.80
2022-08-24T01:16:49.256Z,10.25
2022-08-24T01:19:43.870Z,8.05
2022-08-24T01:22:47.717Z,7.63
2022-08-24T01:25:35.360Z,8.32
2022-08-24T01:28:27.425Z,7.25
2022-08-24T01:31:13.758Z,7.20
2022-08-24T01:33:59.429Z,8.20
2022-08-24T01:36:56.808Z,6.70
2022-08-24T01:39:49.101Z,6.60
2022-08-24T01:42:35.079Z,7.00
2022-08-24T01:45:21.209Z,6.93
2022-08-24T01:48:06.389Z,7.00
2022-08-24T01:50:52.702Z,6.32
2022-08-24T01:53:40.501Z,7.38
2022-08-24T01:56:25.966Z,6.55
2022-08-24T01:59:16.554Z,6.90
2022-08-24T02:02:11.949Z,5.82
2022-08-24T02:04:58.358Z,6.85
2022-08-24T02:07:44.352Z,6.85
2022-08-24T02:10:30.975Z,7.00
2022-08-24T02:13:16.559Z,7.05
2022-08-24T02:16:02.750Z,8.38
2022-08-24T02:18:51.298Z,6.88
2022-08-24T02:21:36.660Z,8.10
2022-08-24T02:24:22.788Z,6.90
2022-08-24T02:27:08.848Z,6.35
2022-08-24T02:29:54.675Z,7.13
2022-08-24T02:32:40.650Z,9.30
2022-08-24T02:35:30.019Z,8.23
2022-08-24T02:38:16.424Z,9.07
2022-08-24T02:41:02.167Z,6.82
2022-08-24T02:43:49.496Z,6.45
2022-08-24T02:46:35.119Z,7.25
2022-08-24T02:49:23.090Z,6.28
2022-08-24T02:52:09.416Z,6.82
2022-08-24T02:54:56.119Z,6.20
2022-08-24T02:57:42.325Z,6.30
2022-08-24T03:00:28.071Z,7.88
2022-08-24T03:03:15.133Z,6.82
2022-08-24T03:06:00.881Z,7.22
2022-08-24T03:08:51.278Z,7.28
2022-08-24T03:11:45.440Z,8.45
2022-08-24T03:14:32.118Z,6.38
2022-08-24T03:17:17.986Z,8.30
2022-08-24T03:20:07.061Z,6.50
2022-08-24T03:22:53.411Z,6.68
2022-08-24T03:25:38.892Z,6.05
2022-08-24T03:28:25.440Z,7.32
2022-08-24T03:31:11.580Z,6.55
2022-08-24T03:33:58.729Z,6.85
2022-08-24T03:36:47.488Z,7.15
2022-08-24T03:39:34.853Z,6.38
2022-08-24T03:42:20.989Z,6.72
2022-08-24T03:45:08.318Z,7.32
2022-08-24T03:47:55.794Z,6.43
2022-08-24T03:50:45.304Z,5.82
2022-08-24T03:53:32.251Z,5.97
2022-08-24T03:56:20.079Z,8.38
2022-08-24T03:59:07.962Z,6.38
2022-08-24T04:04:45.159Z,6.43
2022-08-24T04:07:31.409Z,7.22
2022-08-24T04:10:17.127Z,7.93
2022-08-24T04:13:02.665Z,7.35
2022-08-24T04:15:50.303Z,5.57
2022-08-24T04:18:36.152Z,7.55
2022-08-24T04:21:28.471Z,6.82
2022-08-24T04:24:14.093Z,8.48
2022-08-24T04:26:59.463Z,9.23
2022-08-24T04:29:45.295Z,7.80
2022-08-24T04:32:35.243Z,8.50
2022-08-24T04:35:20.841Z,7.30
2022-08-24T04:38:07.740Z,6.70
2022-08-24T04:40:53.924Z,6.70
2022-08-24T04:43:45.292Z,8.15
2022-08-24T04:46:32.675Z,6.50
2022-08-24T04:49:18.855Z,8.07
2022-08-24T04:52:07.051Z,7.03
2022-08-24T04:54:53.516Z,8.13
2022-08-24T04:57:41.909Z,8.63
2022-08-24T05:00:27.305Z,8.82
2022-08-24T05:03:14.283Z,6.70
2022-08-24T05:05:59.579Z,7.85
2022-08-24T05:08:46.862Z,7.72
2022-08-24T05:11:35.257Z,7.35
2022-08-24T05:14:20.955Z,7.13
2022-08-24T05:17:09.345Z,8.93
2022-08-24T05:19:57.692Z,8.02
2022-08-24T05:22:43.423Z,7.65
2022-08-24T05:25:29.710Z,8.38
2022-08-24T05:28:15.200Z,7.70
2022-08-24T05:31:07.680Z,7.10
2022-08-24T05:33:53.835Z,6.78
2022-08-24T05:36:41.324Z,8.02
2022-08-24T05:39:31.613Z,8.88
2022-08-24T05:42:25.314Z,8.13
2022-08-24T05:45:12.730Z,7.20
2022-08-24T05:47:58.373Z,7.85
2022-08-24T05:51:19.609Z,7.18
2022-08-24T05:54:14.481Z,10.07
2022-08-24T05:57:21.142Z,8.05
2022-08-24T06:00:19.980Z,7.97
2022-08-24T06:03:09.114Z,7.97
2022-08-24T06:06:07.433Z,7.20
2022-08-24T06:08:56.906Z,7.60
2022-08-24T06:11:43.108Z,7.50
2022-08-24T06:14:29.831Z,8.50
2022-08-24T06:17:17.678Z,5.97
2022-08-24T06:20:04.343Z,9.35
2022-08-24T06:22:49.931Z,8.68
2022-08-24T06:25:58.749Z,6.68
2022-08-24T06:28:44.695Z,7.40
2022-08-24T06:31:39.372Z,8.02
2022-08-24T06:34:27.905Z,6.82
2022-08-24T06:37:13.428Z,7.25
2022-08-24T06:40:00.085Z,7.53
2022-08-24T06:42:47.197Z,7.97
2022-08-24T06:45:43.924Z,7.80
2022-08-24T06:48:32.601Z,7.53
2022-08-24T06:51:20.228Z,8.60
2022-08-24T06:54:06.220Z,6.75
2022-08-24T06:56:52.151Z,7.13
2022-08-24T06:59:38.179Z,6.32
2022-08-24T07:02:24.541Z,7.25
2022-08-24T07:05:11.411Z,7.13
2022-08-24T07:08:16.371Z,8.27
2022-08-24T07:11:04.215Z,6.47
2022-08-24T07:13:50.286Z,7.45
2022-08-24T07:16:36.237Z,7.28
2022-08-24T07:19:23.273Z,6.15
2022-08-24T07:22:09.477Z,7.22
2022-08-24T07:24:56.929Z,8.20
2022-08-24T07:27:42.975Z,7.03
2022-08-24T07:30:35.986Z,6.85
2022-08-24T07:33:22.492Z,9.18
2022-08-24T07:36:09.695Z,7.57
2022-08-24T07:38:57.586Z,7.97
2022-08-24T07:44:53.738Z,7.47
2022-08-24T07:47:49.520Z,6.13
2022-08-24T07:50:55.126Z,6.22
2022-08-24T07:53:53.403Z,7.80
2022-08-24T07:56:43.901Z,6.25
2022-08-24T07:59:29.538Z,7.88
2022-08-24T08:02:17.353Z,6.15
2022-08-24T08:07:55.626Z,5.57
2022-08-24T08:10:41.725Z,6.07
2022-08-24T08:13:27.252Z,5.93
2022-08-24T08:16:12.792Z,5.97
2022-08-24T08:19:13.240Z,6.40
2022-08-24T08:22:20.352Z,6.88
2022-08-24T08:25:26.040Z,7.30
2022-08-24T08:28:25.409Z,5.93
2022-08-24T08:31:12.335Z,6.20
2022-08-24T08:33:58.266Z,6.50
2022-08-24T08:36:45.615Z,6.63
2022-08-24T08:39:32.838Z,6.32
2022-08-24T08:42:28.787Z,6.10
2022-08-24T08:45:35.531Z,7.47
2022-08-24T08:49:02.873Z,5.85
2022-08-24T08:52:03.785Z,7.20
2022-08-24T08:55:29.638Z,6.40
2022-08-24T08:58:57.609Z,6.28
2022-08-24T09:02:20.903Z,6.50
2022-08-24T09:05:43.208Z,7.85
2022-08-24T09:08:44.034Z,6.65
2022-08-24T09:12:10.753Z,5.85
2022-08-24T09:15:29.336Z,6.95
2022-08-24T09:18:46.044Z,6.18
2022-08-24T09:21:44.582Z,6.95
2022-08-24T09:27:46.276Z,6.00
2022-08-24T09:31:03.820Z,7.85
2022-08-24T09:34:20.063Z,6.85
2022-08-24T09:37:43.565Z,6.18
2022-08-24T09:40:54.526Z,5.82
2022-08-24T09:44:10.273Z,6.25
2022-08-24T09:46:59.225Z,6.05
2022-08-24T09:50:22.011Z,7.13
2022-08-24T09:53:47.321Z,6.32
2022-08-24T09:57:12.547Z,5.82
2022-08-24T10:00:15.295Z,6.15
2022-08-24T10:03:37.681Z,6.18
2022-08-24T10:07:04.621Z,6.53
2022-08-24T10:10:08.172Z,6.82
2022-08-24T10:13:12.943Z,5.90
2022-08-24T10:16:20.920Z,6.80
2022-08-24T10:19:39.042Z,5.22
2022-08-24T10:22:40.138Z,7.15
2022-08-24T10:25:49.276Z,6.03
2022-08-24T10:29:07.326Z,6.97
2022-08-24T10:32:19.240Z,6.47
2022-08-24T10:35:20.172Z,6.10
2022-08-24T10:39:06.923Z,6.50
2022-08-24T10:41:58.846Z,9.10
2022-08-24T10:44:54.278Z,6.30
2022-08-24T10:48:04.585Z,7.03
2022-08-24T10:53:37.872Z,7.38
2022-08-24T10:56:40.046Z,6.88
2022-08-24T10:59:49.390Z,5.55
2022-08-24T11:02:38.190Z,7.32
2022-08-24T11:05:35.871Z,7.88
2022-08-24T11:08:25.335Z,6.50
2022-08-24T11:11:22.616Z,6.45
2022-08-24T11:14:16.710Z,6.82
2022-08-24T11:17:30.110Z,6.32
2022-08-24T11:20:26.830Z,6.47
2022-08-24T11:23:19.134Z,7.05
2022-08-24T11:26:21.626Z,7.97
2022-08-24T11:29:07.168Z,6.57
2022-08-24T11:31:54.162Z,7.22
2022-08-24T11:34:46.846Z,5.32
2022-08-24T11:37:35.254Z,6.10
2022-08-24T11:40:26.673Z,6.72
2022-08-24T11:43:30.921Z,7.03
2022-08-24T11:46:22.633Z,5.55
2022-08-24T11:49:29.322Z,5.22
2022-08-24T11:52:27.478Z,5.07
2022-08-24T11:55:46.707Z,5.60
2022-08-24T11:58:33.274Z,4.82
2022-08-24T12:01:33.138Z,5.28
2022-08-24T12:04:24.684Z,5.90
2022-08-24T12:07:25.584Z,4.47
2022-08-24T12:10:35.997Z,5.05
2022-08-24T12:13:49.740Z,6.00
2022-08-24T12:17:03.164Z,4.60
2022-08-24T12:19:59.631Z,3.47
2022-08-24T12:22:45.525Z,5.72
2022-08-24T12:25:52.142Z,3.80
2022-08-24T12:28:51.218Z,3.58
2022-08-24T12:32:01.427Z,3.35
2022-08-24T12:35:00.944Z,4.30
2022-08-24T12:37:54.805Z,4.53
2022-08-24T12:41:20.068Z,3.75
2022-08-24T12:44:15.143Z,2.92
2022-08-24T12:47:00.814Z,3.20
2022-08-24T12:49:55.380Z,3.15
2022-08-24T12:53:08.983Z,3.08
2022-08-24T12:56:18.559Z,3.13
2022-08-24T12:59:25.476Z,2.85
2022-08-24T13:02:11.016Z,3.40
2022-08-24T13:05:09.475Z,2.83
2022-08-24T13:08:11.711Z,3.05
2022-08-24T13:11:06.582Z,2.35
2022-08-24T13:13:55.267Z,3.20
2022-08-24T13:16:51.378Z,3.78
2022-08-24T13:19:43.064Z,3.38
2022-08-24T13:22:46.614Z,2.38
2022-08-24T13:25:47.735Z,3.60
2022-08-24T13:28:45.697Z,3.03
2022-08-24T13:31:42.392Z,3.13
2022-08-24T13:34:46.580Z,2.70
2022-08-24T13:37:32.664Z,2.42
2022-08-24T13:40:26.480Z,2.78
2022-08-24T13:43:36.284Z,2.83
2022-08-24T13:46:58.845Z,3.97
2022-08-24T13:50:02.044Z,2.95
2022-08-24T13:53:06.560Z,3.40
2022-08-24T13:56:34.927Z,3.05
2022-08-24T13:59:55.522Z,2.65
2022-08-24T14:03:13.647Z,2.53
2022-08-24T14:06:21.679Z,2.55
2022-08-24T14:09:25.603Z,2.47
2022-08-24T14:12:26.244Z,2.83
2022-08-24T14:15:16.091Z,2.85
2022-08-24T14:18:14.890Z,2.53
2022-08-24T14:21:53.032Z,3.17
2022-08-24T14:24:49.027Z,2.70
2022-08-24T14:27:43.071Z,2.70
2022-08-24T14:30:28.727Z,2.90
2022-08-24T14:33:27.302Z,2.63
2022-08-24T14:36:21.227Z,2.95
2022-08-24T14:39:39.365Z,2.28
2022-08-24T14:42:37.501Z,2.38
2022-08-24T14:45:48.227Z,2.65
2022-08-24T14:48:54.937Z,2.33
2022-08-24T14:51:54.399Z,3.58
2022-08-24T14:55:15.911Z,2.40
2022-08-24T14:58:11.549Z,3.72
2022-08-24T15:01:25.109Z,3.00
2022-08-24T15:04:37.154Z,2.92
2022-08-24T15:07:27.747Z,2.33
2022-08-24T15:10:15.221Z,3.38
2022-08-24T15:13:06.040Z,3.10
2022-08-24T15:16:30.611Z,3.72
2022-08-24T15:19:30.099Z,2.58
2022-08-24T15:22:29.318Z,2.42
2022-08-24T15:25:32.133Z,3.30
2022-08-24T15:28:25.855Z,2.63
2022-08-24T15:31:19.005Z,2.50
2022-08-24T15:34:05.431Z,3.35
2022-08-24T15:37:01.700Z,2.80
2022-08-24T15:39:47.219Z,3.13
2022-08-24T15:42:36.404Z,2.72
2022-08-24T15:45:23.552Z,2.78
2022-08-24T15:48:12.362Z,2.75
2022-08-24T15:50:59.493Z,3.00
2022-08-24T15:53:45.395Z,2.78
2022-08-24T15:56:40.945Z,2.95
2022-08-24T15:59:28.869Z,2.80
2022-08-24T16:02:26.813Z,2.40
2022-08-24T16:05:25.441Z,2.58
2022-08-24T16:08:14.016Z,2.65
2022-08-24T16:11:20.322Z,2.40
2022-08-24T16:14:28.584Z,2.65
2022-08-24T16:17:34.076Z,2.45
2022-08-24T16:20:22.841Z,2.47
2022-08-24T16:23:13.001Z,2.50
2022-08-24T16:26:38.992Z,3.40
2022-08-24T16:29:38.318Z,3.15
2022-08-24T16:32:40.120Z,2.70
2022-08-24T16:35:37.633Z,4.93
2022-08-24T16:38:23.134Z,2.70
2022-08-24T16:41:11.450Z,2.95
2022-08-24T16:43:57.528Z,3.08
2022-08-24T16:46:43.358Z,3.20
2022-08-24T16:49:33.909Z,3.63
2022-08-24T16:52:20.683Z,4.35
2022-08-24T16:55:07.169Z,3.40
2022-08-24T16:57:52.768Z,3.75
2022-08-24T17:00:38.440Z,3.33
2022-08-24T17:03:24.073Z,3.35
2022-08-24T17:06:12.646Z,3.72
2022-08-24T17:08:59.427Z,4.03
2022-08-24T17:11:47.042Z,5.18
2022-08-24T17:14:32.865Z,6.35
2022-08-24T17:17:21.629Z,6.88
2022-08-24T17:20:11.157Z,6.20
2022-08-24T17:22:57.750Z,7.63
2022-08-24T17:25:44.146Z,7.60
2022-08-24T17:28:30.195Z,6.85
2022-08-24T17:31:16.014Z,6.25
2022-08-24T17:34:01.924Z,5.57
2022-08-24T17:36:50.547Z,5.80
2022-08-24T17:39:36.506Z,6.18
2022-08-24T17:42:49.126Z,6.20
2022-08-24T17:45:27.997Z,5.75
2022-08-24T17:48:20.785Z,4.55
2022-08-24T17:51:06.482Z,6.30
2022-08-24T17:53:52.137Z,6.55
2022-08-24T17:56:41.132Z,7.88
2022-08-24T17:59:32.564Z,7.22
2022-08-24T18:02:18.306Z,6.22
2022-08-24T18:05:03.931Z,6.10
2022-08-24T18:07:54.454Z,6.20
2022-08-24T18:10:41.047Z,5.63
2022-08-24T18:13:27.428Z,5.80
2022-08-24T18:16:22.284Z,5.25
2022-08-24T18:19:09.570Z,7.25
2022-08-24T18:21:55.774Z,5.85
2022-08-24T18:24:42.367Z,5.53
2022-08-24T18:27:30.603Z,6.88
2022-08-24T18:30:30.773Z,6.32
2022-08-24T18:33:17.572Z,5.20
2022-08-24T18:36:03.390Z,4.95
2022-08-24T18:38:49.112Z,5.68
2022-08-24T18:41:39.406Z,5.35
2022-08-24T18:44:28.355Z,4.80
2022-08-24T18:47:17.216Z,5.93
2022-08-24T18:50:03.843Z,4.63
2022-08-24T18:52:49.242Z,5.70
2022-08-24T18:55:34.713Z,7.00
2022-08-24T18:58:20.975Z,7.22
2022-08-24T19:01:07.340Z,7.63
2022-08-24T19:03:53.606Z,7.35
2022-08-24T19:06:39.507Z,6.63
2022-08-24T19:09:25.051Z,5.90
2022-08-24T19:12:11.227Z,5.65
2022-08-24T19:14:59.406Z,5.15
2022-08-24T19:17:45.562Z,5.18
2022-08-24T19:20:33.042Z,5.15
2022-08-24T19:23:30.119Z,5.25
2022-08-24T19:26:15.790Z,6.22
2022-08-24T19:29:03.845Z,5.78
2022-08-24T19:31:51.757Z,4.93
2022-08-24T19:34:37.423Z,6.75
2022-08-24T19:37:23.770Z,5.85
2022-08-24T19:40:09.500Z,4.63
2022-08-24T19:42:56.509Z,5.15
2022-08-24T19:46:01.940Z,5.90
2022-08-24T19:48:47.659Z,5.07
2022-08-24T19:51:34.771Z,5.07
2022-08-24T19:54:20.899Z,6.50
2022-08-24T19:57:36.269Z,5.18
2022-08-24T20:00:26.624Z,5.47
2022-08-24T20:03:12.928Z,5.05
2022-08-24T20:05:59.105Z,4.53
2022-08-24T20:08:48.512Z,4.97
2022-08-24T20:11:34.695Z,6.07
2022-08-24T20:14:21.866Z,4.80
2022-08-24T20:17:07.851Z,4.90
2022-08-24T20:19:55.655Z,4.85
2022-08-24T20:22:42.019Z,5.63
2022-08-24T20:25:28.013Z,5.32
2022-08-24T20:28:34.760Z,5.75
2022-08-24T20:31:28.422Z,4.50
2022-08-24T20:34:15.385Z,6.53
2022-08-24T20:37:02.069Z,4.97
2022-08-24T20:39:48.402Z,3.60
2022-08-24T20:42:34.487Z,4.55
2022-08-24T20:45:21.589Z,3.50
2022-08-24T20:48:12.236Z,3.40
2022-08-24T20:50:59.964Z,4.20
2022-08-24T20:53:49.040Z,4.38
2022-08-24T20:56:38.040Z,4.53
2022-08-24T20:59:24.363Z,4.22
2022-08-24T21:02:10.748Z,3.83
2022-08-24T21:04:57.189Z,4.57
2022-08-24T21:07:49.480Z,4.30
2022-08-24T21:10:35.287Z,4.53
2022-08-24T21:13:21.967Z,4.18
2022-08-24T21:16:11.856Z,4.63
2022-08-24T21:18:57.372Z,4.00
2022-08-24T21:21:43.622Z,3.40
2022-08-24T21:24:29.298Z,4.30
2022-08-24T21:27:14.764Z,4.07
2022-08-24T21:30:00.364Z,4.63
2022-08-24T21:33:05.845Z,4.65
2022-08-24T21:35:53.896Z,4.15
2022-08-24T21:38:40.226Z,5.25
2022-08-24T21:41:31.466Z,4.13
2022-08-24T21:44:17.101Z,4.68
2022-08-24T21:47:03.717Z,5.47
2022-08-24T21:49:49.416Z,4.50
2022-08-24T21:52:35.336Z,5.07
2022-08-24T21:55:21.617Z,4.05
2022-08-24T21:58:08.023Z,4.10
2022-08-24T22:00:53.833Z,4.70
2022-08-24T22:03:44.785Z,3.40
2022-08-24T22:06:31.898Z,4.70
2022-08-24T22:09:17.660Z,4.55
2022-08-24T22:12:03.427Z,4.75
2022-08-24T22:14:49.108Z,4.15
2022-08-24T22:17:34.862Z,4.20
2022-08-24T22:20:22.324Z,4.93
2022-08-24T22:23:09.459Z,4.97
2022-08-24T22:25:55.037Z,3.72
2022-08-24T22:28:41.816Z,3.90
2022-08-24T22:31:30.634Z,4.68
2022-08-24T22:34:19.561Z,4.43
2022-08-24T22:37:06.282Z,4.53
2022-08-24T22:39:51.975Z,4.35
2022-08-24T22:42:38.057Z,4.22
2022-08-24T22:45:23.398Z,4.95
2022-08-24T22:48:08.892Z,3.72
2022-08-24T22:50:54.660Z,4.35
2022-08-24T22:53:41.328Z,4.53
2022-08-24T22:56:33.851Z,5.07
2022-08-24T22:59:24.440Z,4.93
2022-08-24T23:02:13.364Z,4.65
2022-08-24T23:04:58.717Z,4.28
2022-08-24T23:07:44.146Z,4.30
2022-08-24T23:10:29.625Z,3.83
2022-08-24T23:13:15.173Z,4.55
2022-08-24T23:16:08.963Z,3.50
2022-08-24T23:19:13.573Z,4.07
2022-08-24T23:21:58.867Z,4.07
2022-08-24T23:24:45.160Z,3.65
2022-08-24T23:27:33.056Z,4.40
2022-08-24T23:30:23.664Z,3.83
2022-08-24T23:33:09.307Z,3.72
2022-08-24T23:35:55.011Z,3.78
2022-08-24T23:38:42.833Z,3.75
2022-08-24T23:41:31.809Z,3.45
2022-08-24T23:44:21.862Z,4.53
2022-08-24T23:47:07.497Z,4.28
2022-08-24T23:49:52.717Z,4.15
2022-08-24T23:52:39.350Z,3.85
2022-08-24T23:55:25.537Z,4.53
2022-08-24T23:58:10.711Z,3.33
